createdAt,value
2019-02-02T00:02:24.480Z,98696.72
2019-02-02T00:04:54.476Z,98698.51
2019-02-02T00:07:24.445Z,98690.20
2019-02-02T00:09:54.352Z,98686.61
2019-02-02T00:12:24.368Z,98682.70
2019-02-02T00:14:54.723Z,98688.74
2019-02-02T00:17:24.761Z,98688.39
2019-02-02T00:19:55.866Z,98690.52
2019-02-02T00:22:27.211Z,98684.00
2019-02-02T00:24:57.563Z,98688.27
2019-02-02T00:27:28.728Z,98693.00
2019-02-02T00:29:58.919Z,98689.44
2019-02-02T00:32:28.988Z,98688.61
2019-02-02T00:34:59.259Z,98695.48
2019-02-02T00:37:30.830Z,98693.83
2019-02-02T00:40:00.801Z,98692.88
2019-02-02T00:42:30.886Z,98695.48
2019-02-02T00:45:00.829Z,98689.92
2019-02-02T00:47:31.942Z,98688.27
2019-02-02T00:50:01.955Z,98684.00
2019-02-02T00:52:32.144Z,98683.69
2019-02-02T00:55:02.274Z,98683.34
2019-02-02T00:57:32.645Z,98683.11
2019-02-02T01:00:02.928Z,98680.63
2019-02-02T01:02:33.154Z,98684.42
2019-02-02T01:05:03.146Z,98685.25
2019-02-02T01:07:33.100Z,98691.64
2019-02-02T01:10:03.261Z,98684.64
2019-02-02T01:12:33.282Z,98688.08
2019-02-02T01:15:04.980Z,98683.47
2019-02-02T01:17:34.982Z,98683.11
2019-02-02T01:20:05.884Z,98687.50
2019-02-02T01:22:36.262Z,98692.72
2019-02-02T01:25:07.804Z,98698.98
2019-02-02T01:27:37.888Z,98707.48
2019-02-02T01:30:10.005Z,98702.61
2019-02-02T01:32:39.961Z,98702.12
2019-02-02T01:35:11.200Z,98700.70
2019-02-02T01:37:41.285Z,98702.35
2019-02-02T01:40:14.532Z,98704.96
2019-02-02T01:42:44.807Z,98709.70
2019-02-02T01:45:20.988Z,98707.09
2019-02-02T01:47:51.014Z,98700.09
2019-02-02T01:50:22.635Z,98707.31
2019-02-02T01:52:52.799Z,98703.41
2019-02-02T02:09:58.251Z,98719.41
2019-02-02T02:12:28.181Z,98714.19
2019-02-02T02:14:58.120Z,98716.80
2019-02-02T02:17:28.369Z,98718.45
2019-02-02T02:19:58.611Z,98719.41
2019-02-02T02:22:28.462Z,98722.02
2019-02-02T02:24:58.546Z,98725.58
2019-02-02T02:27:28.392Z,98727.36
2019-02-02T02:29:58.556Z,98726.88
2019-02-02T02:32:29.452Z,98729.48
2019-02-02T02:34:59.326Z,98732.58
2019-02-02T02:37:29.267Z,98731.97
2019-02-02T02:39:59.196Z,98727.80
2019-02-02T02:42:29.491Z,98732.89
2019-02-02T02:44:59.404Z,98734.86
2019-02-02T02:47:29.327Z,98728.34
2019-02-02T02:49:59.645Z,98733.91
2019-02-02T02:52:29.491Z,98738.30
2019-02-02T02:55:00.486Z,98737.82
2019-02-02T02:57:30.678Z,98739.12
2019-02-02T03:00:00.793Z,98737.69
2019-02-02T03:02:31.807Z,98733.78
2019-02-02T03:05:01.627Z,98734.61
2019-02-02T03:07:32.629Z,98744.09
2019-02-02T03:10:02.640Z,98743.73
2019-02-02T03:12:32.653Z,98749.56
2019-02-02T03:15:02.949Z,98751.22
2019-02-02T03:17:32.876Z,98757.73
2019-02-02T03:20:02.808Z,98761.52
2019-02-02T03:22:32.676Z,98776.70
2019-02-02T03:25:02.599Z,98776.70
2019-02-02T03:27:32.447Z,98773.27
2019-02-02T03:30:02.373Z,98778.36
2019-02-02T03:32:32.746Z,98770.88
2019-02-02T03:35:02.842Z,98767.92
2019-02-02T03:37:32.673Z,98773.61
2019-02-02T03:40:02.938Z,98773.27
2019-02-02T03:42:32.784Z,98766.27
2019-02-02T03:45:02.848Z,98768.88
2019-02-02T03:47:32.808Z,98780.84
2019-02-02T03:50:02.830Z,98775.74
2019-02-02T03:52:32.740Z,98777.75
2019-02-02T03:55:02.673Z,98777.05
2019-02-02T03:57:32.520Z,98781.66
2019-02-02T04:00:02.450Z,98781.66
2019-02-02T04:02:33.530Z,98780.36
2019-02-02T04:05:03.661Z,98782.84
2019-02-02T04:07:33.584Z,98780.23
2019-02-02T04:10:03.868Z,98791.84
2019-02-02T04:12:34.158Z,98790.06
2019-02-02T04:15:04.575Z,98792.33
2019-02-02T04:17:34.522Z,98790.55
2019-02-02T04:20:06.154Z,98795.28
2019-02-02T04:22:36.089Z,98794.80
2019-02-02T04:25:07.147Z,98790.19
2019-02-02T04:27:37.082Z,98790.19
2019-02-02T04:30:10.835Z,98791.98
2019-02-02T04:32:40.867Z,98792.80
2019-02-02T04:35:11.939Z,98788.53
2019-02-02T04:37:41.860Z,98793.76
2019-02-02T04:40:12.530Z,98793.28
2019-02-02T04:42:42.406Z,98794.94
2019-02-02T04:45:14.092Z,98785.92
2019-02-02T04:47:44.324Z,98791.14
2019-02-02T04:50:15.570Z,98795.89
2019-02-02T04:52:45.494Z,98798.02
2019-02-02T04:55:16.931Z,98791.14
2019-02-02T04:57:46.854Z,98790.45
2019-02-02T05:00:24.859Z,98798.27
2019-02-02T05:02:56.015Z,98798.27
2019-02-02T05:05:26.048Z,98798.75
2019-02-02T05:07:55.849Z,98800.53
2019-02-02T05:10:25.887Z,98806.70
2019-02-02T05:12:55.735Z,98809.31
2019-02-02T05:15:26.386Z,98803.74
2019-02-02T05:17:56.161Z,98808.61
2019-02-02T05:20:26.085Z,98811.58
2019-02-02T05:22:56.002Z,98812.87
2019-02-02T05:25:25.960Z,98814.18
2019-02-02T05:27:55.905Z,98817.62
2019-02-02T05:30:29.343Z,98824.14
2019-02-02T05:32:59.379Z,98822.01
2019-02-02T05:35:29.283Z,98815.01
2019-02-02T05:37:59.551Z,98818.45
2019-02-02T05:40:29.407Z,98814.53
2019-02-02T05:42:59.740Z,98817.74
2019-02-02T05:45:29.673Z,98817.62
2019-02-02T05:47:59.531Z,98824.27
2019-02-02T05:50:29.742Z,98821.66
2019-02-02T05:52:59.607Z,98827.35
2019-02-02T05:55:29.812Z,98827.48
2019-02-02T05:57:59.673Z,98830.56
2019-02-02T06:00:43.225Z,98836.29
2019-02-02T06:03:13.156Z,98833.68
2019-02-02T06:05:43.009Z,98830.09
2019-02-02T06:08:12.839Z,98830.56
2019-02-02T06:10:43.033Z,98835.30
2019-02-02T06:13:12.964Z,98839.22
2019-02-02T06:15:42.824Z,98840.88
2019-02-02T06:18:13.395Z,98845.61
2019-02-02T06:20:43.330Z,98843.70
2019-02-02T06:23:13.241Z,98839.80
2019-02-02T06:25:43.337Z,98841.92
2019-02-02T06:28:13.557Z,98846.67
2019-02-02T06:30:43.396Z,98851.89
2019-02-02T06:33:13.321Z,98851.41
2019-02-02T06:35:43.254Z,98858.77
2019-02-02T06:38:13.175Z,98864.45
2019-02-02T06:40:43.086Z,98870.98
2019-02-02T06:43:12.934Z,98872.28
2019-02-02T06:45:42.869Z,98870.03
2019-02-02T06:48:13.101Z,98872.64
2019-02-02T06:50:42.988Z,98884.12
2019-02-02T06:53:13.238Z,98884.12
2019-02-02T06:55:43.178Z,98886.73
2019-02-02T06:58:13.037Z,98889.70
2019-02-02T07:00:43.150Z,98891.83
2019-02-02T07:03:13.406Z,98896.45
2019-02-02T07:05:43.415Z,98901.19
2019-02-02T07:08:13.377Z,98911.47
2019-02-02T07:10:43.220Z,98915.74
2019-02-02T07:13:13.143Z,98926.88
2019-02-02T07:15:43.101Z,98928.19
2019-02-02T07:18:13.111Z,98921.89
2019-02-02T07:20:43.314Z,98932.08
2019-02-02T07:23:13.520Z,98931.61
2019-02-02T07:25:43.383Z,98940.27
2019-02-02T07:28:13.318Z,98932.56
2019-02-02T07:30:43.777Z,98937.30
2019-02-02T07:33:13.701Z,98939.56
2019-02-02T07:35:44.110Z,98936.59
2019-02-02T07:38:14.233Z,98938.95
2019-02-02T07:40:44.751Z,98946.19
2019-02-02T07:43:15.388Z,98946.89
2019-02-02T07:45:45.263Z,98947.09
2019-02-02T07:48:15.134Z,98944.00
2019-02-02T07:50:45.339Z,98947.80
2019-02-02T07:53:15.186Z,98953.84
2019-02-02T07:55:46.295Z,98953.37
2019-02-02T07:58:16.276Z,98964.98
2019-02-02T08:00:46.220Z,98966.65
2019-02-02T08:03:16.685Z,98972.09
2019-02-02T08:05:46.618Z,98978.97
2019-02-02T08:08:17.237Z,98985.86
2019-02-02T08:10:46.955Z,98989.30
2019-02-02T08:13:16.856Z,98993.56
2019-02-02T08:15:47.164Z,98996.05
2019-02-02T08:18:17.095Z,98991.02
2019-02-02T08:20:47.088Z,98996.59
2019-02-02T08:23:17.383Z,99004.78
2019-02-02T08:25:47.454Z,99005.14
2019-02-02T08:28:17.388Z,99005.84
2019-02-02T08:30:52.439Z,99010.11
2019-02-02T08:33:19.089Z,99025.17
2019-02-02T08:35:49.140Z,99029.92
2019-02-02T08:38:21.776Z,99033.84
2019-02-02T08:40:52.169Z,99038.59
2019-02-02T08:43:22.125Z,99039.30
2019-02-02T08:45:53.325Z,99040.95
2019-02-02T08:48:23.299Z,99048.44
2019-02-02T08:50:53.264Z,99053.30
2019-02-02T08:53:23.313Z,99063.39
2019-02-02T08:55:53.581Z,99067.08
2019-02-02T08:58:23.899Z,99066.61
2019-02-02T09:01:03.806Z,99069.57
2019-02-02T09:03:26.305Z,99080.02
2019-02-02T09:05:56.180Z,99074.55
2019-02-02T09:08:26.335Z,99077.87
2019-02-02T09:10:56.530Z,99082.45
2019-02-02T09:13:26.747Z,99080.55
2019-02-02T09:15:56.774Z,99085.78
2019-02-02T09:18:27.161Z,99089.34
2019-02-02T09:20:58.274Z,99090.65
2019-02-02T09:23:28.561Z,99093.26
2019-02-02T09:25:59.210Z,99095.75
2019-02-02T09:28:29.097Z,99093.61
2019-02-02T09:30:59.100Z,99099.89
2019-02-02T09:33:29.198Z,99097.64
2019-02-02T09:35:59.203Z,99095.38
2019-02-02T09:38:29.194Z,99094.42
2019-02-02T09:40:59.186Z,99102.61
2019-02-02T09:43:29.146Z,99095.13
2019-02-02T09:45:59.249Z,99097.14
2019-02-02T09:48:29.193Z,99087.72
2019-02-02T09:50:59.378Z,99094.84
2019-02-02T09:53:29.316Z,99094.34
2019-02-02T09:55:59.547Z,99099.86
2019-02-02T09:58:30.068Z,99108.64
2019-02-02T10:01:00.181Z,99111.83
2019-02-02T10:03:30.367Z,99106.70
2019-02-02T10:06:01.784Z,99111.65
2019-02-02T10:08:31.792Z,99116.98
2019-02-02T10:11:01.791Z,99115.90
2019-02-02T10:13:31.706Z,99119.57
2019-02-02T10:16:02.084Z,99124.39
2019-02-02T10:18:32.023Z,99134.12
2019-02-02T10:21:04.026Z,99132.20
2019-02-02T10:23:33.981Z,99130.64
2019-02-02T10:26:03.949Z,99135.14
2019-02-02T10:28:33.955Z,99140.09
2019-02-02T10:31:03.938Z,99138.05
2019-02-02T10:33:33.797Z,99141.59
2019-02-02T10:36:04.079Z,99143.73
2019-02-02T10:38:34.388Z,99149.66
2019-02-02T10:41:04.470Z,99144.08
2019-02-02T10:43:34.484Z,99157.03
2019-02-02T10:46:04.868Z,99151.10
2019-02-02T10:48:34.957Z,99161.20
2019-02-02T10:51:05.003Z,99162.16
2019-02-02T10:53:35.266Z,99161.11
2019-02-02T10:56:06.871Z,99160.41
2019-02-02T10:58:37.223Z,99162.67
2019-02-02T11:01:13.371Z,99161.97
2019-02-02T11:03:50.688Z,99162.60
2019-02-02T11:06:42.301Z,99166.17
2019-02-02T11:09:18.682Z,99163.20
2019-02-02T11:12:11.077Z,99164.52
2019-02-02T11:15:03.808Z,99167.48
2019-02-02T11:17:37.469Z,99168.78
2019-02-02T11:20:31.691Z,99181.26
2019-02-02T11:23:04.357Z,99184.19
2019-02-02T11:25:56.981Z,99184.42
2019-02-02T11:28:52.866Z,99188.22
2019-02-02T11:31:27.524Z,99196.06
2019-02-02T11:34:01.841Z,99197.02
2019-02-02T11:36:34.216Z,99196.54
2019-02-02T11:39:11.426Z,99201.42
2019-02-02T11:41:46.619Z,99202.38
2019-02-02T11:44:25.493Z,99211.66
2019-02-02T11:47:04.345Z,99217.52
2019-02-02T11:49:36.553Z,99224.30
2019-02-02T11:52:31.069Z,99229.30
2019-02-02T11:58:02.615Z,99237.76
2019-02-02T12:00:52.894Z,99245.52
2019-02-02T12:12:32.507Z,99265.39
2019-02-02T12:15:23.925Z,99273.83
2019-02-02T12:17:55.342Z,99271.69
2019-02-02T12:20:33.180Z,99279.20
2019-02-02T12:23:06.774Z,99283.95
2019-02-02T12:25:40.639Z,99287.25
2019-02-02T12:28:12.644Z,99287.73
2019-02-02T12:31:04.474Z,99292.00
2019-02-02T12:33:39.099Z,99293.06
2019-02-02T12:36:34.824Z,99289.86
2019-02-02T12:39:10.011Z,99304.11
2019-02-02T12:42:23.035Z,99300.67
2019-02-02T12:45:04.009Z,99305.30
2019-02-02T12:47:40.726Z,99314.45
2019-02-02T12:50:18.529Z,99320.98
2019-02-02T12:52:54.733Z,99320.98
2019-02-02T12:55:29.729Z,99320.87
2019-02-02T12:58:05.441Z,99329.42
2019-02-02T13:00:39.744Z,99329.19
2019-02-02T13:03:12.696Z,99327.20
2019-02-02T13:05:44.693Z,99326.25
2019-02-02T13:08:19.265Z,99333.27
2019-02-02T13:10:54.706Z,99330.66
2019-02-02T13:13:26.616Z,99327.09
2019-02-02T13:16:00.309Z,99324.35
2019-02-02T13:18:35.609Z,99327.41
2019-02-02T13:21:14.116Z,99329.19
2019-02-02T13:23:45.232Z,99335.95
2019-02-02T13:26:15.450Z,99343.20
2019-02-02T13:28:45.690Z,99353.66
2019-02-02T13:31:20.757Z,99352.12
2019-02-02T13:33:48.317Z,99351.53
2019-02-02T13:36:18.283Z,99358.06
2019-02-02T13:38:48.231Z,99355.33
2019-02-02T13:41:18.143Z,99354.25
2019-02-02T13:43:48.252Z,99361.38
2019-02-02T13:46:18.250Z,99368.00
2019-02-02T13:48:51.049Z,99369.91
2019-02-02T13:51:21.427Z,99373.23
2019-02-02T13:53:51.483Z,99376.55
2019-02-02T13:56:21.326Z,99378.81
2019-02-02T13:58:51.274Z,99390.82
2019-02-02T14:01:22.002Z,99384.88
2019-02-02T14:03:51.986Z,99390.11
2019-02-02T14:06:22.002Z,99392.84
2019-02-02T14:08:51.883Z,99403.45
2019-02-02T14:11:22.202Z,99407.61
2019-02-02T14:13:52.077Z,99408.20
2019-02-02T14:16:22.002Z,99409.16
2019-02-02T14:18:51.861Z,99414.38
2019-02-02T14:21:21.716Z,99415.33
2019-02-02T14:23:51.636Z,99424.13
2019-02-02T14:26:21.434Z,99425.19
2019-02-02T14:28:51.367Z,99436.23
2019-02-02T14:31:21.299Z,99448.74
2019-02-02T14:33:51.419Z,99451.59
2019-02-02T14:36:21.844Z,99455.86
2019-02-02T14:38:51.697Z,99450.86
2019-02-02T14:41:21.634Z,99457.77
2019-02-02T14:43:51.554Z,99463.59
2019-02-02T14:46:21.820Z,99468.80
2019-02-02T14:48:51.933Z,99465.95
2019-02-02T14:51:22.766Z,99465.34
2019-02-02T14:53:52.689Z,99468.09
2019-02-02T14:56:22.534Z,99466.44
2019-02-02T14:58:52.713Z,99474.27
2019-02-02T15:01:22.653Z,99478.66
2019-02-02T15:03:52.858Z,99488.28
2019-02-02T15:06:23.809Z,99487.81
2019-02-02T15:08:53.663Z,99490.42
2019-02-02T15:11:23.599Z,99505.27
2019-02-02T15:13:53.793Z,99511.07
2019-02-02T15:16:24.010Z,99523.30
2019-02-02T15:18:53.787Z,99529.80
2019-02-02T15:21:23.657Z,99524.11
2019-02-02T15:23:53.800Z,99525.89
2019-02-02T15:26:24.094Z,99526.61
2019-02-02T15:28:54.027Z,99526.61
2019-02-02T15:31:23.956Z,99535.64
2019-02-02T15:33:54.082Z,99546.92
2019-02-02T15:36:23.929Z,99556.66
2019-02-02T15:38:54.110Z,99555.56
2019-02-02T15:41:24.320Z,99556.63
2019-02-02T15:43:54.258Z,99558.44
2019-02-02T15:46:24.171Z,99564.97
2019-02-02T15:48:54.375Z,99578.02
2019-02-02T15:51:24.300Z,99582.27
2019-02-02T15:53:54.228Z,99594.39
2019-02-02T15:56:24.011Z,99601.75
2019-02-02T15:58:53.782Z,99613.14
2019-02-02T16:01:23.839Z,99618.11
2019-02-02T16:03:54.066Z,99619.53
2019-02-02T16:06:23.922Z,99620.84
2019-02-02T16:08:53.876Z,99626.42
2019-02-02T16:11:24.007Z,99624.53
2019-02-02T16:13:53.875Z,99627.51
2019-02-02T16:16:24.008Z,99634.41
2019-02-02T16:18:54.186Z,99636.80
2019-02-02T16:21:24.439Z,99646.62
2019-02-02T16:23:54.591Z,99650.91
2019-02-02T16:26:24.589Z,99654.72
2019-02-02T16:28:54.522Z,99659.47
2019-02-02T16:31:24.713Z,99661.25
2019-02-02T16:34:01.793Z,99664.70
2019-02-02T16:36:26.199Z,99676.45
2019-02-02T16:38:56.547Z,99682.98
2019-02-02T16:41:26.564Z,99689.41
2019-02-02T16:43:56.538Z,99699.02
2019-02-02T16:46:26.718Z,99705.55
2019-02-02T16:48:56.939Z,99713.97
2019-02-02T16:51:26.868Z,99722.64
2019-02-02T16:53:57.045Z,99726.66
2019-02-02T16:56:27.503Z,99741.03
2019-02-02T16:58:57.679Z,99748.50
2019-02-02T17:01:27.744Z,99752.89
2019-02-02T17:03:57.852Z,99769.40
2019-02-02T17:06:27.797Z,99765.84
2019-02-02T17:08:57.656Z,99776.30
2019-02-02T17:11:27.605Z,99774.16
2019-02-02T17:13:57.605Z,99780.32
2019-02-02T17:16:27.403Z,99781.77
2019-02-02T17:18:57.181Z,99787.09
2019-02-02T17:21:29.069Z,99781.82
2019-02-02T17:23:58.611Z,99792.48
2019-02-02T17:26:28.623Z,99803.23
2019-02-02T17:28:58.565Z,99808.23
2019-02-02T17:31:28.758Z,99811.78
2019-02-02T17:33:59.450Z,99814.76
2019-02-02T17:36:29.242Z,99816.06
2019-02-02T17:38:59.366Z,99823.90
2019-02-02T17:41:29.221Z,99830.06
2019-02-02T17:43:59.207Z,99834.70
2019-02-02T17:46:29.057Z,99841.94
2019-02-02T17:48:59.306Z,99846.69
2019-02-02T17:51:29.514Z,99846.33
2019-02-02T17:54:00.072Z,99850.01
2019-02-02T17:56:30.392Z,99858.05
2019-02-02T17:59:00.362Z,99867.77
2019-02-02T18:01:30.175Z,99875.23
2019-02-02T18:04:00.059Z,99877.84
2019-02-02T18:06:29.983Z,99888.75
2019-02-02T18:09:00.335Z,99897.89
2019-02-02T18:11:31.275Z,99904.42
2019-02-02T18:14:01.398Z,99909.07
2019-02-02T18:16:32.625Z,99910.01
2019-02-02T18:19:02.501Z,99911.21
2019-02-02T18:21:32.420Z,99916.91
2019-02-02T18:24:02.340Z,99924.27
2019-02-02T18:26:32.297Z,99932.94
2019-02-02T18:29:02.166Z,99931.63
2019-02-02T18:31:32.199Z,99928.19
2019-02-02T18:34:02.118Z,99929.59
2019-02-02T18:36:31.853Z,99933.24
2019-02-02T18:39:01.694Z,99934.91
2019-02-02T18:41:33.197Z,99937.05
2019-02-02T18:44:03.440Z,99937.05
2019-02-02T18:46:33.304Z,99947.03
2019-02-02T18:49:03.470Z,99947.03
2019-02-02T18:51:33.401Z,99952.25
2019-02-02T18:54:03.753Z,99954.30
2019-02-02T18:56:33.736Z,99961.77
2019-02-02T18:59:03.583Z,99966.05
2019-02-02T19:01:33.765Z,99972.95
2019-02-02T19:04:03.696Z,99983.02
2019-02-02T19:06:33.485Z,99985.73
2019-02-02T19:09:03.960Z,99982.75
2019-02-02T19:11:35.185Z,99989.75
2019-02-02T19:14:05.457Z,99995.07
2019-02-02T19:16:35.393Z,100001.70
2019-02-02T19:19:05.765Z,100009.25
2019-02-02T19:21:35.708Z,100013.87
2019-02-02T19:24:05.798Z,100021.16
2019-02-02T19:26:35.692Z,100023.96
2019-02-02T19:29:05.835Z,100029.38
2019-02-02T19:31:35.615Z,100028.67
2019-02-02T19:34:05.755Z,100034.35
2019-02-02T19:36:35.628Z,100049.74
2019-02-02T19:39:08.544Z,100049.56
2019-02-02T19:41:38.989Z,100056.28
2019-02-02T19:44:08.876Z,100059.55
2019-02-02T19:46:38.799Z,100064.30
2019-02-02T19:49:09.039Z,100067.74
2019-02-02T19:51:38.974Z,100073.70
2019-02-02T19:54:08.914Z,100080.23
2019-02-02T19:56:38.844Z,100088.06
2019-02-02T19:59:08.781Z,100096.73
2019-02-02T20:01:40.018Z,100104.19
2019-02-02T20:04:09.945Z,100101.58
2019-02-02T20:06:39.956Z,100105.71
2019-02-02T20:09:10.770Z,100114.47
2019-02-02T20:11:41.504Z,100120.72
2019-02-02T20:14:11.722Z,100127.33
2019-02-02T20:16:41.707Z,100142.25
2019-02-02T20:19:11.928Z,100139.91
2019-02-02T20:21:44.481Z,100146.37
2019-02-02T20:24:14.031Z,100151.96
2019-02-02T20:26:44.230Z,100167.23
2019-02-02T20:29:14.352Z,100170.31
2019-02-02T20:31:44.318Z,100170.78
2019-02-02T20:34:14.175Z,100177.67
2019-02-02T20:36:44.297Z,100182.89
2019-02-02T20:39:14.517Z,100190.26
2019-02-02T20:41:44.455Z,100194.17
2019-02-02T20:44:14.380Z,100204.98
2019-02-02T20:46:44.669Z,100208.43
2019-02-02T20:49:14.915Z,100214.36
2019-02-02T20:51:45.122Z,100222.94
2019-02-02T20:54:15.075Z,100222.39
2019-02-02T20:56:45.470Z,100234.33
2019-02-02T20:59:15.328Z,100235.83
2019-02-02T21:01:45.265Z,100248.66
2019-02-02T21:04:15.404Z,100247.36
2019-02-02T21:06:45.388Z,100256.02
2019-02-02T21:09:15.471Z,100264.78
2019-02-02T21:11:56.356Z,100264.32
2019-02-02T21:14:18.341Z,100273.92
2019-02-02T21:16:48.455Z,100274.04
2019-02-02T21:19:18.261Z,100282.21
2019-02-02T21:21:48.209Z,100287.89
2019-02-02T21:24:18.128Z,100290.04
2019-02-02T21:26:48.074Z,100295.27
2019-02-02T21:29:19.845Z,100302.25
2019-02-02T21:31:49.716Z,100306.66
2019-02-02T21:34:19.582Z,100307.12
2019-02-02T21:36:49.831Z,100312.23
2019-02-02T21:39:19.700Z,100316.14
2019-02-02T21:41:49.653Z,100322.66
2019-02-02T21:44:19.604Z,100329.19
2019-02-02T21:46:49.520Z,100325.28
2019-02-02T21:49:19.720Z,100335.25
2019-02-02T21:51:49.822Z,100335.72
2019-02-02T21:54:19.785Z,100344.85
2019-02-02T21:56:49.794Z,100344.77
2019-02-02T21:59:19.910Z,100349.98
2019-02-02T22:01:49.861Z,100347.75
2019-02-02T22:04:19.824Z,100353.72
2019-02-02T22:06:49.764Z,100350.27
2019-02-02T22:09:19.633Z,100356.24
2019-02-02T22:11:49.881Z,100358.10
2019-02-02T22:14:20.129Z,100360.25
2019-02-02T22:16:50.061Z,100368.16
2019-02-02T22:19:19.967Z,100372.37
2019-02-02T22:21:51.393Z,100381.04
2019-02-02T22:24:21.728Z,100386.17
2019-02-02T22:26:51.592Z,100396.98
2019-02-02T22:29:21.474Z,100396.91
2019-02-02T22:31:51.459Z,100402.13
2019-02-02T22:34:21.425Z,100408.19
2019-02-02T22:36:51.711Z,100421.33
2019-02-02T22:39:21.723Z,100430.09
2019-02-02T22:41:51.993Z,100441.45
2019-02-02T22:44:21.947Z,100450.97
2019-02-02T22:46:51.891Z,100462.55
2019-02-02T22:49:22.343Z,100469.91
2019-02-02T22:51:52.429Z,100477.19
2019-02-02T22:54:22.309Z,100482.41
2019-02-02T22:56:52.312Z,100494.25
2019-02-02T22:59:22.293Z,100500.77
2019-02-02T23:01:57.702Z,100498.16
2019-02-02T23:05:15.229Z,100501.15
2019-02-02T23:08:21.068Z,100510.67
2019-02-02T23:11:17.621Z,100513.36
2019-02-02T23:14:14.755Z,100525.57
2019-02-02T23:16:45.061Z,100530.88
2019-02-02T23:19:15.009Z,100547.47
2019-02-02T23:21:44.905Z,100544.56
2019-02-02T23:24:14.847Z,100547.72
2019-02-02T23:26:44.798Z,100549.86
2019-02-02T23:29:15.076Z,100551.08
2019-02-02T23:31:45.088Z,100551.08
2019-02-02T23:34:14.981Z,100550.70
2019-02-02T23:36:52.620Z,100552.17
2019-02-02T23:39:16.940Z,100555.71
2019-02-02T23:41:46.937Z,100561.86
2019-02-02T23:44:16.811Z,100557.56
2019-02-02T23:46:46.824Z,100562.44
2019-02-02T23:49:16.812Z,100565.86
2019-02-02T23:51:46.713Z,100572.50
2019-02-02T23:54:16.680Z,100576.79
2019-02-02T23:56:46.646Z,100582.01
2019-02-02T23:59:16.703Z,100583.66
