createdAt,value
2017-11-13T00:00:56.582Z,926.46
2017-11-13T00:01:56.626Z,926.37
2017-11-13T00:02:56.569Z,926.40
2017-11-13T00:03:56.563Z,926.44
2017-11-13T00:04:56.558Z,926.46
2017-11-13T00:05:56.552Z,926.50
2017-11-13T00:06:56.546Z,926.48
2017-11-13T00:07:56.540Z,926.49
2017-11-13T00:08:56.549Z,926.56
2017-11-13T00:09:56.528Z,926.54
2017-11-13T00:10:56.521Z,926.58
2017-11-13T00:11:56.515Z,926.60
2017-11-13T00:12:56.510Z,926.60
2017-11-13T00:13:56.508Z,926.60
2017-11-13T00:14:56.497Z,926.59
2017-11-13T00:15:56.491Z,926.58
2017-11-13T00:16:56.486Z,926.55
2017-11-13T00:17:56.481Z,926.53
2017-11-13T00:18:56.473Z,926.57
2017-11-13T00:19:56.467Z,926.58
2017-11-13T00:20:56.463Z,926.54
2017-11-13T00:21:56.456Z,926.51
2017-11-13T00:22:56.450Z,926.50
2017-11-13T00:23:56.446Z,926.53
2017-11-13T00:24:56.441Z,926.51
2017-11-13T00:25:56.434Z,926.51
2017-11-13T00:26:56.435Z,926.51
2017-11-13T00:27:56.421Z,926.49
2017-11-13T00:28:56.415Z,926.50
2017-11-13T00:29:56.464Z,926.54
2017-11-13T00:30:56.404Z,926.54
2017-11-13T00:31:56.397Z,926.56
2017-11-13T00:32:56.392Z,926.67
2017-11-13T00:33:56.387Z,926.63
2017-11-13T00:34:56.381Z,926.64
2017-11-13T00:35:56.375Z,926.70
2017-11-13T00:36:56.373Z,926.71
2017-11-13T00:37:56.365Z,926.70
2017-11-13T00:38:56.358Z,926.75
2017-11-13T00:39:56.353Z,926.70
2017-11-13T00:40:56.348Z,926.68
2017-11-13T00:41:56.341Z,926.74
2017-11-13T00:42:56.337Z,926.75
2017-11-13T00:43:56.329Z,926.75
2017-11-13T00:44:56.325Z,926.71
2017-11-13T00:45:56.319Z,926.76
2017-11-13T00:46:56.312Z,926.79
2017-11-13T00:47:56.309Z,926.78
2017-11-13T00:48:56.300Z,926.81
2017-11-13T00:49:56.294Z,926.78
2017-11-13T00:50:56.288Z,926.76
2017-11-13T00:51:56.282Z,926.74
2017-11-13T00:52:56.327Z,926.75
2017-11-13T00:53:56.271Z,926.78
2017-11-13T00:54:56.264Z,926.74
2017-11-13T00:55:56.258Z,926.78
2017-11-13T00:56:56.257Z,926.79
2017-11-13T00:57:56.251Z,926.83
2017-11-13T00:58:56.248Z,926.80
2017-11-13T00:59:56.237Z,926.82
2017-11-13T01:00:56.227Z,926.82
2017-11-13T01:01:56.223Z,926.82
2017-11-13T01:02:56.215Z,926.81
2017-11-13T01:03:56.214Z,926.80
2017-11-13T01:04:56.210Z,926.81
2017-11-13T01:05:56.197Z,926.80
2017-11-13T01:06:56.192Z,926.84
2017-11-13T01:07:56.187Z,926.84
2017-11-13T01:08:56.180Z,926.84
2017-11-13T01:09:56.174Z,926.83
2017-11-13T01:10:56.169Z,926.90
2017-11-13T01:11:56.162Z,926.95
2017-11-13T01:12:56.156Z,926.96
2017-11-13T01:13:56.151Z,927.01
2017-11-13T01:14:56.144Z,927.00
2017-11-13T01:15:56.139Z,926.95
2017-11-13T01:16:56.133Z,926.90
2017-11-13T01:17:56.128Z,926.84
2017-11-13T01:18:56.121Z,926.84
2017-11-13T01:19:56.117Z,926.83
2017-11-13T01:20:56.110Z,926.89
2017-11-13T01:21:56.110Z,926.94
2017-11-13T01:22:56.147Z,926.99
2017-11-13T01:23:56.093Z,926.99
2017-11-13T01:24:56.086Z,927.02
2017-11-13T01:25:56.081Z,927.02
2017-11-13T01:26:56.075Z,926.99
2017-11-13T01:27:56.068Z,926.98
2017-11-13T01:28:56.063Z,926.98
2017-11-13T01:29:56.057Z,927.00
2017-11-13T01:30:56.051Z,927.03
2017-11-13T01:31:56.044Z,927.12
2017-11-13T01:32:56.039Z,927.14
2017-11-13T01:33:56.038Z,927.14
2017-11-13T01:34:56.026Z,927.14
2017-11-13T01:35:56.022Z,927.08
2017-11-13T01:36:56.016Z,927.11
2017-11-13T01:37:56.010Z,927.08
2017-11-13T01:38:56.003Z,927.00
2017-11-13T01:39:55.999Z,927.03
2017-11-13T01:40:55.992Z,926.99
2017-11-13T01:41:55.987Z,926.99
2017-11-13T01:42:55.980Z,926.99
2017-11-13T01:43:55.975Z,927.01
2017-11-13T01:44:55.970Z,926.98
2017-11-13T01:45:55.963Z,926.97
2017-11-13T01:46:55.957Z,927.00
2017-11-13T01:47:55.952Z,926.99
2017-11-13T01:48:55.946Z,927.00
2017-11-13T01:49:55.941Z,926.97
2017-11-13T01:50:55.936Z,926.99
2017-11-13T01:51:55.929Z,926.99
2017-11-13T01:52:55.922Z,926.99
2017-11-13T01:53:55.917Z,927.01
2017-11-13T01:54:55.911Z,927.01
2017-11-13T01:55:55.905Z,927.02
2017-11-13T01:56:55.899Z,926.99
2017-11-13T01:57:55.895Z,927.00
2017-11-13T01:58:55.888Z,927.06
2017-11-13T01:59:55.882Z,927.04
2017-11-13T02:00:55.928Z,927.03
2017-11-13T02:01:55.872Z,926.99
2017-11-13T02:02:55.865Z,927.03
2017-11-13T02:03:55.909Z,927.04
2017-11-13T02:04:55.855Z,927.08
2017-11-13T02:05:55.849Z,927.09
2017-11-13T02:06:55.842Z,927.08
2017-11-13T02:07:55.837Z,927.12
2017-11-13T02:08:55.883Z,927.13
2017-11-13T02:09:55.827Z,927.12
2017-11-13T02:10:55.821Z,927.13
2017-11-13T02:11:55.815Z,927.15
2017-11-13T02:12:55.808Z,927.18
2017-11-13T02:13:55.803Z,927.11
2017-11-13T02:14:55.795Z,927.09
2017-11-13T02:15:55.790Z,927.11
2017-11-13T02:16:55.786Z,927.10
2017-11-13T02:17:55.779Z,927.11
2017-11-13T02:18:55.773Z,927.07
2017-11-13T02:19:55.770Z,927.09
2017-11-13T02:20:55.762Z,927.04
2017-11-13T02:21:55.755Z,927.03
2017-11-13T02:22:55.748Z,927.07
2017-11-13T02:23:55.743Z,927.10
2017-11-13T02:24:55.738Z,927.13
2017-11-13T02:25:55.782Z,927.05
2017-11-13T02:26:55.723Z,927.09
2017-11-13T02:27:55.717Z,927.14
2017-11-13T02:28:55.714Z,927.12
2017-11-13T02:29:55.708Z,927.09
2017-11-13T02:30:55.699Z,927.15
2017-11-13T02:31:55.694Z,927.11
2017-11-13T02:32:55.689Z,927.10
2017-11-13T02:33:55.685Z,927.08
2017-11-13T02:34:55.675Z,927.05
2017-11-13T02:35:55.670Z,927.06
2017-11-13T02:36:55.664Z,927.07
2017-11-13T02:37:55.658Z,927.12
2017-11-13T02:38:55.650Z,927.09
2017-11-13T02:39:55.646Z,927.03
2017-11-13T02:40:55.639Z,927.09
2017-11-13T02:41:55.634Z,927.04
2017-11-13T02:42:55.627Z,927.07
2017-11-13T02:43:55.621Z,927.01
2017-11-13T02:44:55.615Z,927.01
2017-11-13T02:45:55.609Z,926.98
2017-11-13T02:46:55.604Z,927.01
2017-11-13T02:47:55.596Z,927.05
2017-11-13T02:48:55.592Z,927.08
2017-11-13T02:49:55.584Z,927.10
2017-11-13T02:50:55.577Z,927.12
2017-11-13T02:51:55.570Z,927.16
2017-11-13T02:52:55.565Z,927.16
2017-11-13T02:53:55.559Z,927.17
2017-11-13T02:54:55.554Z,927.22
2017-11-13T02:55:55.596Z,927.25
2017-11-13T02:56:55.539Z,927.22
2017-11-13T02:57:55.534Z,927.27
2017-11-13T02:58:55.526Z,927.31
2017-11-13T02:59:55.523Z,927.30
2017-11-13T03:00:55.523Z,927.31
2017-11-13T03:01:55.510Z,927.37
2017-11-13T03:02:55.502Z,927.35
2017-11-13T03:03:55.496Z,927.37
2017-11-13T03:04:55.495Z,927.36
2017-11-13T03:05:55.484Z,927.40
2017-11-13T03:06:55.477Z,927.42
2017-11-13T03:07:55.469Z,927.48
2017-11-13T03:08:55.465Z,927.51
2017-11-13T03:09:55.459Z,927.50
2017-11-13T03:10:55.450Z,927.51
2017-11-13T03:11:55.443Z,927.53
2017-11-13T03:12:55.437Z,927.56
2017-11-13T03:13:55.432Z,927.58
2017-11-13T03:14:55.424Z,927.60
2017-11-13T03:15:55.418Z,927.63
2017-11-13T03:16:55.411Z,927.67
2017-11-13T03:17:55.406Z,927.68
2017-11-13T03:18:55.400Z,927.80
2017-11-13T03:19:55.394Z,927.77
2017-11-13T03:20:55.386Z,927.87
2017-11-13T03:21:55.380Z,927.85
2017-11-13T03:22:55.374Z,927.94
2017-11-13T03:23:55.368Z,927.93
2017-11-13T03:24:55.362Z,927.87
2017-11-13T03:25:55.359Z,927.88
2017-11-13T03:26:55.351Z,927.89
2017-11-13T03:27:55.406Z,927.88
2017-11-13T03:28:55.337Z,927.97
2017-11-13T03:29:55.331Z,927.89
2017-11-13T03:30:55.375Z,927.92
2017-11-13T03:31:55.317Z,927.93
2017-11-13T03:32:55.313Z,927.95
2017-11-13T03:33:55.356Z,927.94
2017-11-13T03:34:55.299Z,927.98
2017-11-13T03:35:55.293Z,927.97
2017-11-13T03:36:55.338Z,927.92
2017-11-13T03:37:55.282Z,927.94
2017-11-13T03:38:55.274Z,927.89
2017-11-13T03:39:55.268Z,927.92
2017-11-13T03:40:55.263Z,927.90
2017-11-13T03:41:55.258Z,927.95
2017-11-13T03:42:55.249Z,927.95
2017-11-13T03:43:55.245Z,927.94
2017-11-13T03:44:55.237Z,927.97
2017-11-13T03:45:55.282Z,928.04
2017-11-13T03:46:55.224Z,928.04
2017-11-13T03:47:55.219Z,928.07
2017-11-13T03:48:55.213Z,928.01
2017-11-13T03:49:55.210Z,928.09
2017-11-13T03:50:55.200Z,928.12
2017-11-13T03:51:55.248Z,928.06
2017-11-13T03:52:55.189Z,928.12
2017-11-13T03:53:55.188Z,928.07
2017-11-13T03:54:55.175Z,928.01
2017-11-13T03:55:55.170Z,928.00
2017-11-13T03:56:55.164Z,927.99
2017-11-13T03:57:55.159Z,927.92
2017-11-13T03:58:55.152Z,927.93
2017-11-13T03:59:55.145Z,927.90
2017-11-13T04:00:55.139Z,927.93
2017-11-13T04:01:55.134Z,927.88
2017-11-13T04:02:55.126Z,927.85
2017-11-13T04:03:55.121Z,927.83
2017-11-13T04:04:55.115Z,927.81
2017-11-13T04:05:55.109Z,927.86
2017-11-13T04:06:55.102Z,927.82
2017-11-13T04:07:55.112Z,927.93
2017-11-13T04:08:55.089Z,927.90
2017-11-13T04:09:55.083Z,927.87
2017-11-13T04:10:55.078Z,927.89
2017-11-13T04:11:55.071Z,927.95
2017-11-13T04:12:55.066Z,927.95
2017-11-13T04:13:55.058Z,927.92
2017-11-13T04:14:55.058Z,927.87
2017-11-13T04:15:55.047Z,927.93
2017-11-13T04:16:55.041Z,927.94
2017-11-13T04:17:55.035Z,927.92
2017-11-13T04:18:55.028Z,927.92
2017-11-13T04:19:55.020Z,927.94
2017-11-13T04:20:55.016Z,927.91
2017-11-13T04:21:55.008Z,927.94
2017-11-13T04:22:55.002Z,927.91
2017-11-13T04:23:54.994Z,927.89
2017-11-13T04:24:54.994Z,927.88
2017-11-13T04:25:54.990Z,927.91
2017-11-13T04:26:54.981Z,927.96
2017-11-13T04:27:54.969Z,928.03
2017-11-13T04:28:54.967Z,928.09
2017-11-13T04:29:54.957Z,928.18
2017-11-13T04:30:54.949Z,928.19
2017-11-13T04:31:54.943Z,928.18
2017-11-13T04:32:54.986Z,928.13
2017-11-13T04:33:54.930Z,928.16
2017-11-13T04:34:54.924Z,928.17
2017-11-13T04:35:54.917Z,928.18
2017-11-13T04:36:54.910Z,928.21
2017-11-13T04:37:54.905Z,928.29
2017-11-13T04:38:54.897Z,928.33
2017-11-13T04:39:54.893Z,928.38
2017-11-13T04:40:54.885Z,928.38
2017-11-13T04:41:54.879Z,928.35
2017-11-13T04:42:54.875Z,928.35
2017-11-13T04:43:54.866Z,928.33
2017-11-13T04:44:54.860Z,928.33
2017-11-13T04:45:54.903Z,928.29
2017-11-13T04:46:54.846Z,928.32
2017-11-13T04:47:54.840Z,928.37
2017-11-13T04:48:54.835Z,928.39
2017-11-13T04:49:54.827Z,928.40
2017-11-13T04:50:54.821Z,928.39
2017-11-13T04:51:54.815Z,928.34
2017-11-13T04:52:54.808Z,928.31
2017-11-13T04:53:54.804Z,928.35
2017-11-13T04:54:54.797Z,928.30
2017-11-13T04:55:54.789Z,928.38
2017-11-13T04:56:54.784Z,928.40
2017-11-13T04:57:54.777Z,928.46
2017-11-13T04:58:54.773Z,928.49
2017-11-13T04:59:54.766Z,928.55
2017-11-13T05:00:54.759Z,928.54
2017-11-13T05:01:54.754Z,928.58
2017-11-13T05:02:54.747Z,928.60
2017-11-13T05:03:54.740Z,928.59
2017-11-13T05:04:54.734Z,928.64
2017-11-13T05:05:54.729Z,928.70
2017-11-13T05:06:54.721Z,928.70
2017-11-13T05:07:54.715Z,928.76
2017-11-13T05:08:54.710Z,928.80
2017-11-13T05:09:54.703Z,928.80
2017-11-13T05:10:54.697Z,928.85
2017-11-13T05:11:54.691Z,928.81
2017-11-13T05:12:54.686Z,928.81
2017-11-13T05:13:54.681Z,928.82
2017-11-13T05:14:54.675Z,928.84
2017-11-13T05:15:54.667Z,928.83
2017-11-13T05:16:54.662Z,928.80
2017-11-13T05:17:54.655Z,928.82
2017-11-13T05:18:54.651Z,928.78
2017-11-13T05:19:54.643Z,928.79
2017-11-13T05:20:54.636Z,928.82
2017-11-13T05:21:54.682Z,928.85
2017-11-13T05:22:54.625Z,928.82
2017-11-13T05:23:54.618Z,928.85
2017-11-13T05:24:54.613Z,928.88
2017-11-13T05:25:54.608Z,928.90
2017-11-13T05:26:54.601Z,928.91
2017-11-13T05:27:54.594Z,928.97
2017-11-13T05:28:54.588Z,928.95
2017-11-13T05:29:54.581Z,928.98
2017-11-13T05:30:54.576Z,929.00
2017-11-13T05:31:54.569Z,929.04
2017-11-13T05:32:54.563Z,929.07
2017-11-13T05:33:54.558Z,929.10
2017-11-13T05:34:54.550Z,929.13
2017-11-13T05:35:54.546Z,929.13
2017-11-13T05:36:54.538Z,929.16
2017-11-13T05:37:54.531Z,929.18
2017-11-13T05:38:54.525Z,929.21
2017-11-13T05:39:54.528Z,929.26
2017-11-13T05:40:54.514Z,929.27
2017-11-13T05:41:54.506Z,929.28
2017-11-13T05:42:54.501Z,929.31
2017-11-13T05:43:54.494Z,929.34
2017-11-13T05:44:54.488Z,929.33
2017-11-13T05:45:54.482Z,929.40
2017-11-13T05:46:54.525Z,929.44
2017-11-13T05:47:54.469Z,929.43
2017-11-13T05:48:54.468Z,929.47
2017-11-13T05:49:54.457Z,929.44
2017-11-13T05:50:54.752Z,929.43
2017-11-13T05:51:54.444Z,929.42
2017-11-13T05:52:54.489Z,929.41
2017-11-13T05:53:54.433Z,929.41
2017-11-13T05:54:54.426Z,929.47
2017-11-13T05:55:54.720Z,929.50
2017-11-13T05:56:54.414Z,929.50
2017-11-13T05:57:54.407Z,929.53
2017-11-13T05:58:54.401Z,929.57
2017-11-13T05:59:54.396Z,929.60
2017-11-13T06:00:54.390Z,929.60
2017-11-13T06:01:54.383Z,929.64
2017-11-13T06:02:54.376Z,929.61
2017-11-13T06:03:54.372Z,929.70
2017-11-13T06:04:54.416Z,929.67
2017-11-13T06:05:54.359Z,929.65
2017-11-13T06:06:54.352Z,929.65
2017-11-13T06:07:54.346Z,929.61
2017-11-13T06:08:54.341Z,929.64
2017-11-13T06:09:54.335Z,929.62
2017-11-13T06:10:54.335Z,929.66
2017-11-13T06:11:54.321Z,929.63
2017-11-13T06:12:54.315Z,929.67
2017-11-13T06:13:54.309Z,929.67
2017-11-13T06:14:54.304Z,929.64
2017-11-13T06:15:54.296Z,929.71
2017-11-13T06:16:54.340Z,929.69
2017-11-13T06:17:54.285Z,929.67
2017-11-13T06:18:54.282Z,929.65
2017-11-13T06:19:54.272Z,929.66
2017-11-13T06:20:54.266Z,929.66
2017-11-13T06:21:54.260Z,929.66
2017-11-13T06:22:54.253Z,929.73
2017-11-13T06:23:54.247Z,929.76
2017-11-13T06:24:54.240Z,929.80
2017-11-13T06:25:54.234Z,929.90
2017-11-13T06:26:54.228Z,929.94
2017-11-13T06:27:54.226Z,929.97
2017-11-13T06:28:54.216Z,930.02
2017-11-13T06:29:54.209Z,930.06
2017-11-13T06:30:54.206Z,930.06
2017-11-13T06:31:54.197Z,930.09
2017-11-13T06:32:54.191Z,930.08
2017-11-13T06:33:54.185Z,930.11
2017-11-13T06:34:54.176Z,930.14
2017-11-13T06:35:54.171Z,930.20
2017-11-13T06:36:54.166Z,930.27
2017-11-13T06:37:54.160Z,930.31
2017-11-13T06:38:54.152Z,930.35
2017-11-13T06:39:54.146Z,930.36
2017-11-13T06:40:54.141Z,930.40
2017-11-13T06:41:54.139Z,930.44
2017-11-13T06:42:54.128Z,930.39
2017-11-13T06:43:54.121Z,930.42
2017-11-13T06:44:54.116Z,930.41
2017-11-13T06:45:54.110Z,930.43
2017-11-13T06:46:54.130Z,930.43
2017-11-13T06:47:54.197Z,930.49
2017-11-13T06:48:54.099Z,930.50
2017-11-13T06:49:54.098Z,930.56
2017-11-13T06:50:54.077Z,930.62
2017-11-13T06:51:54.072Z,930.66
2017-11-13T06:52:54.072Z,930.72
2017-11-13T06:53:54.059Z,930.70
2017-11-13T06:54:54.056Z,930.74
2017-11-13T06:55:54.046Z,930.76
2017-11-13T06:56:54.041Z,930.81
2017-11-13T06:57:54.035Z,930.80
2017-11-13T06:58:54.028Z,930.77
2017-11-13T06:59:54.022Z,930.81
2017-11-13T07:00:54.015Z,930.79
2017-11-13T07:01:54.010Z,930.79
2017-11-13T07:02:54.002Z,930.81
2017-11-13T07:03:53.996Z,930.78
2017-11-13T07:04:53.991Z,930.74
2017-11-13T07:05:53.984Z,930.74
2017-11-13T07:06:53.977Z,930.67
2017-11-13T07:07:53.972Z,930.61
2017-11-13T07:08:53.966Z,930.60
2017-11-13T07:09:53.959Z,930.47
2017-11-13T07:10:53.953Z,930.40
2017-11-13T07:11:53.951Z,930.34
2017-11-13T07:12:53.991Z,930.25
2017-11-13T07:13:53.934Z,930.15
2017-11-13T07:14:53.927Z,930.11
2017-11-13T07:15:53.973Z,930.13
2017-11-13T07:16:53.920Z,930.17
2017-11-13T07:17:53.910Z,930.24
2017-11-13T07:18:53.902Z,930.30
2017-11-13T07:19:53.897Z,930.41
2017-11-13T07:20:53.891Z,930.43
2017-11-13T07:21:53.884Z,930.54
2017-11-13T07:22:53.877Z,930.52
2017-11-13T07:23:53.871Z,930.58
2017-11-13T07:24:53.866Z,930.56
2017-11-13T07:25:53.859Z,930.62
2017-11-13T07:26:53.852Z,930.59
2017-11-13T07:27:53.847Z,930.59
2017-11-13T07:28:53.841Z,930.59
2017-11-13T07:29:53.835Z,930.66
2017-11-13T07:30:53.827Z,930.74
2017-11-13T07:31:53.822Z,930.79
2017-11-13T07:32:53.815Z,930.87
2017-11-13T07:33:53.809Z,930.94
2017-11-13T07:34:53.853Z,931.02
2017-11-13T07:35:53.803Z,931.03
2017-11-13T07:36:53.790Z,931.11
2017-11-13T07:37:53.784Z,931.14
2017-11-13T07:38:53.777Z,931.09
2017-11-13T07:39:53.780Z,931.05
2017-11-13T07:40:53.764Z,931.04
2017-11-13T07:41:53.761Z,931.01
2017-11-13T07:42:53.775Z,930.99
2017-11-13T07:43:53.796Z,930.99
2017-11-13T07:44:53.740Z,930.96
2017-11-13T07:45:53.735Z,931.00
2017-11-13T07:46:53.728Z,931.00
2017-11-13T07:47:53.722Z,931.02
2017-11-13T07:48:53.716Z,930.98
2017-11-13T07:49:53.711Z,931.00
2017-11-13T07:50:53.704Z,931.00
2017-11-13T07:51:53.698Z,930.98
2017-11-13T07:52:53.691Z,930.93
2017-11-13T07:53:53.687Z,930.94
2017-11-13T07:54:53.680Z,930.89
2017-11-13T07:55:53.675Z,930.92
2017-11-13T07:56:53.671Z,930.93
2017-11-13T07:57:53.662Z,930.89
2017-11-13T07:58:53.657Z,930.95
2017-11-13T07:59:53.650Z,930.89
2017-11-13T08:00:53.645Z,930.81
2017-11-13T08:01:53.639Z,930.78
2017-11-13T08:02:53.632Z,930.73
2017-11-13T08:03:53.677Z,930.74
2017-11-13T08:04:53.621Z,930.74
2017-11-13T08:05:53.615Z,930.72
2017-11-13T08:06:53.610Z,930.74
2017-11-13T08:07:53.602Z,930.80
2017-11-13T08:08:53.597Z,930.77
2017-11-13T08:09:53.591Z,930.81
2017-11-13T08:10:53.585Z,930.81
2017-11-13T08:11:53.579Z,930.81
2017-11-13T08:12:53.572Z,930.86
2017-11-13T08:13:53.567Z,930.91
2017-11-13T08:14:53.560Z,930.91
2017-11-13T08:15:53.556Z,930.93
2017-11-13T08:16:53.548Z,930.91
2017-11-13T08:17:53.543Z,930.95
2017-11-13T08:18:53.535Z,930.94
2017-11-13T08:19:53.531Z,930.97
2017-11-13T08:20:53.525Z,930.97
2017-11-13T08:21:53.518Z,930.98
2017-11-13T08:22:53.512Z,931.02
2017-11-13T08:23:53.506Z,930.96
2017-11-13T08:24:53.501Z,931.01
2017-11-13T08:25:53.495Z,931.01
2017-11-13T08:26:53.538Z,931.06
2017-11-13T08:27:53.484Z,931.03
2017-11-13T08:28:53.477Z,931.03
2017-11-13T08:29:53.472Z,931.07
2017-11-13T08:30:53.466Z,931.09
2017-11-13T08:31:53.460Z,931.09
2017-11-13T08:32:53.454Z,931.14
2017-11-13T08:33:53.449Z,931.15
2017-11-13T08:34:53.442Z,931.14
2017-11-13T08:35:53.437Z,931.20
2017-11-13T08:36:53.430Z,931.28
2017-11-13T08:37:53.426Z,931.28
2017-11-13T08:38:53.418Z,931.30
2017-11-13T08:39:53.415Z,931.35
2017-11-13T08:40:53.408Z,931.42
2017-11-13T08:41:53.402Z,931.42
2017-11-13T08:42:53.396Z,931.47
2017-11-13T08:43:53.391Z,931.47
2017-11-13T08:44:53.385Z,931.49
2017-11-13T08:45:53.381Z,931.54
2017-11-13T08:46:53.373Z,931.52
2017-11-13T08:47:53.368Z,931.52
2017-11-13T08:48:53.364Z,931.51
2017-11-13T08:49:53.357Z,931.44
2017-11-13T08:50:53.352Z,931.45
2017-11-13T08:51:53.346Z,931.45
2017-11-13T08:52:53.340Z,931.46
2017-11-13T08:53:53.343Z,931.43
2017-11-13T08:54:53.328Z,931.47
2017-11-13T08:55:53.322Z,931.41
2017-11-13T08:56:53.317Z,931.45
2017-11-13T08:57:53.312Z,931.46
2017-11-13T08:58:53.355Z,931.50
2017-11-13T08:59:53.299Z,931.52
2017-11-13T09:00:53.300Z,931.52
2017-11-13T09:01:53.288Z,931.53
2017-11-13T09:02:53.281Z,931.53
2017-11-13T09:03:53.276Z,931.57
2017-11-13T09:04:53.270Z,931.58
2017-11-13T09:05:53.264Z,931.60
2017-11-13T09:06:53.258Z,931.66
2017-11-13T09:07:53.252Z,931.62
2017-11-13T09:08:53.252Z,931.69
2017-11-13T09:09:53.240Z,931.72
2017-11-13T09:10:53.234Z,931.70
2017-11-13T09:11:53.229Z,931.73
2017-11-13T09:12:53.225Z,931.77
2017-11-13T09:13:53.216Z,931.80
2017-11-13T09:14:53.210Z,931.77
2017-11-13T09:15:53.206Z,931.80
2017-11-13T09:16:53.200Z,931.79
2017-11-13T09:17:53.194Z,931.85
2017-11-13T09:18:53.187Z,931.85
2017-11-13T09:19:53.181Z,931.90
2017-11-13T09:20:53.176Z,931.91
2017-11-13T09:21:53.170Z,931.89
2017-11-13T09:22:53.168Z,931.91
2017-11-13T09:23:53.160Z,931.88
2017-11-13T09:24:53.153Z,931.85
2017-11-13T09:25:53.147Z,931.86
2017-11-13T09:26:53.142Z,931.82
2017-11-13T09:27:53.136Z,931.80
2017-11-13T09:28:53.182Z,931.79
2017-11-13T09:29:53.125Z,931.83
2017-11-13T09:30:53.125Z,931.80
2017-11-13T09:31:53.113Z,931.80
2017-11-13T09:32:53.111Z,931.82
2017-11-13T09:33:53.102Z,931.89
2017-11-13T09:34:53.097Z,931.90
2017-11-13T09:35:53.092Z,931.95
2017-11-13T09:36:53.086Z,932.00
2017-11-13T09:37:53.079Z,932.04
2017-11-13T09:38:53.073Z,932.08
2017-11-13T09:39:53.066Z,932.07
2017-11-13T09:40:53.062Z,932.09
2017-11-13T09:41:53.062Z,932.11
2017-11-13T09:42:53.049Z,932.13
2017-11-13T09:43:53.045Z,932.16
2017-11-13T09:44:53.038Z,932.16
2017-11-13T09:45:53.033Z,932.13
2017-11-13T09:46:53.028Z,932.16
2017-11-13T09:47:53.022Z,932.17
2017-11-13T09:48:53.016Z,932.18
2017-11-13T09:49:53.011Z,932.23
2017-11-13T09:50:53.008Z,932.22
2017-11-13T09:51:53.009Z,932.26
2017-11-13T09:52:52.993Z,932.23
2017-11-13T09:53:52.987Z,932.26
2017-11-13T09:54:52.982Z,932.26
2017-11-13T09:55:52.975Z,932.27
2017-11-13T09:56:52.972Z,932.26
2017-11-13T09:57:52.964Z,932.25
2017-11-13T09:58:52.968Z,932.26
2017-11-13T09:59:52.953Z,932.30
2017-11-13T10:00:52.949Z,932.28
2017-11-13T10:01:52.944Z,932.22
2017-11-13T10:02:52.935Z,932.25
2017-11-13T10:03:52.931Z,932.20
2017-11-13T10:04:52.926Z,932.24
2017-11-13T10:05:52.920Z,932.24
2017-11-13T10:06:52.917Z,932.21
2017-11-13T10:07:52.908Z,932.25
2017-11-13T10:08:52.902Z,932.24
2017-11-13T10:09:52.896Z,932.22
2017-11-13T10:10:52.891Z,932.22
2017-11-13T10:11:52.886Z,932.23
2017-11-13T10:12:52.880Z,932.23
2017-11-13T10:13:52.874Z,932.25
2017-11-13T10:14:52.871Z,932.21
2017-11-13T10:15:52.864Z,932.14
2017-11-13T10:16:52.856Z,932.22
2017-11-13T10:17:52.861Z,932.25
2017-11-13T10:18:52.844Z,932.26
2017-11-13T10:19:52.839Z,932.33
2017-11-13T10:20:52.835Z,932.31
2017-11-13T10:21:52.829Z,932.31
2017-11-13T10:22:52.822Z,932.34
2017-11-13T10:23:52.817Z,932.34
2017-11-13T10:24:52.810Z,932.36
2017-11-13T10:25:52.805Z,932.41
2017-11-13T10:26:52.800Z,932.40
2017-11-13T10:27:52.793Z,932.43
2017-11-13T10:28:52.788Z,932.44
2017-11-13T10:29:52.783Z,932.44
2017-11-13T10:30:52.777Z,932.48
2017-11-13T10:31:52.771Z,932.52
2017-11-13T10:32:52.765Z,932.56
2017-11-13T10:33:52.760Z,932.56
2017-11-13T10:34:52.753Z,932.55
2017-11-13T10:35:52.748Z,932.59
2017-11-13T10:36:52.744Z,932.64
2017-11-13T10:37:52.738Z,932.68
2017-11-13T10:38:52.732Z,932.67
2017-11-13T10:39:52.730Z,932.73
2017-11-13T10:40:52.722Z,932.74
2017-11-13T10:41:52.716Z,932.79
2017-11-13T10:42:52.709Z,932.79
2017-11-13T10:43:52.704Z,932.80
2017-11-13T10:44:52.699Z,932.79
2017-11-13T10:45:52.694Z,932.81
2017-11-13T10:46:52.687Z,932.81
2017-11-13T10:47:52.683Z,932.78
2017-11-13T10:48:52.677Z,932.78
2017-11-13T10:49:52.671Z,932.79
2017-11-13T10:50:52.665Z,932.83
2017-11-13T10:51:52.661Z,932.85
2017-11-13T10:52:52.655Z,932.87
2017-11-13T10:53:52.652Z,932.87
2017-11-13T10:54:52.644Z,932.92
2017-11-13T10:55:52.648Z,932.91
2017-11-13T10:56:52.633Z,932.92
2017-11-13T10:57:52.629Z,932.90
2017-11-13T10:58:52.624Z,932.87
2017-11-13T10:59:52.619Z,932.86
2017-11-13T11:00:52.612Z,932.89
2017-11-13T11:01:52.609Z,932.88
2017-11-13T11:02:52.601Z,932.87
2017-11-13T11:03:52.596Z,932.91
2017-11-13T11:04:52.590Z,932.96
2017-11-13T11:05:52.586Z,932.96
2017-11-13T11:06:52.582Z,932.96
2017-11-13T11:07:52.575Z,932.99
2017-11-13T11:08:52.571Z,933.00
2017-11-13T11:09:52.567Z,933.00
2017-11-13T11:10:52.560Z,933.01
2017-11-13T11:11:52.556Z,933.00
2017-11-13T11:12:52.550Z,932.99
2017-11-13T11:13:52.545Z,933.00
2017-11-13T11:14:52.543Z,933.00
2017-11-13T11:15:52.536Z,933.04
2017-11-13T11:16:52.532Z,933.03
2017-11-13T11:17:52.537Z,933.03
2017-11-13T11:18:52.520Z,933.05
2017-11-13T11:19:52.517Z,933.02
2017-11-13T11:20:52.512Z,933.05
2017-11-13T11:21:52.508Z,933.03
2017-11-13T11:22:52.501Z,933.08
2017-11-13T11:23:52.498Z,933.05
2017-11-13T11:24:52.494Z,933.05
2017-11-13T11:25:52.489Z,933.00
2017-11-13T11:26:52.486Z,932.97
2017-11-13T11:27:52.479Z,932.99
2017-11-13T11:28:52.476Z,932.95
2017-11-13T11:29:52.471Z,932.94
2017-11-13T11:30:52.465Z,932.95
2017-11-13T11:31:52.461Z,932.97
2017-11-13T11:32:52.457Z,932.96
2017-11-13T11:33:52.452Z,932.95
2017-11-13T11:34:52.501Z,932.98
2017-11-13T11:35:52.442Z,932.95
2017-11-13T11:36:52.438Z,933.01
2017-11-13T11:37:52.434Z,933.00
2017-11-13T11:38:52.479Z,933.06
2017-11-13T11:39:52.425Z,933.04
2017-11-13T11:40:52.469Z,933.03
2017-11-13T11:41:52.414Z,933.05
2017-11-13T11:42:52.416Z,933.01
2017-11-13T11:43:52.404Z,933.04
2017-11-13T11:44:52.400Z,933.03
2017-11-13T11:45:52.395Z,933.04
2017-11-13T11:46:52.400Z,933.03
2017-11-13T11:47:52.386Z,933.04
2017-11-13T11:48:52.381Z,933.05
2017-11-13T11:49:52.377Z,933.06
2017-11-13T11:50:52.370Z,933.05
2017-11-13T11:51:52.366Z,933.05
2017-11-13T11:52:52.367Z,933.09
2017-11-13T11:53:52.356Z,933.12
2017-11-13T11:54:52.351Z,933.16
2017-11-13T11:55:52.345Z,933.22
2017-11-13T11:56:52.341Z,933.25
2017-11-13T11:57:52.336Z,933.23
2017-11-13T11:58:52.330Z,933.28
2017-11-13T11:59:52.339Z,933.28
2017-11-13T12:00:52.321Z,933.27
2017-11-13T12:01:52.314Z,933.25
2017-11-13T12:02:52.310Z,933.27
2017-11-13T12:03:52.305Z,933.30
2017-11-13T12:04:52.299Z,933.24
2017-11-13T12:05:52.295Z,933.26
2017-11-13T12:06:52.292Z,933.34
2017-11-13T12:07:52.283Z,933.34
2017-11-13T12:08:52.277Z,933.39
2017-11-13T12:09:52.273Z,933.37
2017-11-13T12:10:52.269Z,933.37
2017-11-13T12:11:52.268Z,933.37
2017-11-13T12:12:52.256Z,933.37
2017-11-13T12:13:52.250Z,933.35
2017-11-13T12:14:52.244Z,933.35
2017-11-13T12:15:52.239Z,933.33
2017-11-13T12:16:52.236Z,933.35
2017-11-13T12:17:52.229Z,933.36
2017-11-13T12:18:52.227Z,933.39
2017-11-13T12:19:52.218Z,933.43
2017-11-13T12:20:52.217Z,933.39
2017-11-13T12:21:52.207Z,933.42
2017-11-13T12:22:52.251Z,933.41
2017-11-13T12:23:52.197Z,933.39
2017-11-13T12:24:52.191Z,933.40
2017-11-13T12:25:52.185Z,933.33
2017-11-13T12:26:52.180Z,933.35
2017-11-13T12:27:52.174Z,933.35
2017-11-13T12:28:52.168Z,933.33