createdAt,value
2019-03-30T00:51:45.958Z,99280.39
2019-03-30T03:11:35.549Z,99241.09
2019-03-30T06:23:23.067Z,99260.48
2019-03-30T06:28:45.521Z,99263.44
2019-03-30T06:34:07.865Z,99268.08
2019-03-30T06:52:34.220Z,99263.88
2019-03-30T07:24:41.847Z,99274.28
2019-03-30T07:56:32.158Z,99278.52
2019-03-30T08:01:54.423Z,99280.38
2019-03-30T08:14:37.383Z,99296.88
2019-03-30T08:21:01.303Z,99288.22
2019-03-30T08:45:39.940Z,99281.45
2019-03-30T08:51:35.861Z,99280.42
2019-03-30T08:57:17.549Z,99262.94
2019-03-30T09:15:38.819Z,99256.65
2019-03-30T09:21:00.803Z,99225.20
2019-03-30T09:26:25.270Z,99212.44
2019-03-30T09:31:47.266Z,99218.48
2019-03-30T09:37:10.298Z,99200.22
2019-03-30T09:42:41.101Z,99202.88
2019-03-30T09:48:11.494Z,99181.73
2019-03-30T09:53:35.623Z,99168.91
2019-03-30T09:58:58.830Z,99179.60
2019-03-30T10:04:23.685Z,99166.44
2019-03-30T10:09:47.381Z,99150.67
2019-03-30T10:15:10.282Z,99152.39
2019-03-30T10:20:33.735Z,99123.55
2019-03-30T10:26:21.841Z,99135.00
2019-03-30T11:18:11.956Z,99095.11
2019-03-30T11:43:29.211Z,99052.23
2019-03-30T11:48:52.777Z,99043.03
2019-03-30T11:54:19.518Z,99052.12
2019-03-30T11:59:43.166Z,99073.05
2019-03-30T12:05:08.377Z,99061.03
2019-03-30T12:10:32.613Z,99038.63
2019-03-30T12:15:56.463Z,99035.62
2019-03-30T12:21:24.599Z,99033.82
2019-03-30T12:26:57.245Z,99033.20
2019-03-30T12:32:23.735Z,99045.48
2019-03-30T12:37:48.021Z,99027.77
2019-03-30T12:43:17.700Z,99033.05
2019-03-30T12:48:42.636Z,99012.59
2019-03-30T12:54:06.271Z,99002.87
2019-03-30T12:59:29.250Z,99013.66
2019-03-30T13:04:51.912Z,99000.44
2019-03-30T13:10:24.636Z,98996.42
2019-03-30T13:15:47.280Z,98984.03
2019-03-30T13:21:13.505Z,98994.28
2019-03-30T13:26:39.152Z,99005.60
2019-03-30T13:32:07.557Z,98988.05
2019-03-30T13:37:29.806Z,98973.92
2019-03-30T13:42:53.805Z,98972.41
2019-03-30T13:48:17.105Z,98965.64
2019-03-30T13:53:52.134Z,98961.20
2019-03-30T13:59:14.817Z,98942.41
2019-03-30T14:05:17.048Z,98939.48
2019-03-30T14:10:46.118Z,98949.06
2019-03-30T14:16:09.581Z,98925.33
2019-03-30T14:22:37.434Z,98947.73
2019-03-30T14:39:56.481Z,98937.34
2019-03-30T14:45:20.416Z,98936.53
2019-03-30T14:50:42.570Z,98926.16
2019-03-30T15:02:41.659Z,98929.69
2019-03-30T16:01:25.969Z,98952.69
2019-03-30T17:46:43.085Z,98895.41
2019-03-30T17:59:54.044Z,99035.91
2019-03-30T19:05:16.942Z,99046.45
