createdAt,value
2023-04-22T00:01:45.628Z,15.00
2023-04-22T00:04:15.487Z,14.90
2023-04-22T00:06:45.798Z,14.90
2023-04-22T00:09:15.279Z,14.80
2023-04-22T00:11:44.822Z,15.00
2023-04-22T00:14:14.542Z,15.00
2023-04-22T00:16:44.163Z,14.90
2023-04-22T00:19:13.871Z,14.90
2023-04-22T00:21:43.638Z,14.90
2023-04-22T00:24:13.127Z,14.80
2023-04-22T00:26:42.678Z,14.70
2023-04-22T00:29:12.259Z,14.80
2023-04-22T00:31:41.852Z,14.90
2023-04-22T00:34:11.406Z,14.90
2023-04-22T00:36:41.273Z,14.90
2023-04-22T00:39:12.145Z,14.90
2023-04-22T00:41:41.819Z,14.90
2023-04-22T00:44:13.056Z,14.90
2023-04-22T00:46:42.939Z,14.80
2023-04-22T00:49:12.388Z,14.80
2023-04-22T00:51:41.867Z,14.80
2023-04-22T00:54:11.426Z,14.90
2023-04-22T00:56:41.365Z,14.90
2023-04-22T00:59:11.495Z,15.00
2023-04-22T01:01:42.474Z,14.90
2023-04-22T01:04:14.818Z,15.00
2023-04-22T01:06:46.165Z,14.90
2023-04-22T01:09:16.061Z,15.00
2023-04-22T01:11:47.162Z,14.90
2023-04-22T01:14:17.604Z,14.90
2023-04-22T01:16:48.237Z,14.90
2023-04-22T01:19:18.231Z,14.90
2023-04-22T01:21:49.859Z,14.90
2023-04-22T01:24:19.990Z,14.90
2023-04-22T01:26:50.329Z,14.90
2023-04-22T01:29:20.153Z,14.90
2023-04-22T01:31:50.151Z,14.90
2023-04-22T01:34:19.792Z,14.80
2023-04-22T01:36:49.429Z,14.90
2023-04-22T01:39:20.185Z,15.00
2023-04-22T01:41:50.332Z,15.00
2023-04-22T01:44:20.015Z,15.00
2023-04-22T01:46:49.633Z,15.00
2023-04-22T01:49:19.472Z,14.90
2023-04-22T01:51:49.012Z,15.00
2023-04-22T01:54:18.512Z,15.00
2023-04-22T01:56:55.759Z,15.00
2023-04-22T01:59:25.476Z,15.00
2023-04-22T02:01:56.040Z,15.00
2023-04-22T02:04:26.505Z,14.90
2023-04-22T02:06:56.106Z,14.90
2023-04-22T02:09:25.920Z,14.90
2023-04-22T02:11:55.418Z,15.00
2023-04-22T02:14:25.159Z,14.90
2023-04-22T02:16:54.667Z,14.80
2023-04-22T02:19:24.184Z,14.80
2023-04-22T02:21:53.784Z,14.70
2023-04-22T02:25:41.500Z,14.60
2023-04-22T02:28:11.388Z,14.40
2023-04-22T02:30:40.943Z,14.40
2023-04-22T02:33:11.606Z,14.30
2023-04-22T02:35:41.357Z,14.50
2023-04-22T02:38:12.019Z,14.40
2023-04-22T02:40:42.490Z,14.50
2023-04-22T02:43:12.110Z,14.50
2023-04-22T02:45:41.714Z,14.50
2023-04-22T02:48:11.533Z,14.50
2023-04-22T02:50:41.243Z,14.50
2023-04-22T02:53:10.779Z,14.60
2023-04-22T02:55:42.494Z,14.60
2023-04-22T02:58:12.047Z,14.50
2023-04-22T03:00:41.564Z,14.50
2023-04-22T03:05:41.376Z,14.50
2023-04-22T03:08:11.269Z,14.50
2023-04-22T03:10:40.840Z,14.50
2023-04-22T03:13:10.488Z,14.40
2023-04-22T03:15:42.385Z,14.40
2023-04-22T03:18:11.846Z,14.40
2023-04-22T03:20:41.386Z,14.50
2023-04-22T03:23:11.000Z,14.50
2023-04-22T03:25:41.217Z,14.50
2023-04-22T03:28:10.686Z,14.30
2023-04-22T03:30:40.630Z,14.30
2023-04-22T03:33:10.483Z,14.20
2023-04-22T03:35:44.389Z,14.20
2023-04-22T03:38:14.078Z,14.40
2023-04-22T03:40:44.261Z,14.20
2023-04-22T03:43:17.207Z,14.30
2023-04-22T03:45:48.760Z,14.30
2023-04-22T03:48:20.146Z,14.30
2023-04-22T03:50:51.384Z,14.30
2023-04-22T03:53:21.718Z,14.30
2023-04-22T03:55:51.251Z,14.40
2023-04-22T03:58:21.072Z,14.30
2023-04-22T04:00:51.028Z,14.30
2023-04-22T04:03:20.950Z,14.30
2023-04-22T04:05:52.453Z,14.20
2023-04-22T04:08:23.400Z,14.10
2023-04-22T04:10:52.878Z,14.10
2023-04-22T04:13:22.367Z,14.20
2023-04-22T04:15:56.528Z,14.10
2023-04-22T04:18:29.800Z,14.10
2023-04-22T04:21:00.135Z,14.20
2023-04-22T04:23:30.022Z,14.20
2023-04-22T04:26:05.278Z,14.20
2023-04-22T04:28:36.531Z,14.20
2023-04-22T04:31:06.733Z,14.20
2023-04-22T04:33:37.152Z,14.10
2023-04-22T04:36:08.825Z,13.90
2023-04-22T04:38:39.650Z,14.20
2023-04-22T04:41:09.894Z,14.00
2023-04-22T04:43:40.671Z,14.10
2023-04-22T04:46:16.707Z,14.20
2023-04-22T04:48:48.824Z,14.20
2023-04-22T04:51:20.432Z,14.00
2023-04-22T04:53:54.173Z,14.30
2023-04-22T04:56:24.183Z,14.10
2023-04-22T04:58:53.736Z,14.10
2023-04-22T05:01:25.340Z,14.30
2023-04-22T05:03:55.435Z,14.10
2023-04-22T05:06:25.320Z,14.20
2023-04-22T05:08:56.856Z,14.50
2023-04-22T05:11:26.487Z,14.30
2023-04-22T05:13:57.935Z,14.50
2023-04-22T05:16:28.955Z,14.50
2023-04-22T05:18:58.843Z,14.60
2023-04-22T05:21:28.348Z,14.50
2023-04-22T05:23:58.045Z,14.40
2023-04-22T05:26:27.766Z,14.50
2023-04-22T05:28:57.262Z,14.50
2023-04-22T05:31:26.895Z,14.60
2023-04-22T05:33:56.345Z,14.50
2023-04-22T05:36:30.584Z,14.60
2023-04-22T05:38:59.249Z,14.50
2023-04-22T05:41:29.291Z,14.50
2023-04-22T05:43:59.672Z,14.60
2023-04-22T05:46:29.457Z,14.60
2023-04-22T05:48:59.152Z,14.40
2023-04-22T05:51:33.300Z,14.50
2023-04-22T05:54:03.113Z,14.50
2023-04-22T05:56:32.834Z,14.40
2023-04-22T05:59:02.391Z,14.40
2023-04-22T06:01:31.883Z,14.60
2023-04-22T06:04:05.148Z,14.40
2023-04-22T06:06:35.870Z,14.40
2023-04-22T06:09:07.659Z,14.40
2023-04-22T06:11:37.191Z,14.40
2023-04-22T06:14:06.745Z,14.60
2023-04-22T06:16:36.941Z,14.60
2023-04-22T06:19:07.974Z,14.40
2023-04-22T06:21:39.472Z,14.50
2023-04-22T06:24:10.455Z,14.50
2023-04-22T06:26:40.484Z,14.50
2023-04-22T06:29:10.046Z,14.50
2023-04-22T06:31:40.938Z,14.50
2023-04-22T06:34:11.169Z,14.60
2023-04-22T06:36:41.289Z,14.50
2023-04-22T06:39:12.462Z,14.70
2023-04-22T06:41:45.100Z,14.70
2023-04-22T06:44:16.355Z,14.80
2023-04-22T06:46:47.889Z,14.70
2023-04-22T06:49:37.399Z,14.80
2023-04-22T06:52:25.717Z,14.80
2023-04-22T06:54:56.911Z,15.00
2023-04-22T06:57:26.815Z,14.90
2023-04-22T06:59:56.430Z,14.80
2023-04-22T07:02:27.927Z,14.80
2023-04-22T07:04:57.464Z,14.70
2023-04-22T07:07:27.243Z,14.50
2023-04-22T07:09:56.957Z,14.80
2023-04-22T07:12:28.133Z,14.70
2023-04-22T07:14:58.211Z,14.80
2023-04-22T07:17:27.755Z,14.80
2023-04-22T07:19:57.225Z,15.00
2023-04-22T07:22:26.783Z,14.70
2023-04-22T07:24:56.844Z,15.00
2023-04-22T07:27:26.416Z,14.90
2023-04-22T07:29:55.898Z,14.90
2023-04-22T07:32:26.439Z,14.90
2023-04-22T07:34:56.048Z,14.90
2023-04-22T07:37:25.745Z,14.80
2023-04-22T07:39:55.722Z,14.90
2023-04-22T07:42:25.312Z,14.80
2023-04-22T07:44:55.033Z,14.90
2023-04-22T07:47:24.655Z,14.80
2023-04-22T07:49:54.136Z,14.90
2023-04-22T07:52:23.981Z,14.80
2023-04-22T07:54:53.642Z,15.00
2023-04-22T07:57:24.164Z,15.10
2023-04-22T07:59:54.427Z,15.20
2023-04-22T08:02:24.174Z,15.30
2023-04-22T08:04:53.832Z,15.20
2023-04-22T08:09:56.153Z,15.70
2023-04-22T08:12:25.771Z,15.40
2023-04-22T08:14:55.970Z,15.60
2023-04-22T08:17:25.942Z,15.80
2023-04-22T08:19:55.571Z,15.80
2023-04-22T08:22:25.890Z,15.90
2023-04-22T08:24:55.384Z,16.10
2023-04-22T08:27:24.841Z,16.10
2023-04-22T08:29:54.372Z,16.00
2023-04-22T08:32:25.670Z,15.90
2023-04-22T08:35:03.991Z,15.90
2023-04-22T08:37:28.329Z,15.80
2023-04-22T08:39:57.884Z,15.70
2023-04-22T08:42:28.602Z,15.80
2023-04-22T08:44:59.471Z,15.80
2023-04-22T08:47:29.743Z,15.80
2023-04-22T08:50:03.189Z,16.00
2023-04-22T08:52:33.223Z,16.10
2023-04-22T08:55:02.811Z,16.00
2023-04-22T08:57:33.535Z,16.00
2023-04-22T09:00:05.306Z,15.60
2023-04-22T09:02:35.291Z,15.90
2023-04-22T09:05:07.384Z,16.00
2023-04-22T09:07:38.620Z,15.80
2023-04-22T09:10:08.855Z,15.70
2023-04-22T09:12:39.751Z,15.80
2023-04-22T09:15:10.217Z,15.90
2023-04-22T09:17:39.985Z,15.90
2023-04-22T09:20:10.870Z,16.00
2023-04-22T09:22:46.254Z,16.00
2023-04-22T09:25:24.269Z,15.90
2023-04-22T09:27:56.458Z,15.90
2023-04-22T09:30:32.179Z,15.90
2023-04-22T09:33:04.719Z,16.00
2023-04-22T09:35:41.538Z,16.10
2023-04-22T09:38:13.056Z,16.20
2023-04-22T09:40:45.167Z,16.20
2023-04-22T09:43:17.832Z,15.90
2023-04-22T09:45:47.785Z,16.00
2023-04-22T09:48:20.098Z,16.10
2023-04-22T09:50:51.911Z,16.20
2023-04-22T09:53:22.929Z,16.20
2023-04-22T09:55:54.543Z,16.20
2023-04-22T09:58:26.050Z,16.30
2023-04-22T10:00:58.324Z,16.40
2023-04-22T10:03:27.913Z,16.50
2023-04-22T10:05:57.974Z,16.80
2023-04-22T10:08:28.586Z,17.00
2023-04-22T10:10:58.067Z,17.10
2023-04-22T10:13:27.692Z,17.00
2023-04-22T10:15:58.414Z,16.90
2023-04-22T10:18:29.546Z,16.70
2023-04-22T10:21:00.989Z,16.40
2023-04-22T10:23:34.434Z,16.60
2023-04-22T10:26:06.221Z,16.60
2023-04-22T10:28:35.847Z,16.50
2023-04-22T10:31:11.422Z,16.40
2023-04-22T10:33:42.928Z,16.40
2023-04-22T10:36:18.147Z,16.40
2023-04-22T10:38:59.812Z,16.30
2023-04-22T10:41:35.039Z,15.90
2023-04-22T10:44:09.019Z,15.90
2023-04-22T10:46:54.321Z,15.80
2023-04-22T10:49:26.297Z,15.70
2023-04-22T10:51:59.067Z,15.60
2023-04-22T10:54:32.145Z,15.50
2023-04-22T10:57:16.179Z,15.60
2023-04-22T10:59:56.513Z,15.50
2023-04-22T11:02:26.322Z,15.50
2023-04-22T11:05:05.123Z,15.70
2023-04-22T11:07:36.854Z,15.80
2023-04-22T11:10:10.568Z,15.80
2023-04-22T11:12:44.295Z,15.80
2023-04-22T11:15:16.622Z,15.70
2023-04-22T11:17:49.057Z,15.60
2023-04-22T11:20:19.130Z,15.50
2023-04-22T11:22:59.673Z,15.70
2023-04-22T11:25:29.170Z,15.70
2023-04-22T11:27:59.610Z,15.50
2023-04-22T11:30:31.519Z,15.50
2023-04-22T11:33:02.228Z,15.60
2023-04-22T11:35:35.004Z,15.40
2023-04-22T11:38:09.012Z,15.40
2023-04-22T11:40:43.685Z,15.60
2023-04-22T11:43:12.939Z,15.50
2023-04-22T11:45:42.729Z,15.30
2023-04-22T11:48:13.438Z,15.40
2023-04-22T11:50:48.131Z,15.30
2023-04-22T11:53:24.274Z,15.20
2023-04-22T11:55:54.137Z,15.20
2023-04-22T11:58:28.651Z,15.40
2023-04-22T12:01:00.702Z,15.30
2023-04-22T12:03:32.166Z,15.10
2023-04-22T12:06:04.908Z,15.40
2023-04-22T12:08:43.053Z,15.20
2023-04-22T12:11:13.853Z,15.40
2023-04-22T12:13:47.064Z,15.40
2023-04-22T12:16:19.978Z,15.30
2023-04-22T12:18:52.799Z,15.50
2023-04-22T12:21:25.041Z,15.30
2023-04-22T12:23:58.281Z,15.40
2023-04-22T12:26:28.296Z,15.20
2023-04-22T12:28:59.337Z,15.40
2023-04-22T12:31:29.104Z,15.30
2023-04-22T12:34:00.123Z,15.40
2023-04-22T12:36:30.403Z,15.30
2023-04-22T12:38:59.958Z,15.00
2023-04-22T12:41:29.439Z,15.10
2023-04-22T12:43:58.906Z,15.00
2023-04-22T12:46:28.579Z,15.10
2023-04-22T12:48:58.384Z,15.30
2023-04-22T12:51:28.020Z,15.30
2023-04-22T12:53:58.717Z,15.20
2023-04-22T12:56:28.293Z,15.10
2023-04-22T12:58:59.446Z,15.40
2023-04-22T13:01:28.960Z,15.30
2023-04-22T13:03:58.802Z,15.10
2023-04-22T13:06:30.014Z,15.00
2023-04-22T13:09:00.228Z,15.10
2023-04-22T13:11:29.708Z,15.20
2023-04-22T13:13:59.226Z,15.50
2023-04-22T13:16:28.876Z,15.30
2023-04-22T13:18:58.575Z,15.00
2023-04-22T13:21:30.286Z,15.20
2023-04-22T13:23:59.844Z,14.90
2023-04-22T13:26:29.378Z,15.00
2023-04-22T13:29:00.869Z,15.10
2023-04-22T13:31:30.646Z,14.60
2023-04-22T13:34:00.147Z,14.90
2023-04-22T13:36:29.623Z,14.50
2023-04-22T13:38:59.172Z,14.60
2023-04-22T13:41:28.876Z,14.20
2023-04-22T13:43:59.861Z,14.30
2023-04-22T13:46:29.492Z,14.10
2023-04-22T13:48:58.983Z,14.50
2023-04-22T13:51:28.466Z,14.40
2023-04-22T13:53:58.012Z,14.10
2023-04-22T13:56:28.234Z,14.50
2023-04-22T13:58:58.298Z,14.30
2023-04-22T14:01:28.318Z,14.80
2023-04-22T14:03:57.930Z,14.90
2023-04-22T14:06:27.903Z,14.70
2023-04-22T14:08:57.530Z,14.70
2023-04-22T14:11:27.100Z,14.40
2023-04-22T14:13:56.599Z,14.90
2023-04-22T14:16:26.234Z,14.50
2023-04-22T14:18:56.327Z,14.00
2023-04-22T14:21:27.386Z,14.20
2023-04-22T14:24:00.880Z,14.30
2023-04-22T14:26:32.232Z,14.40
2023-04-22T14:29:01.817Z,14.90
2023-04-22T14:31:31.290Z,15.00
2023-04-22T14:34:01.499Z,14.60
2023-04-22T14:36:31.547Z,14.80
2023-04-22T14:39:01.111Z,14.80
2023-04-22T14:41:30.694Z,15.00
2023-04-22T14:44:00.315Z,15.10
2023-04-22T14:46:30.655Z,15.00
2023-04-22T14:49:00.212Z,14.90
2023-04-22T14:51:30.336Z,15.10
2023-04-22T14:53:59.879Z,15.10
2023-04-22T14:56:29.427Z,15.20
2023-04-22T14:58:59.019Z,15.20
2023-04-22T15:01:28.652Z,15.00
2023-04-22T15:03:58.293Z,15.00
2023-04-22T15:06:28.508Z,14.60
2023-04-22T15:08:57.990Z,15.00
2023-04-22T15:11:27.475Z,14.50
2023-04-22T15:13:57.016Z,14.70
2023-04-22T15:16:26.542Z,14.80
2023-04-22T15:18:56.407Z,14.90
2023-04-22T15:21:27.206Z,14.70
2023-04-22T15:23:56.683Z,15.10
2023-04-22T15:26:26.261Z,15.10
2023-04-22T15:28:55.993Z,15.10
2023-04-22T15:31:26.438Z,14.80
2023-04-22T15:33:56.730Z,14.70
2023-04-22T15:36:26.352Z,15.00
2023-04-22T15:38:57.164Z,14.90
2023-04-22T15:41:27.530Z,14.90
2023-04-22T15:43:57.019Z,15.00
2023-04-22T15:46:28.088Z,15.00
2023-04-22T15:49:05.600Z,15.10
2023-04-22T15:51:35.197Z,15.20
2023-04-22T15:54:04.800Z,14.80
2023-04-22T15:56:34.749Z,14.90
2023-04-22T15:59:04.433Z,15.10
2023-04-22T16:01:34.068Z,15.00
2023-04-22T16:04:03.868Z,14.90
2023-04-22T16:06:34.074Z,15.00
2023-04-22T16:09:03.616Z,15.30
2023-04-22T16:11:33.136Z,15.20
2023-04-22T16:14:02.704Z,15.00
2023-04-22T16:16:33.050Z,15.40
2023-04-22T16:19:04.000Z,15.10
2023-04-22T16:21:34.241Z,15.10
2023-04-22T16:24:04.795Z,15.40
2023-04-22T16:26:34.388Z,15.30
2023-04-22T16:29:08.026Z,15.30
2023-04-22T16:31:39.357Z,15.30
2023-04-22T16:34:08.942Z,14.90
2023-04-22T16:36:38.501Z,14.90
2023-04-22T16:39:08.185Z,14.90
2023-04-22T16:41:38.495Z,14.90
2023-04-22T16:44:07.996Z,15.00
2023-04-22T16:46:38.009Z,14.90
2023-04-22T16:49:10.281Z,15.20
2023-04-22T16:51:40.233Z,15.00
2023-04-22T16:54:09.757Z,14.90
2023-04-22T16:56:39.279Z,14.80
2023-04-22T16:59:09.138Z,15.10
2023-04-22T17:01:40.100Z,14.90
2023-04-22T17:04:11.591Z,14.80
2023-04-22T17:06:41.654Z,15.10
2023-04-22T17:09:11.133Z,14.90
2023-04-22T17:11:40.736Z,14.80
2023-04-22T17:14:10.485Z,14.80
2023-04-22T17:16:40.163Z,14.90
2023-04-22T17:19:09.604Z,14.80
2023-04-22T17:21:39.118Z,15.00
2023-04-22T17:24:08.665Z,14.80
2023-04-22T17:26:40.073Z,14.90
2023-04-22T17:29:10.348Z,14.70
2023-04-22T17:31:40.568Z,14.70
2023-04-22T17:34:11.224Z,14.90
2023-04-22T17:36:53.880Z,14.90
2023-04-22T17:39:23.389Z,14.80
2023-04-22T17:41:53.179Z,14.40
2023-04-22T17:44:23.228Z,14.40
2023-04-22T17:46:52.856Z,14.30
2023-04-22T17:49:22.596Z,14.30
2023-04-22T17:51:53.348Z,14.40
2023-04-22T17:54:24.473Z,14.50
2023-04-22T17:56:53.959Z,14.30
2023-04-22T17:59:24.059Z,14.40
2023-04-22T18:01:53.647Z,14.50
2023-04-22T18:04:23.268Z,14.20
2023-04-22T18:06:52.923Z,14.00
2023-04-22T18:09:22.462Z,14.10
2023-04-22T18:11:51.942Z,14.00
2023-04-22T18:14:21.865Z,14.00
2023-04-22T18:16:51.550Z,13.70
2023-04-22T18:19:21.078Z,14.00
2023-04-22T18:21:59.537Z,13.80
2023-04-22T18:24:22.149Z,14.00
2023-04-22T18:26:52.980Z,14.00
2023-04-22T18:29:22.447Z,14.00
2023-04-22T18:31:52.408Z,14.20
2023-04-22T18:34:22.565Z,14.40
2023-04-22T18:36:52.073Z,14.40
2023-04-22T18:39:21.782Z,14.10
2023-04-22T18:41:51.316Z,14.50
2023-04-22T18:44:21.095Z,14.50
2023-04-22T18:46:52.396Z,14.30
2023-04-22T18:49:22.009Z,14.30
2023-04-22T18:51:51.818Z,14.60
2023-04-22T18:54:21.889Z,14.60
2023-04-22T18:56:51.563Z,14.30
2023-04-22T18:59:21.924Z,14.30
2023-04-22T19:01:52.055Z,14.50
2023-04-22T19:04:22.024Z,14.20
2023-04-22T19:06:51.478Z,14.50
2023-04-22T19:09:21.044Z,14.50
2023-04-22T19:11:50.696Z,14.50
2023-04-22T19:14:20.216Z,14.40
2023-04-22T19:16:49.837Z,14.10
2023-04-22T19:19:19.334Z,14.20
2023-04-22T19:21:48.973Z,14.00
2023-04-22T19:24:18.505Z,14.10
2023-04-22T19:26:47.987Z,14.00
2023-04-22T19:29:17.469Z,14.00
2023-04-22T19:31:47.566Z,14.20
2023-04-22T19:34:17.239Z,14.00
2023-04-22T19:36:47.289Z,14.00
2023-04-22T19:39:17.348Z,14.10
2023-04-22T19:41:47.088Z,14.10
2023-04-22T19:44:17.254Z,14.40
2023-04-22T19:46:46.761Z,14.30
2023-04-22T19:49:17.621Z,14.30
2023-04-22T19:51:47.505Z,14.30
2023-04-22T19:54:19.835Z,14.10
2023-04-22T19:56:53.870Z,13.90
2023-04-22T19:59:25.437Z,13.60
2023-04-22T20:01:55.659Z,13.70
2023-04-22T20:04:26.268Z,13.90
2023-04-22T20:06:57.680Z,13.70
2023-04-22T20:09:27.915Z,13.20
2023-04-22T20:11:58.335Z,13.50
2023-04-22T20:14:28.677Z,13.00
2023-04-22T20:16:58.319Z,13.20
2023-04-22T20:19:30.668Z,13.10
2023-04-22T20:22:01.490Z,13.20
2023-04-22T20:24:34.124Z,13.60
2023-04-22T20:27:03.279Z,13.30
2023-04-22T20:29:33.421Z,13.30
2023-04-22T20:32:05.393Z,13.30
2023-04-22T20:34:36.155Z,13.70
2023-04-22T20:37:08.123Z,13.80
2023-04-22T20:39:39.019Z,13.50
2023-04-22T20:42:11.214Z,13.60
2023-04-22T20:44:40.861Z,13.30
2023-04-22T20:47:11.715Z,13.60
2023-04-22T20:49:42.330Z,13.50
2023-04-22T20:52:12.816Z,13.10
2023-04-22T20:54:44.498Z,13.30
2023-04-22T20:57:14.364Z,13.20
2023-04-22T20:59:44.311Z,13.20
2023-04-22T21:02:15.580Z,13.50
2023-04-22T21:04:45.568Z,13.10
2023-04-22T21:07:16.923Z,13.40
2023-04-22T21:09:46.799Z,13.10
2023-04-22T21:12:18.800Z,13.10
2023-04-22T21:14:49.155Z,13.10
2023-04-22T21:17:28.058Z,13.40
2023-04-22T21:19:59.147Z,13.40
2023-04-22T21:22:30.473Z,12.90
2023-04-22T21:25:01.415Z,12.90
2023-04-22T21:27:31.407Z,12.90
2023-04-22T21:30:02.544Z,13.00
2023-04-22T21:32:33.022Z,12.90
2023-04-22T21:35:04.152Z,13.10
2023-04-22T21:37:34.790Z,12.90
2023-04-22T21:40:04.525Z,12.60
2023-04-22T21:42:34.521Z,12.60
2023-04-22T21:45:04.731Z,12.80
2023-04-22T21:47:34.513Z,12.70
2023-04-22T21:50:04.054Z,12.70
2023-04-22T21:52:33.698Z,12.90
2023-04-22T21:55:04.472Z,12.80
2023-04-22T21:57:34.011Z,12.70
2023-04-22T22:00:03.832Z,12.70
2023-04-22T22:02:34.515Z,12.80
2023-04-22T22:05:05.085Z,12.30
2023-04-22T22:07:36.511Z,12.10
2023-04-22T22:10:15.306Z,12.10
2023-04-22T22:12:45.232Z,12.00
2023-04-22T22:15:16.657Z,12.20
2023-04-22T22:17:46.430Z,12.60
2023-04-22T22:20:20.988Z,12.30
2023-04-22T22:22:51.772Z,12.40
2023-04-22T22:25:21.278Z,12.00
2023-04-22T22:27:50.967Z,12.50
2023-04-22T22:30:21.806Z,12.60
2023-04-22T22:32:51.387Z,12.70
2023-04-22T22:35:21.446Z,12.50
2023-04-22T22:37:51.032Z,12.10
2023-04-22T22:40:20.718Z,11.70
2023-04-22T22:42:50.379Z,11.90
2023-04-22T22:45:19.853Z,11.70
2023-04-22T22:47:50.574Z,12.20
2023-04-22T22:50:20.223Z,11.80
2023-04-22T22:52:49.719Z,12.10
2023-04-22T22:55:19.846Z,12.20
2023-04-22T22:57:49.354Z,12.10
2023-04-22T23:00:18.975Z,12.30
2023-04-22T23:02:49.491Z,12.40
2023-04-22T23:05:19.347Z,12.30
2023-04-22T23:07:48.851Z,11.80
2023-04-22T23:10:18.720Z,12.00
2023-04-22T23:12:48.199Z,11.70
2023-04-22T23:15:17.768Z,11.70
2023-04-22T23:17:47.473Z,11.90
2023-04-22T23:20:18.804Z,12.00
2023-04-22T23:22:51.061Z,11.80
2023-04-22T23:25:21.479Z,11.90
2023-04-22T23:27:51.617Z,12.10
2023-04-22T23:30:22.546Z,11.70
2023-04-22T23:32:53.066Z,11.90
2023-04-22T23:35:22.922Z,12.20
2023-04-22T23:37:54.990Z,12.10
2023-04-22T23:40:24.578Z,12.20
2023-04-22T23:42:54.322Z,11.80
2023-04-22T23:45:24.277Z,11.90
2023-04-22T23:47:53.939Z,11.80
2023-04-22T23:50:23.621Z,11.50
2023-04-22T23:52:53.404Z,11.80
2023-04-22T23:55:42.721Z,11.60
2023-04-22T23:58:12.556Z,11.40
