createdAt,value
2023-03-07T00:01:33.660Z,99651.53
2023-03-07T00:05:35.136Z,99648.28
2023-03-07T00:09:36.621Z,99643.06
2023-03-07T00:13:38.247Z,99634.72
2023-03-07T00:17:40.089Z,99628.47
2023-03-07T00:21:41.551Z,99620.19
2023-03-07T00:25:43.451Z,99615.63
2023-03-07T00:29:44.881Z,99601.50
2023-03-07T00:33:47.015Z,99595.00
2023-03-07T00:37:48.404Z,99592.41
2023-03-07T00:41:49.809Z,99589.03
2023-03-07T00:45:51.382Z,99578.53
2023-03-07T00:49:52.894Z,99573.66
2023-03-07T00:53:54.386Z,99558.38
2023-03-07T00:57:55.851Z,99553.91
2023-03-07T01:01:57.266Z,99542.94
2023-03-07T01:06:03.517Z,99527.56
2023-03-07T01:10:05.378Z,99525.38
2023-03-07T01:14:06.953Z,99518.16
2023-03-07T01:18:10.595Z,99509.94
2023-03-07T01:22:11.999Z,99502.47
2023-03-07T01:26:18.742Z,99497.59
2023-03-07T01:30:20.277Z,99481.78
2023-03-07T01:34:21.846Z,99472.69
2023-03-07T01:38:23.341Z,99458.78
2023-03-07T01:42:25.001Z,99451.22
2023-03-07T01:46:49.977Z,99444.03
2023-03-07T01:50:51.558Z,99422.88
2023-03-07T01:54:58.281Z,99422.78
2023-03-07T01:59:00.367Z,99411.41
2023-03-07T02:03:01.785Z,99408.75
2023-03-07T02:07:03.543Z,99397.22
2023-03-07T02:11:05.886Z,99384.25
2023-03-07T02:15:11.825Z,99381.56
2023-03-07T02:19:33.180Z,99363.31
2023-03-07T02:23:50.526Z,99360.78
2023-03-07T02:27:54.803Z,99345.72
2023-03-07T02:31:56.255Z,99333.41
2023-03-07T02:36:21.914Z,99334.53
2023-03-07T02:40:27.005Z,99316.75
2023-03-07T02:44:28.504Z,99320.91
2023-03-07T02:48:30.099Z,99303.78
2023-03-07T02:52:31.605Z,99295.75
2023-03-07T02:56:33.029Z,99275.91
2023-03-07T03:00:34.593Z,99273.19
2023-03-07T03:04:36.105Z,99262.78
2023-03-07T03:08:37.517Z,99248.66
2023-03-07T03:12:39.038Z,99245.47
2023-03-07T03:16:41.261Z,99235.72
2023-03-07T03:20:42.761Z,99223.50
2023-03-07T03:24:44.230Z,99219.19
2023-03-07T03:28:45.680Z,99199.63
2023-03-07T03:32:47.236Z,99194.69
2023-03-07T03:36:48.676Z,99190.22
2023-03-07T03:40:50.126Z,99176.88
2023-03-07T03:44:51.622Z,99168.72
2023-03-07T03:48:54.540Z,99159.28
2023-03-07T03:52:56.017Z,99154.31
2023-03-07T03:56:57.821Z,99152.41
2023-03-07T04:01:07.633Z,99143.19
2023-03-07T04:05:09.258Z,99128.16
2023-03-07T04:09:10.726Z,99125.25
2023-03-07T04:13:12.161Z,99120.94
2023-03-07T04:17:13.585Z,99105.34
2023-03-07T04:21:15.013Z,99103.09
2023-03-07T04:25:16.549Z,99094.41
2023-03-07T04:29:17.982Z,99087.03
2023-03-07T04:33:20.327Z,99077.00
2023-03-07T04:37:21.722Z,99077.41
2023-03-07T04:41:26.521Z,99072.09
2023-03-07T04:45:27.985Z,99074.34
2023-03-07T04:49:29.409Z,99056.31
2023-03-07T04:53:30.926Z,99067.44
2023-03-07T04:57:32.387Z,99061.22
2023-03-07T05:01:33.864Z,99036.44
2023-03-07T05:05:37.575Z,99045.09
2023-03-07T05:09:39.179Z,99036.28
2023-03-07T05:13:40.672Z,99032.53
2023-03-07T05:17:42.114Z,99024.56
2023-03-07T05:21:44.152Z,99020.84
2023-03-07T05:25:47.037Z,99022.22
2023-03-07T05:29:48.559Z,99020.38
2023-03-07T05:33:49.970Z,99016.19
2023-03-07T05:37:52.300Z,98998.78
2023-03-07T05:41:53.750Z,99011.00
2023-03-07T05:45:55.266Z,99006.47
2023-03-07T05:49:56.837Z,99003.56
2023-03-07T05:53:58.284Z,99007.16
2023-03-07T05:57:59.944Z,99002.34
2023-03-07T06:02:01.418Z,99011.41
2023-03-07T06:06:03.221Z,98997.88
2023-03-07T06:10:05.090Z,98993.84
2023-03-07T06:14:06.568Z,98984.81
2023-03-07T06:18:07.999Z,98999.75
2023-03-07T06:22:09.497Z,99001.00
2023-03-07T06:26:12.485Z,98985.66
2023-03-07T06:30:14.338Z,98987.06
2023-03-07T06:34:15.768Z,98983.78
2023-03-07T06:38:17.668Z,98980.13
2023-03-07T06:42:19.091Z,98974.63
2023-03-07T06:46:21.596Z,98990.50
2023-03-07T06:50:33.483Z,98975.97
2023-03-07T06:54:36.470Z,98985.31
2023-03-07T06:58:37.947Z,98984.22
2023-03-07T07:02:39.479Z,98991.25
2023-03-07T07:06:41.056Z,99001.97
2023-03-07T07:10:42.543Z,98994.34
2023-03-07T07:14:44.083Z,98986.97
2023-03-07T07:18:46.220Z,98982.22
2023-03-07T07:22:47.676Z,98979.50
2023-03-07T07:26:49.344Z,98978.38
2023-03-07T07:30:51.266Z,98969.41
2023-03-07T07:34:52.819Z,98962.13
2023-03-07T07:38:54.455Z,98966.56
2023-03-07T07:42:55.956Z,98966.56
2023-03-07T07:46:57.836Z,98960.34
2023-03-07T07:51:03.539Z,98962.94
2023-03-07T07:55:05.583Z,98962.25
2023-03-07T07:59:07.099Z,98960.44
2023-03-07T08:03:08.612Z,98961.13
2023-03-07T08:07:10.175Z,98966.47
2023-03-07T08:11:11.642Z,98953.59
2023-03-07T08:15:13.620Z,98961.56
2023-03-07T08:19:15.282Z,98963.53
2023-03-07T08:23:16.858Z,98955.09
2023-03-07T08:27:18.351Z,98940.97
2023-03-07T08:31:25.679Z,98933.44
2023-03-07T08:35:28.392Z,98937.66
2023-03-07T08:39:29.872Z,98929.75
2023-03-07T08:43:32.902Z,98937.66
2023-03-07T08:47:34.535Z,98943.59
2023-03-07T08:51:36.023Z,98936.22
2023-03-07T08:55:37.470Z,98934.44
2023-03-07T08:59:38.975Z,98930.66
2023-03-07T09:03:40.594Z,98944.69
2023-03-07T09:07:43.024Z,98941.91
2023-03-07T09:11:44.496Z,98937.22
2023-03-07T09:15:46.042Z,98951.59
2023-03-07T09:19:47.601Z,98935.81
2023-03-07T09:23:49.087Z,98948.19
2023-03-07T09:27:53.342Z,98928.94
2023-03-07T09:31:54.909Z,98932.56
2023-03-07T09:35:56.470Z,98930.59
2023-03-07T09:39:57.968Z,98919.91
2023-03-07T09:44:41.904Z,98925.53
2023-03-07T09:48:53.120Z,98933.41
2023-03-07T09:53:01.810Z,98933.50
2023-03-07T09:57:05.669Z,98926.69
2023-03-07T10:01:12.250Z,98932.00
2023-03-07T10:05:39.512Z,98927.75
2023-03-07T10:09:41.866Z,98936.19
2023-03-07T10:13:48.327Z,98915.84
2023-03-07T10:17:52.778Z,98928.03
2023-03-07T10:22:43.907Z,98929.00
2023-03-07T10:27:00.668Z,98942.47
2023-03-07T10:31:19.444Z,98937.50
2023-03-07T10:35:24.427Z,98932.38
2023-03-07T10:39:50.562Z,98944.91
2023-03-07T10:43:53.880Z,98942.34
2023-03-07T10:47:55.581Z,98942.34
2023-03-07T10:52:06.614Z,98936.00
2023-03-07T10:56:09.437Z,98931.16
2023-03-07T11:00:17.943Z,98929.28
2023-03-07T11:04:21.693Z,98919.84
2023-03-07T11:08:31.432Z,98915.16
2023-03-07T11:12:45.484Z,98903.50
2023-03-07T11:16:51.193Z,98906.53
2023-03-07T11:20:52.751Z,98898.66
2023-03-07T11:25:08.344Z,98895.56
2023-03-07T11:29:13.056Z,98895.13
2023-03-07T11:33:44.332Z,98886.91
2023-03-07T11:38:02.943Z,98884.19
2023-03-07T11:42:15.713Z,98886.09
2023-03-07T11:46:42.090Z,98869.88
2023-03-07T11:50:52.596Z,98861.38
2023-03-07T11:54:54.019Z,98871.53
2023-03-07T11:58:55.405Z,98862.88
2023-03-07T12:03:18.653Z,98862.91
2023-03-07T12:07:48.988Z,98861.28
2023-03-07T12:12:16.274Z,98849.72
2023-03-07T12:16:42.147Z,98851.59
2023-03-07T12:21:17.912Z,98858.56
2023-03-07T12:25:33.250Z,98847.09
2023-03-07T12:29:42.713Z,98855.38
2023-03-07T12:33:54.113Z,98849.38
2023-03-07T12:38:09.215Z,98858.53
2023-03-07T12:42:32.485Z,98862.50
2023-03-07T12:46:52.693Z,98853.91
2023-03-07T12:51:00.004Z,98869.03
2023-03-07T12:55:08.792Z,98864.97
2023-03-07T12:59:15.577Z,98866.75
2023-03-07T13:03:41.545Z,98872.94
2023-03-07T13:07:44.416Z,98885.09
2023-03-07T13:12:07.347Z,98893.81
2023-03-07T13:16:11.696Z,98894.16
2023-03-07T13:20:19.019Z,98891.03
2023-03-07T13:24:36.461Z,98899.47
2023-03-07T13:28:39.488Z,98900.13
2023-03-07T13:32:55.847Z,98906.84
2023-03-07T13:36:57.347Z,98908.31
2023-03-07T13:41:01.555Z,98897.81
2023-03-07T13:45:38.013Z,98899.97
2023-03-07T13:49:42.133Z,98903.56
2023-03-07T13:53:46.137Z,98905.81
2023-03-07T13:57:48.928Z,98905.34
2023-03-07T14:02:03.329Z,98908.53
2023-03-07T14:06:20.578Z,98908.75
2023-03-07T14:10:26.447Z,98916.97
2023-03-07T14:14:46.698Z,98907.06
2023-03-07T14:19:00.269Z,98906.22
2023-03-07T14:23:34.861Z,98908.09
2023-03-07T14:27:54.676Z,98902.19
2023-03-07T14:31:58.327Z,98904.00
2023-03-07T14:36:00.467Z,98893.69
2023-03-07T14:40:09.858Z,98896.13
2023-03-07T14:44:33.838Z,98895.44
2023-03-07T14:48:52.837Z,98901.59
2023-03-07T14:53:11.953Z,98913.78
2023-03-07T14:57:24.035Z,98912.16
2023-03-07T15:01:35.474Z,98900.78
2023-03-07T15:05:47.415Z,98907.84
2023-03-07T15:09:48.970Z,98911.25
2023-03-07T15:13:52.458Z,98896.34
2023-03-07T15:17:58.410Z,98911.34
2023-03-07T15:22:02.517Z,98907.50
2023-03-07T15:26:06.635Z,98906.03
2023-03-07T15:30:22.869Z,98907.22
2023-03-07T15:34:30.632Z,98901.81
2023-03-07T15:38:33.197Z,98903.25
2023-03-07T15:42:52.437Z,98909.63
2023-03-07T15:46:56.079Z,98917.63
2023-03-07T15:51:01.017Z,98924.19
2023-03-07T15:55:08.105Z,98927.84
2023-03-07T15:59:43.832Z,98935.13
2023-03-07T16:03:49.628Z,98941.72
2023-03-07T16:07:53.388Z,98938.53
2023-03-07T16:11:55.197Z,98941.94
2023-03-07T16:16:01.017Z,98943.44
2023-03-07T16:20:04.433Z,98948.56
2023-03-07T16:24:06.131Z,98947.09
2023-03-07T16:28:11.691Z,98943.91
2023-03-07T16:32:18.418Z,98947.41
2023-03-07T16:36:20.096Z,98941.94
2023-03-07T16:40:22.821Z,98952.69
2023-03-07T16:44:24.582Z,98967.91
2023-03-07T16:48:26.145Z,98963.25
2023-03-07T16:52:27.609Z,98973.94
2023-03-07T16:56:33.158Z,98971.94
2023-03-07T17:00:34.728Z,98964.53
2023-03-07T17:04:36.228Z,98981.84
2023-03-07T17:08:37.643Z,98985.22
2023-03-07T17:12:41.039Z,98989.47
2023-03-07T17:16:45.127Z,99002.09
2023-03-07T17:20:46.692Z,99000.50
2023-03-07T17:24:48.146Z,99003.13
2023-03-07T17:28:50.614Z,98995.25
2023-03-07T17:32:52.235Z,99004.78
2023-03-07T17:36:53.893Z,99023.56
2023-03-07T17:40:56.417Z,99015.28
2023-03-07T17:44:57.834Z,99021.31
2023-03-07T17:48:59.240Z,99029.69
2023-03-07T17:53:00.762Z,99012.16
2023-03-07T17:57:02.516Z,99023.91
2023-03-07T18:01:08.450Z,99031.63
2023-03-07T18:05:12.823Z,99027.28
2023-03-07T18:09:15.224Z,99031.31
2023-03-07T18:13:16.978Z,99026.72
2023-03-07T18:17:18.460Z,99038.41
2023-03-07T18:21:23.444Z,99037.25
2023-03-07T18:25:25.704Z,99038.84
2023-03-07T18:29:28.164Z,99043.41
2023-03-07T18:33:31.597Z,99040.53
2023-03-07T18:37:33.084Z,99042.31
2023-03-07T18:41:34.500Z,99042.88
2023-03-07T18:45:35.988Z,99039.03
2023-03-07T18:49:38.790Z,99040.66
2023-03-07T18:53:41.264Z,99049.13
2023-03-07T18:57:45.704Z,99049.78
2023-03-07T19:01:50.106Z,99045.91
2023-03-07T19:05:52.221Z,99049.25
2023-03-07T19:09:53.919Z,99059.97
2023-03-07T19:13:56.243Z,99055.81
2023-03-07T19:17:57.690Z,99065.22
2023-03-07T19:21:59.128Z,99068.69
2023-03-07T19:26:05.315Z,99077.16
2023-03-07T19:30:07.312Z,99082.44
2023-03-07T19:34:08.780Z,99081.41
2023-03-07T19:38:10.233Z,99092.16
2023-03-07T19:42:11.660Z,99086.78
2023-03-07T19:46:15.243Z,99094.63
2023-03-07T19:50:17.882Z,99093.06
2023-03-07T19:54:20.429Z,99105.00
2023-03-07T19:58:21.938Z,99095.44
2023-03-07T20:02:23.382Z,99096.00
2023-03-07T20:06:28.015Z,99095.44
2023-03-07T20:10:29.560Z,99092.00
2023-03-07T20:14:31.016Z,99110.66
2023-03-07T20:18:32.782Z,99115.72
2023-03-07T20:22:34.488Z,99125.09
2023-03-07T20:26:38.210Z,99128.72
2023-03-07T20:30:40.767Z,99133.50
2023-03-07T20:34:43.080Z,99135.34
2023-03-07T20:38:48.853Z,99141.19
2023-03-07T20:42:50.298Z,99142.13
2023-03-07T20:46:51.776Z,99147.72
2023-03-07T20:50:53.220Z,99158.31
2023-03-07T20:54:54.662Z,99165.00
2023-03-07T20:58:56.996Z,99175.91
2023-03-07T21:03:05.712Z,99172.50
2023-03-07T21:07:07.685Z,99182.00
2023-03-07T21:11:15.276Z,99178.91
2023-03-07T21:15:16.730Z,99193.50
2023-03-07T21:19:18.236Z,99200.69
2023-03-07T21:23:19.702Z,99212.41
2023-03-07T21:27:21.139Z,99218.81
2023-03-07T21:31:25.663Z,99216.41
2023-03-07T21:35:27.192Z,99215.31
2023-03-07T21:39:28.677Z,99220.56
2023-03-07T21:43:30.241Z,99219.53
2023-03-07T21:47:31.774Z,99226.56
2023-03-07T21:51:33.571Z,99227.44
2023-03-07T21:55:35.277Z,99232.69
2023-03-07T21:59:36.778Z,99229.56
2023-03-07T22:03:38.880Z,99237.34
2023-03-07T22:07:40.330Z,99238.44
2023-03-07T22:11:41.845Z,99246.84
2023-03-07T22:15:43.291Z,99244.88
2023-03-07T22:19:44.705Z,99246.88
2023-03-07T22:23:46.320Z,99264.91
2023-03-07T22:27:47.781Z,99243.25
2023-03-07T22:31:49.279Z,99258.56
2023-03-07T22:36:01.885Z,99265.94
2023-03-07T22:40:03.517Z,99268.88
2023-03-07T22:44:04.977Z,99262.91
2023-03-07T22:48:06.435Z,99269.69
2023-03-07T22:52:07.969Z,99266.47
2023-03-07T22:56:17.664Z,99272.41
2023-03-07T23:00:19.574Z,99273.09
2023-03-07T23:04:21.118Z,99272.03
2023-03-07T23:08:22.590Z,99274.78
2023-03-07T23:12:24.052Z,99273.53
2023-03-07T23:16:28.804Z,99273.84
2023-03-07T23:20:30.240Z,99269.06
2023-03-07T23:24:31.656Z,99279.66
2023-03-07T23:28:33.946Z,99276.84
2023-03-07T23:32:35.788Z,99280.66
2023-03-07T23:36:37.465Z,99277.88
2023-03-07T23:40:39.308Z,99287.50
2023-03-07T23:44:40.831Z,99287.06
2023-03-07T23:48:42.218Z,99295.38
2023-03-07T23:52:43.934Z,99297.00
2023-03-07T23:56:45.450Z,99296.34
