createdAt,value
2018-12-24T00:01:03.619Z,84.01
2018-12-24T00:03:32.533Z,83.73
2018-12-24T00:06:01.443Z,83.77
2018-12-24T00:08:30.380Z,82.01
2018-12-24T00:10:59.275Z,82.93
2018-12-24T00:13:28.188Z,83.58
2018-12-24T00:15:57.062Z,83.09
2018-12-24T00:18:25.956Z,83.19
2018-12-24T00:20:54.819Z,83.32
2018-12-24T00:23:23.712Z,83.26
2018-12-24T00:25:52.621Z,83.41
2018-12-24T00:28:21.517Z,83.70
2018-12-24T00:30:50.398Z,83.88
2018-12-24T00:33:19.251Z,83.49
2018-12-24T00:35:48.121Z,84.07
2018-12-24T00:38:16.997Z,84.99
2018-12-24T00:40:45.887Z,85.33
2018-12-24T00:43:14.765Z,84.85
2018-12-24T00:45:43.718Z,84.55
2018-12-24T00:48:12.595Z,83.13
2018-12-24T00:50:41.469Z,84.29
2018-12-24T00:53:10.342Z,84.51
2018-12-24T00:55:39.205Z,84.15
2018-12-24T00:58:08.151Z,83.46
2018-12-24T01:00:37.048Z,82.14
2018-12-24T01:03:05.994Z,83.47
2018-12-24T01:05:34.911Z,84.06
2018-12-24T01:08:03.775Z,83.75
2018-12-24T01:10:32.665Z,83.73
2018-12-24T01:13:01.557Z,83.25
2018-12-24T01:15:30.442Z,83.25
2018-12-24T01:17:59.320Z,83.90
2018-12-24T01:20:28.188Z,84.45
2018-12-24T01:22:57.075Z,84.43
2018-12-24T01:25:25.977Z,84.62
2018-12-24T01:27:54.882Z,83.84
2018-12-24T01:30:23.777Z,83.97
2018-12-24T01:32:52.647Z,84.24
2018-12-24T01:35:21.549Z,84.06
2018-12-24T01:37:50.401Z,84.48
2018-12-24T01:40:19.309Z,84.19
2018-12-24T01:42:48.207Z,84.60
2018-12-24T01:45:17.125Z,84.74
2018-12-24T01:47:45.975Z,84.64
2018-12-24T01:50:14.874Z,84.75
2018-12-24T01:52:43.770Z,84.66
2018-12-24T01:55:12.707Z,84.59
2018-12-24T01:57:41.582Z,84.82
2018-12-24T02:00:10.486Z,84.96
2018-12-24T02:02:39.406Z,84.96
2018-12-24T02:05:08.371Z,85.07
2018-12-24T02:07:37.258Z,85.14
2018-12-24T02:10:06.136Z,85.32
2018-12-24T02:12:42.161Z,85.67
2018-12-24T02:15:03.902Z,86.00
2018-12-24T02:17:32.788Z,85.88
2018-12-24T02:20:01.651Z,83.99
2018-12-24T02:22:30.539Z,85.19
2018-12-24T02:24:59.400Z,85.34
2018-12-24T02:27:28.320Z,85.62
2018-12-24T02:29:57.198Z,84.43
2018-12-24T02:32:26.095Z,85.49
2018-12-24T02:34:54.964Z,85.71
2018-12-24T02:37:23.870Z,85.83
2018-12-24T02:39:52.750Z,85.98
2018-12-24T02:42:21.602Z,85.80
2018-12-24T02:44:50.518Z,86.42
2018-12-24T02:47:19.396Z,85.94
2018-12-24T02:49:48.298Z,85.87
2018-12-24T02:52:17.180Z,86.16
2018-12-24T02:54:46.079Z,85.92
2018-12-24T02:57:14.968Z,85.98
2018-12-24T02:59:43.878Z,86.81
2018-12-24T03:02:12.746Z,86.79
2018-12-24T03:04:41.637Z,86.98
2018-12-24T03:07:10.531Z,86.79
2018-12-24T03:09:39.407Z,86.99
2018-12-24T03:12:08.297Z,86.96
2018-12-24T03:14:37.200Z,87.02
2018-12-24T03:17:06.112Z,86.77
2018-12-24T03:19:34.999Z,86.76
2018-12-24T03:22:03.904Z,86.92
2018-12-24T03:24:32.763Z,85.65
2018-12-24T03:27:01.665Z,86.18
2018-12-24T03:29:30.547Z,86.21
2018-12-24T03:31:59.444Z,86.34
2018-12-24T03:34:28.391Z,86.28
2018-12-24T03:36:57.270Z,84.13
2018-12-24T03:39:26.135Z,85.03
2018-12-24T03:41:55.111Z,85.60
2018-12-24T03:44:24.029Z,85.51
2018-12-24T03:46:52.823Z,85.32
2018-12-24T03:49:21.750Z,84.99
2018-12-24T03:51:50.613Z,84.50
2018-12-24T03:54:19.477Z,84.54
2018-12-24T03:56:48.391Z,84.30
2018-12-24T03:59:17.272Z,84.49
2018-12-24T04:01:46.182Z,84.61
2018-12-24T04:04:15.084Z,84.85
2018-12-24T04:06:44.012Z,84.50
2018-12-24T04:09:12.923Z,84.25
2018-12-24T04:11:41.849Z,84.59
2018-12-24T04:14:10.710Z,84.38
2018-12-24T04:16:39.626Z,84.24
2018-12-24T04:19:08.504Z,85.24
2018-12-24T04:21:37.401Z,84.84
2018-12-24T04:24:06.425Z,84.77
2018-12-24T04:26:35.269Z,84.74
2018-12-24T04:29:04.221Z,84.87
2018-12-24T04:31:33.148Z,84.44
2018-12-24T04:34:02.046Z,84.23
2018-12-24T04:36:31.077Z,84.41
2018-12-24T04:38:59.975Z,84.47
2018-12-24T04:41:28.913Z,84.90
2018-12-24T04:43:59.175Z,85.06
2018-12-24T04:46:26.701Z,85.03
2018-12-24T04:48:55.584Z,84.98
2018-12-24T04:51:24.447Z,85.07
2018-12-24T04:53:53.353Z,85.22
2018-12-24T04:56:22.210Z,85.08
2018-12-24T04:58:51.099Z,85.56
2018-12-24T05:01:19.972Z,85.54
2018-12-24T05:03:48.871Z,85.34
2018-12-24T05:06:17.738Z,84.89
2018-12-24T05:08:46.642Z,84.99
2018-12-24T05:11:15.542Z,84.92
2018-12-24T05:13:44.435Z,85.43
2018-12-24T05:16:13.324Z,85.62
2018-12-24T05:18:42.216Z,85.71
2018-12-24T05:21:11.106Z,86.01
2018-12-24T05:23:39.996Z,85.97
2018-12-24T05:26:08.890Z,85.45
2018-12-24T05:28:37.794Z,85.18
2018-12-24T05:31:06.716Z,85.68
2018-12-24T05:33:35.612Z,85.48
2018-12-24T05:36:04.553Z,85.45
2018-12-24T05:38:33.434Z,85.71
2018-12-24T05:41:02.341Z,85.47
2018-12-24T05:43:31.222Z,85.30
2018-12-24T05:46:00.136Z,85.18
2018-12-24T05:48:29.061Z,84.83
2018-12-24T05:50:57.976Z,84.92
2018-12-24T05:53:26.873Z,85.01
2018-12-24T05:55:55.763Z,85.17
2018-12-24T05:58:24.656Z,84.88
2018-12-24T06:00:53.518Z,83.99
2018-12-24T06:03:22.421Z,85.15
2018-12-24T06:05:51.299Z,85.17
2018-12-24T06:08:20.211Z,85.05
2018-12-24T06:10:49.099Z,85.40
2018-12-24T06:13:18.000Z,85.56
2018-12-24T06:15:46.889Z,85.48
2018-12-24T06:18:15.890Z,85.23
2018-12-24T06:20:44.780Z,85.14
2018-12-24T06:23:13.668Z,85.11
2018-12-24T06:25:42.555Z,85.31
2018-12-24T06:28:11.450Z,85.23
2018-12-24T06:30:40.323Z,85.15
2018-12-24T06:33:09.293Z,84.68
2018-12-24T06:35:38.190Z,84.63
2018-12-24T06:38:07.128Z,84.87
2018-12-24T06:40:36.019Z,84.89
2018-12-24T06:43:04.986Z,84.63
2018-12-24T06:45:33.850Z,84.38
2018-12-24T06:48:02.767Z,84.21
2018-12-24T06:50:31.673Z,84.21
2018-12-24T06:53:00.589Z,84.65
2018-12-24T06:55:29.444Z,84.90
2018-12-24T06:57:58.338Z,84.91
2018-12-24T07:00:27.229Z,85.44
2018-12-24T07:02:56.157Z,85.71
2018-12-24T07:05:25.026Z,85.77
2018-12-24T07:07:53.992Z,85.83
2018-12-24T07:10:22.898Z,85.58
2018-12-24T07:12:51.784Z,85.18
2018-12-24T07:15:20.689Z,85.18
2018-12-24T07:17:49.587Z,84.88
2018-12-24T07:20:18.467Z,85.13
2018-12-24T07:22:47.363Z,84.96
2018-12-24T07:25:16.228Z,84.95
2018-12-24T07:27:45.159Z,85.13
2018-12-24T07:30:14.007Z,85.23
2018-12-24T07:32:42.897Z,85.14
2018-12-24T07:35:11.808Z,84.91
2018-12-24T07:37:40.679Z,82.25
2018-12-24T07:40:09.621Z,83.19
2018-12-24T07:42:38.495Z,81.00
2018-12-24T07:45:07.492Z,82.48
2018-12-24T07:47:36.376Z,82.52
2018-12-24T07:50:06.018Z,83.04
2018-12-24T07:52:34.886Z,82.80
2018-12-24T07:55:03.788Z,83.32
2018-12-24T07:57:32.669Z,83.56
2018-12-24T08:00:01.535Z,83.46
2018-12-24T08:02:30.568Z,83.36
2018-12-24T08:04:59.474Z,83.83
2018-12-24T08:07:28.353Z,83.86
2018-12-24T08:09:57.264Z,83.54
2018-12-24T08:12:26.156Z,83.73
2018-12-24T08:14:55.054Z,83.81
2018-12-24T08:17:24.268Z,83.77
2018-12-24T08:19:53.172Z,84.02
2018-12-24T08:22:22.025Z,83.07
2018-12-24T08:24:50.909Z,84.50
2018-12-24T08:27:19.783Z,84.54
2018-12-24T08:29:48.735Z,83.92
2018-12-24T08:32:17.599Z,82.78
2018-12-24T08:34:46.534Z,81.69
2018-12-24T08:37:15.422Z,80.68
2018-12-24T08:39:44.312Z,79.29
2018-12-24T08:42:13.192Z,79.83
2018-12-24T08:44:42.228Z,78.88
2018-12-24T08:47:10.961Z,76.82
2018-12-24T08:49:39.892Z,73.61
2018-12-24T08:52:08.897Z,69.01
2018-12-24T08:54:37.779Z,65.94
2018-12-24T08:57:06.804Z,64.18
2018-12-24T08:59:35.650Z,62.58
2018-12-24T09:02:04.666Z,64.02
2018-12-24T09:04:33.466Z,65.11
2018-12-24T09:07:02.358Z,67.88
2018-12-24T09:09:31.244Z,68.85
2018-12-24T09:12:00.106Z,68.22
2018-12-24T09:14:29.016Z,69.90
2018-12-24T09:16:57.949Z,68.19
2018-12-24T09:19:26.838Z,67.26
2018-12-24T09:21:55.738Z,68.67
2018-12-24T09:24:24.617Z,69.07
2018-12-24T09:26:53.533Z,69.17
2018-12-24T09:29:22.465Z,68.05
2018-12-24T09:31:51.347Z,65.21
2018-12-24T09:34:20.238Z,64.06
2018-12-24T09:36:49.143Z,66.19
2018-12-24T09:39:18.068Z,68.75
2018-12-24T09:41:46.867Z,69.52
2018-12-24T09:44:15.777Z,70.29
2018-12-24T09:46:44.677Z,69.68
2018-12-24T09:49:13.567Z,68.08
2018-12-24T09:51:42.564Z,66.61
2018-12-24T09:54:11.637Z,64.56
2018-12-24T09:56:40.643Z,62.06
2018-12-24T09:59:09.737Z,58.31
2018-12-24T10:01:38.705Z,56.47
2018-12-24T10:04:29.700Z,55.19
2018-12-24T10:07:06.790Z,53.36
2018-12-24T10:09:35.684Z,53.41
2018-12-24T10:12:04.569Z,52.85
2018-12-24T10:14:33.586Z,48.55
2018-12-24T10:17:02.415Z,49.83
2018-12-24T10:19:31.274Z,45.64
2018-12-24T10:22:00.203Z,43.18
2018-12-24T10:24:29.072Z,42.29
2018-12-24T10:26:58.168Z,40.44
2018-12-24T10:29:27.055Z,39.20
2018-12-24T10:31:55.966Z,37.89
2018-12-24T10:34:25.185Z,38.29
2018-12-24T10:36:54.003Z,36.51
2018-12-24T10:39:22.874Z,36.31
2018-12-24T10:41:51.768Z,32.07
2018-12-24T10:44:20.681Z,32.93
2018-12-24T10:46:49.587Z,32.76
2018-12-24T10:49:18.488Z,33.31
2018-12-24T10:51:47.456Z,33.53
2018-12-24T10:54:16.296Z,32.08
2018-12-24T10:56:45.162Z,31.81
2018-12-24T10:59:14.066Z,30.58
2018-12-24T11:01:44.715Z,29.50
2018-12-24T11:04:11.831Z,29.62
2018-12-24T11:06:40.740Z,30.46
2018-12-24T11:09:09.745Z,31.53
2018-12-24T11:11:39.188Z,30.15
2018-12-24T11:14:08.128Z,29.53
2018-12-24T11:16:37.008Z,26.93
2018-12-24T11:19:05.948Z,27.21
2018-12-24T11:21:34.832Z,29.17
2018-12-24T11:24:03.712Z,29.49
2018-12-24T11:26:32.635Z,28.34
2018-12-24T11:29:01.502Z,29.37
2018-12-24T11:31:30.406Z,27.53
2018-12-24T11:33:59.297Z,29.23
2018-12-24T11:36:28.199Z,30.18
2018-12-24T11:38:57.068Z,29.94
2018-12-24T11:41:25.929Z,33.58
2018-12-24T11:43:54.813Z,35.43
2018-12-24T11:46:26.553Z,38.32
2018-12-24T11:48:55.467Z,43.14
2018-12-24T11:51:24.369Z,45.67
2018-12-24T11:53:53.279Z,45.38
2018-12-24T11:56:22.338Z,44.57
2018-12-24T11:58:51.232Z,48.73
2018-12-24T12:01:20.105Z,48.98
2018-12-24T12:03:49.020Z,49.26
2018-12-24T12:06:19.915Z,51.39
2018-12-24T12:08:46.868Z,51.73
2018-12-24T12:11:15.760Z,50.62
2018-12-24T12:13:44.663Z,50.54
2018-12-24T12:16:13.553Z,53.29
2018-12-24T12:18:42.498Z,55.68
2018-12-24T12:21:11.370Z,54.38
2018-12-24T12:23:40.281Z,54.45
2018-12-24T12:26:09.215Z,52.68
2018-12-24T12:28:38.128Z,54.86
2018-12-24T12:31:07.198Z,55.97
2018-12-24T12:33:36.143Z,57.34
2018-12-24T12:36:05.135Z,56.11
2018-12-24T12:38:34.013Z,55.69
2018-12-24T12:41:02.988Z,54.12
2018-12-24T12:43:31.849Z,54.68
2018-12-24T12:46:00.736Z,53.49
2018-12-24T12:48:29.642Z,52.77
2018-12-24T12:50:58.538Z,52.77
2018-12-24T12:53:27.453Z,53.68
2018-12-24T12:55:56.342Z,55.85
2018-12-24T12:58:25.224Z,55.57
2018-12-24T13:00:54.108Z,54.58
2018-12-24T13:03:23.023Z,56.43
2018-12-24T13:05:51.893Z,57.58
2018-12-24T13:08:20.808Z,58.67
2018-12-24T13:10:49.687Z,58.97
2018-12-24T13:13:20.071Z,59.67
2018-12-24T13:15:48.952Z,58.85
2018-12-24T13:18:17.842Z,60.44
2018-12-24T13:20:46.727Z,60.64
2018-12-24T13:23:15.619Z,60.04
2018-12-24T13:25:44.531Z,60.51
2018-12-24T13:28:13.402Z,59.20
2018-12-24T13:30:42.294Z,60.64
2018-12-24T13:33:11.145Z,61.45
2018-12-24T13:35:40.049Z,60.69
2018-12-24T13:38:09.152Z,61.60
2018-12-24T13:40:38.097Z,61.57
2018-12-24T13:43:07.086Z,61.87
2018-12-24T13:45:35.959Z,61.39
2018-12-24T13:48:04.964Z,62.27
2018-12-24T13:50:33.854Z,61.03
2018-12-24T13:53:02.746Z,61.82
2018-12-24T13:55:31.644Z,62.52
2018-12-24T13:58:00.524Z,63.36
2018-12-24T14:00:29.424Z,63.50
2018-12-24T14:02:58.311Z,63.22
2018-12-24T14:05:27.222Z,63.56
2018-12-24T14:07:56.157Z,63.86
2018-12-24T14:10:25.125Z,63.10
2018-12-24T14:12:53.966Z,62.15
2018-12-24T14:15:22.858Z,63.06
2018-12-24T14:17:52.818Z,62.08
2018-12-24T14:20:21.702Z,61.91
2018-12-24T14:22:50.688Z,61.17
2018-12-24T14:25:19.503Z,60.39
2018-12-24T14:27:48.426Z,60.43
2018-12-24T14:30:17.293Z,60.96
2018-12-24T14:32:46.209Z,61.46
2018-12-24T14:35:15.075Z,62.26
2018-12-24T14:37:44.006Z,62.92
2018-12-24T14:40:12.881Z,63.45
2018-12-24T14:42:41.811Z,62.69
2018-12-24T14:45:10.711Z,63.24
2018-12-24T14:47:39.717Z,63.76
2018-12-24T14:50:08.930Z,64.04
2018-12-24T14:52:37.806Z,64.24
2018-12-24T14:55:06.918Z,64.90
2018-12-24T14:57:35.786Z,64.71
2018-12-24T15:00:05.910Z,64.70
2018-12-24T15:02:34.807Z,65.02
2018-12-24T15:05:03.859Z,65.65
2018-12-24T15:07:32.773Z,66.88
2018-12-24T15:10:01.698Z,66.85
2018-12-24T15:12:30.574Z,68.21
2018-12-24T15:14:59.490Z,68.32
2018-12-24T15:17:28.408Z,68.44
2018-12-24T15:19:57.329Z,68.83
2018-12-24T15:22:26.203Z,68.66
2018-12-24T15:24:55.094Z,70.49
2018-12-24T15:27:23.994Z,70.15
2018-12-24T15:29:52.896Z,70.09
2018-12-24T15:32:21.795Z,70.69
2018-12-24T15:34:50.701Z,71.37
2018-12-24T15:37:19.614Z,72.08
2018-12-24T15:39:48.518Z,71.37
2018-12-24T15:42:17.410Z,70.71
2018-12-24T15:44:46.318Z,70.65
2018-12-24T15:47:15.210Z,70.98
2018-12-24T15:49:44.094Z,70.81
2018-12-24T15:52:13.002Z,70.20
2018-12-24T15:54:41.872Z,69.66
2018-12-24T15:57:10.776Z,71.57
2018-12-24T15:59:39.650Z,72.43
2018-12-24T16:02:08.534Z,72.36
2018-12-24T16:04:37.396Z,72.49
2018-12-24T16:07:06.319Z,72.93
2018-12-24T16:09:35.277Z,73.38
2018-12-24T16:12:04.160Z,73.63
2018-12-24T16:14:33.071Z,72.76
2018-12-24T16:17:01.943Z,73.81
2018-12-24T16:19:30.850Z,74.33
2018-12-24T16:21:59.840Z,74.37
2018-12-24T16:24:28.743Z,74.09
2018-12-24T16:26:57.648Z,74.48
2018-12-24T16:29:26.584Z,74.30
2018-12-24T16:31:55.478Z,74.05
2018-12-24T16:34:24.435Z,74.10
2018-12-24T16:36:53.314Z,73.53
2018-12-24T16:39:22.219Z,74.57
2018-12-24T16:41:51.121Z,74.33
2018-12-24T16:44:20.020Z,73.99
2018-12-24T16:46:48.956Z,74.10
2018-12-24T16:49:17.839Z,75.71
2018-12-24T16:51:46.739Z,75.05
2018-12-24T16:54:15.618Z,74.33
2018-12-24T16:56:44.508Z,74.33
2018-12-24T16:59:13.393Z,74.84
2018-12-24T17:01:42.304Z,74.07
2018-12-24T17:04:11.166Z,74.04
2018-12-24T17:06:40.070Z,75.17
2018-12-24T17:09:08.955Z,75.85
2018-12-24T17:11:37.867Z,75.82
2018-12-24T17:14:06.798Z,76.71
2018-12-24T17:16:35.676Z,76.79
2018-12-24T17:19:04.616Z,74.29
2018-12-24T17:21:33.515Z,75.07
2018-12-24T17:24:02.396Z,75.23
2018-12-24T17:26:31.303Z,75.39
2018-12-24T17:29:00.182Z,75.16
2018-12-24T17:31:29.059Z,74.86
2018-12-24T17:33:57.965Z,74.12
2018-12-24T17:36:26.877Z,72.79
2018-12-24T17:38:55.772Z,73.75
2018-12-24T17:41:24.654Z,73.79
2018-12-24T17:43:53.552Z,73.98
2018-12-24T17:46:22.416Z,75.15
2018-12-24T17:48:51.300Z,75.95
2018-12-24T17:51:20.210Z,75.54
2018-12-24T17:53:49.131Z,75.08
2018-12-24T17:56:18.084Z,74.84
2018-12-24T17:58:46.992Z,75.20
2018-12-24T18:01:15.856Z,75.46
2018-12-24T18:03:44.766Z,76.14
2018-12-24T18:06:13.679Z,75.69
2018-12-24T18:08:42.550Z,75.01
2018-12-24T18:11:11.458Z,73.78
2018-12-24T18:13:40.384Z,74.29
2018-12-24T18:16:09.328Z,74.89
2018-12-24T18:18:38.217Z,75.46
2018-12-24T18:21:07.139Z,75.85
2018-12-24T18:23:36.027Z,75.73
2018-12-24T18:26:04.951Z,76.07
2018-12-24T18:28:33.841Z,76.92
2018-12-24T18:31:02.754Z,77.46
2018-12-24T18:33:31.672Z,74.65
2018-12-24T18:36:00.582Z,75.55
2018-12-24T18:38:29.500Z,75.57
2018-12-24T18:40:58.417Z,76.18
2018-12-24T18:43:27.304Z,74.58
2018-12-24T18:45:56.188Z,75.66
2018-12-24T18:48:25.152Z,75.86
2018-12-24T18:50:53.997Z,76.02
2018-12-24T18:53:22.894Z,76.26
2018-12-24T18:55:51.785Z,76.49
2018-12-24T18:58:20.682Z,76.91
2018-12-24T19:00:49.570Z,76.86
2018-12-24T19:03:18.487Z,76.28
2018-12-24T19:05:47.377Z,76.28
2018-12-24T19:08:16.296Z,76.31
2018-12-24T19:10:45.192Z,75.95
2018-12-24T19:13:14.084Z,77.24
2018-12-24T19:15:43.057Z,77.26
2018-12-24T19:18:11.911Z,76.91
2018-12-24T19:20:40.796Z,76.68
2018-12-24T19:23:09.694Z,76.37
2018-12-24T19:25:38.592Z,76.69
2018-12-24T19:28:07.497Z,76.47
2018-12-24T19:30:36.392Z,76.38
2018-12-24T19:33:05.280Z,76.20
2018-12-24T19:35:34.155Z,76.36
2018-12-24T19:38:03.039Z,76.62
2018-12-24T19:40:31.952Z,76.82
2018-12-24T19:43:00.825Z,77.39
2018-12-24T19:45:29.740Z,76.60
2018-12-24T19:47:58.629Z,76.53
2018-12-24T19:50:27.517Z,76.49
2018-12-24T19:52:56.422Z,76.40
2018-12-24T19:55:25.333Z,76.93
2018-12-24T19:57:54.235Z,74.70
2018-12-24T20:00:23.128Z,76.25
2018-12-24T20:02:52.056Z,75.91
2018-12-24T20:05:20.964Z,76.31
2018-12-24T20:07:49.848Z,75.64
2018-12-24T20:10:18.757Z,75.82
2018-12-24T20:12:47.643Z,75.57
2018-12-24T20:15:16.539Z,76.25
2018-12-24T20:17:45.433Z,75.92
2018-12-24T20:20:14.358Z,76.68
2018-12-24T20:22:43.266Z,77.34
2018-12-24T20:25:12.129Z,76.36
2018-12-24T20:27:41.033Z,76.84
2018-12-24T20:30:09.949Z,77.79
2018-12-24T20:32:38.904Z,77.25
2018-12-24T20:35:07.859Z,77.60
2018-12-24T20:37:36.749Z,77.88
2018-12-24T20:40:05.719Z,77.74
2018-12-24T20:42:34.626Z,77.33
2018-12-24T20:45:03.506Z,77.40
2018-12-24T20:47:32.418Z,77.86
2018-12-24T20:50:01.454Z,77.52
2018-12-24T20:52:30.186Z,78.23
2018-12-24T20:54:59.106Z,78.30
2018-12-24T20:57:28.024Z,77.59
2018-12-24T20:59:56.951Z,77.25
2018-12-24T21:02:25.829Z,77.30
2018-12-24T21:04:54.748Z,78.01
2018-12-24T21:07:23.633Z,77.60
2018-12-24T21:09:52.500Z,77.92
2018-12-24T21:12:21.410Z,77.60
2018-12-24T21:14:50.338Z,77.70
2018-12-24T21:17:19.250Z,77.25
2018-12-24T21:19:48.144Z,77.81
2018-12-24T21:22:17.022Z,78.44
2018-12-24T21:24:47.592Z,78.19
2018-12-24T21:27:16.387Z,78.44
2018-12-24T21:29:45.293Z,78.06
2018-12-24T21:32:15.603Z,78.20
2018-12-24T21:34:44.392Z,78.25
2018-12-24T21:37:13.258Z,78.62
2018-12-24T21:39:42.178Z,78.48
2018-12-24T21:42:11.055Z,78.42
2018-12-24T21:44:39.995Z,78.44
2018-12-24T21:47:08.883Z,78.28
2018-12-24T21:49:37.763Z,78.08
2018-12-24T21:52:06.692Z,78.20
2018-12-24T21:54:35.571Z,78.30
2018-12-24T21:57:07.426Z,78.20
2018-12-24T21:59:36.319Z,78.32
2018-12-24T22:02:05.252Z,78.25
2018-12-24T22:04:34.132Z,76.45
2018-12-24T22:07:03.003Z,77.57
2018-12-24T22:09:31.909Z,78.35
2018-12-24T22:12:00.800Z,76.05
2018-12-24T22:14:29.664Z,76.38
2018-12-24T22:16:58.555Z,76.84
2018-12-24T22:19:27.448Z,77.07
2018-12-24T22:21:56.314Z,77.59
2018-12-24T22:24:25.273Z,77.94
2018-12-24T22:26:54.138Z,78.00
2018-12-24T22:29:23.031Z,77.38
2018-12-24T22:31:51.907Z,77.57
2018-12-24T22:34:20.970Z,77.39
2018-12-24T22:36:49.857Z,77.25
2018-12-24T22:39:18.766Z,77.78
2018-12-24T22:41:47.658Z,78.01
2018-12-24T22:44:16.537Z,78.13
2018-12-24T22:46:45.442Z,78.27
2018-12-24T22:49:14.341Z,78.21
2018-12-24T22:51:43.238Z,78.47
2018-12-24T22:54:12.114Z,78.49
2018-12-24T22:56:42.238Z,77.35
2018-12-24T22:59:09.964Z,75.82
2018-12-24T23:01:38.847Z,77.38
2018-12-24T23:04:07.708Z,78.02
2018-12-24T23:06:36.634Z,78.53
2018-12-24T23:09:08.336Z,78.38
2018-12-24T23:11:37.282Z,78.71
2018-12-24T23:14:06.222Z,79.13
2018-12-24T23:16:35.115Z,78.72
2018-12-24T23:19:04.066Z,78.63
2018-12-24T23:21:32.987Z,78.06
2018-12-24T23:24:01.897Z,77.71
2018-12-24T23:26:30.796Z,77.72
2018-12-24T23:28:59.713Z,77.21
2018-12-24T23:31:28.601Z,77.02
2018-12-24T23:33:57.491Z,77.16
2018-12-24T23:36:26.357Z,77.39
2018-12-24T23:38:55.318Z,77.24
2018-12-24T23:41:24.227Z,76.84
2018-12-24T23:43:53.135Z,77.08
2018-12-24T23:46:22.108Z,75.07
2018-12-24T23:48:57.697Z,75.94
2018-12-24T23:51:19.831Z,76.02
2018-12-24T23:53:48.733Z,75.70
2018-12-24T23:56:17.629Z,75.55
2018-12-24T23:58:46.517Z,75.81
