createdAt,value
2018-01-23T00:00:57.184Z,13.33
2018-01-23T00:03:27.988Z,13.60
2018-01-23T00:05:58.372Z,13.83
2018-01-23T00:08:26.126Z,14.47
2018-01-23T00:11:00.974Z,15.10
2018-01-23T00:13:29.849Z,13.33
2018-01-23T00:15:57.584Z,14.00
2018-01-23T00:18:27.216Z,13.07
2018-01-23T00:20:54.980Z,13.57
2018-01-23T00:23:22.679Z,13.57
2018-01-23T00:25:50.420Z,13.30
2018-01-23T00:28:18.158Z,13.70
2018-01-23T00:30:45.864Z,13.63
2018-01-23T00:33:15.296Z,12.80
2018-01-23T00:35:43.106Z,12.90
2018-01-23T00:38:10.904Z,13.10
2018-01-23T00:40:41.234Z,12.47
2018-01-23T00:43:11.996Z,11.03
2018-01-23T00:45:40.544Z,12.93
2018-01-23T00:48:10.804Z,11.63
2018-01-23T00:50:40.318Z,11.90
2018-01-23T00:53:10.274Z,12.40
2018-01-23T00:55:37.990Z,10.20
2018-01-23T00:58:05.658Z,11.30
2018-01-23T01:00:33.377Z,12.20
2018-01-23T01:03:01.101Z,11.27
2018-01-23T01:05:28.820Z,11.90
2018-01-23T01:07:58.140Z,11.50
2018-01-23T01:10:25.876Z,11.00
2018-01-23T01:12:54.494Z,9.60
2018-01-23T01:15:22.162Z,8.83
2018-01-23T01:17:50.106Z,9.20
2018-01-23T01:20:18.815Z,10.10
2018-01-23T01:22:46.502Z,9.97
2018-01-23T01:25:14.248Z,9.30
2018-01-23T01:27:42.723Z,9.20
2018-01-23T01:30:10.413Z,9.13
2018-01-23T01:32:38.078Z,9.80
2018-01-23T01:35:08.398Z,8.30
2018-01-23T01:37:36.104Z,8.03
2018-01-23T01:40:03.790Z,7.47
2018-01-23T01:42:32.198Z,6.70
2018-01-23T01:45:00.592Z,7.57
2018-01-23T01:47:28.390Z,7.70
2018-01-23T01:49:56.046Z,8.10
2018-01-23T01:52:23.876Z,6.27
2018-01-23T01:54:51.624Z,7.97
2018-01-23T01:57:19.367Z,7.00
2018-01-23T01:59:47.000Z,6.13
2018-01-23T02:02:14.787Z,6.87
2018-01-23T02:04:42.436Z,6.50
2018-01-23T02:07:10.065Z,6.23
2018-01-23T02:09:37.792Z,5.73
2018-01-23T02:12:05.418Z,5.60
2018-01-23T02:14:33.182Z,5.50
2018-01-23T02:17:00.845Z,4.80
2018-01-23T02:19:28.497Z,4.20
2018-01-23T02:21:56.288Z,5.37
2018-01-23T02:24:23.931Z,4.67
2018-01-23T02:26:52.352Z,4.43
2018-01-23T02:29:19.977Z,5.07
2018-01-23T02:31:47.668Z,5.27
2018-01-23T02:34:16.943Z,5.37
2018-01-23T02:36:44.748Z,5.20
2018-01-23T02:39:13.987Z,5.50
2018-01-23T02:41:42.419Z,5.63
2018-01-23T02:44:10.815Z,5.17
2018-01-23T02:46:38.473Z,5.00
2018-01-23T02:49:06.133Z,4.93
2018-01-23T02:51:33.795Z,4.57
2018-01-23T02:54:01.496Z,4.27
2018-01-23T02:56:29.203Z,4.17
2018-01-23T02:58:56.869Z,4.40
2018-01-23T03:01:24.552Z,4.60
2018-01-23T03:03:52.207Z,4.80
2018-01-23T03:06:19.901Z,4.17
2018-01-23T03:08:47.616Z,5.57
2018-01-23T03:11:15.309Z,4.83
2018-01-23T03:13:42.965Z,5.00
2018-01-23T03:16:10.639Z,5.17
2018-01-23T03:18:38.259Z,6.00
2018-01-23T03:21:05.872Z,5.17
2018-01-23T03:23:33.531Z,5.17
2018-01-23T03:26:01.177Z,6.20
2018-01-23T03:28:28.821Z,5.80
2018-01-23T03:30:57.212Z,6.53
2018-01-23T03:33:24.895Z,7.20
2018-01-23T03:35:54.573Z,7.40
2018-01-23T03:38:22.429Z,7.80
2018-01-23T03:40:50.113Z,9.47
2018-01-23T03:45:51.973Z,9.97
2018-01-23T03:48:19.627Z,10.30
2018-01-23T03:50:47.285Z,10.60
2018-01-23T03:53:14.951Z,10.77
2018-01-23T03:55:43.351Z,10.67
2018-01-23T03:58:11.020Z,11.27
2018-01-23T04:00:38.701Z,11.97
2018-01-23T04:03:06.547Z,12.40
2018-01-23T04:05:34.373Z,13.50
2018-01-23T04:08:02.056Z,13.10
2018-01-23T04:10:29.806Z,12.87
2018-01-23T04:12:57.511Z,12.47
2018-01-23T04:15:25.205Z,13.33
2018-01-23T04:17:52.921Z,12.63
2018-01-23T04:20:20.693Z,12.50
2018-01-23T04:22:48.363Z,12.77
2018-01-23T04:25:16.043Z,11.83
2018-01-23T04:27:44.568Z,13.67
2018-01-23T04:30:12.284Z,11.47
2018-01-23T04:32:39.916Z,11.40
2018-01-23T04:35:08.531Z,11.93
2018-01-23T04:37:36.212Z,11.60
2018-01-23T04:40:04.001Z,10.63
2018-01-23T04:42:31.668Z,9.80
2018-01-23T04:44:59.528Z,8.67
2018-01-23T04:47:27.232Z,7.70
2018-01-23T04:49:54.963Z,7.10
2018-01-23T04:52:24.744Z,7.40
2018-01-23T04:54:52.456Z,7.77
2018-01-23T04:57:20.164Z,6.90
2018-01-23T04:59:47.818Z,6.60
2018-01-23T05:02:15.958Z,5.30
2018-01-23T05:04:44.442Z,6.60
2018-01-23T05:07:12.820Z,5.60
2018-01-23T05:09:40.497Z,5.23
2018-01-23T05:12:08.156Z,4.90
2018-01-23T05:14:35.852Z,5.20
2018-01-23T05:17:06.190Z,6.00
2018-01-23T05:19:33.926Z,5.33
2018-01-23T05:22:01.558Z,4.67
2018-01-23T05:24:29.376Z,4.30
2018-01-23T05:26:57.029Z,4.93
2018-01-23T05:29:24.844Z,4.90
2018-01-23T05:31:52.502Z,4.77
2018-01-23T05:34:20.236Z,4.30
2018-01-23T05:36:47.873Z,5.27
2018-01-23T05:39:15.568Z,4.47
2018-01-23T05:41:43.346Z,3.80
2018-01-23T05:44:10.985Z,4.00
2018-01-23T05:46:39.387Z,4.57
2018-01-23T05:49:07.061Z,3.97
2018-01-23T05:51:37.366Z,4.40
2018-01-23T05:54:05.990Z,3.70
2018-01-23T05:56:33.676Z,4.70
2018-01-23T05:59:01.344Z,5.03
2018-01-23T06:01:28.964Z,3.90
2018-01-23T06:03:56.675Z,5.17
2018-01-23T06:06:24.850Z,5.60
2018-01-23T06:08:52.488Z,5.90
2018-01-23T06:11:20.152Z,5.13
2018-01-23T06:13:49.702Z,5.67
2018-01-23T06:16:17.492Z,5.50
2018-01-23T06:18:46.738Z,5.70
2018-01-23T06:21:15.276Z,6.03
2018-01-23T06:23:44.582Z,5.53
2018-01-23T06:26:12.320Z,5.63
2018-01-23T06:28:40.743Z,6.03
2018-01-23T06:31:08.572Z,5.20
2018-01-23T06:33:36.228Z,5.40
2018-01-23T06:36:04.660Z,5.17
2018-01-23T06:38:32.414Z,4.80
2018-01-23T06:41:00.076Z,5.33
2018-01-23T06:43:27.957Z,5.83
2018-01-23T06:45:57.267Z,5.73
2018-01-23T06:48:26.668Z,5.73
2018-01-23T06:50:54.392Z,4.80
2018-01-23T06:53:22.034Z,5.80
2018-01-23T06:55:49.805Z,4.70
2018-01-23T06:58:20.139Z,5.23
2018-01-23T07:00:47.850Z,5.47
2018-01-23T07:03:16.232Z,6.03
2018-01-23T07:05:43.928Z,6.60
2018-01-23T07:08:11.593Z,5.80
2018-01-23T07:10:39.244Z,4.83
2018-01-23T07:13:07.008Z,6.23
2018-01-23T07:15:36.464Z,5.70
2018-01-23T07:18:04.169Z,5.60
2018-01-23T07:20:32.978Z,6.10
2018-01-23T07:23:00.676Z,8.60
2018-01-23T07:25:30.307Z,14.80
2018-01-23T07:27:58.040Z,9.00
2018-01-23T07:30:27.332Z,7.10
2018-01-23T07:32:55.171Z,7.90
2018-01-23T07:35:22.809Z,9.40
2018-01-23T07:37:50.503Z,7.57
2018-01-23T07:40:18.288Z,6.70
2018-01-23T07:42:45.988Z,7.00
2018-01-23T07:45:13.652Z,6.30
2018-01-23T07:47:42.095Z,6.70
2018-01-23T07:50:09.716Z,6.13
2018-01-23T07:52:37.404Z,6.70
2018-01-23T07:55:05.049Z,6.20
2018-01-23T07:57:34.474Z,6.90
2018-01-23T08:00:02.164Z,7.27
2018-01-23T08:02:29.832Z,6.63
2018-01-23T08:04:59.148Z,6.90
2018-01-23T08:07:26.860Z,5.80
2018-01-23T08:09:54.674Z,7.27
2018-01-23T08:12:22.481Z,6.03
2018-01-23T08:14:50.154Z,7.17
2018-01-23T08:17:17.797Z,7.10
2018-01-23T08:19:45.508Z,7.57
2018-01-23T08:25:03.507Z,6.30
2018-01-23T08:27:31.148Z,5.80
2018-01-23T08:29:58.920Z,5.50
2018-01-23T08:32:26.532Z,5.87
2018-01-23T08:34:54.199Z,5.60
2018-01-23T08:37:21.852Z,7.03
2018-01-23T08:39:49.680Z,5.60
2018-01-23T08:42:17.556Z,5.53
2018-01-23T08:44:45.154Z,5.50
2018-01-23T08:47:12.832Z,5.47
2018-01-23T08:49:42.310Z,4.97
2018-01-23T08:52:10.796Z,6.00
2018-01-23T08:54:40.197Z,5.70
2018-01-23T08:57:07.960Z,5.70
2018-01-23T08:59:37.382Z,5.70
2018-01-23T09:02:05.120Z,5.60
2018-01-23T09:04:32.776Z,6.00
2018-01-23T09:07:02.237Z,4.87
2018-01-23T09:09:30.028Z,6.60
2018-01-23T09:11:57.664Z,5.77
2018-01-23T09:14:25.376Z,4.57
2018-01-23T09:16:53.443Z,6.00
2018-01-23T09:19:22.036Z,4.23
2018-01-23T09:21:49.694Z,4.70
2018-01-23T09:24:17.340Z,6.27
2018-01-23T09:26:45.066Z,6.60
2018-01-23T09:29:12.714Z,6.90
2018-01-23T09:31:40.353Z,5.60
2018-01-23T09:34:08.024Z,6.57
2018-01-23T09:36:35.667Z,6.37
2018-01-23T09:39:03.558Z,6.47
2018-01-23T09:41:31.240Z,6.00
2018-01-23T09:43:58.976Z,6.40
2018-01-23T09:46:26.676Z,6.97
2018-01-23T09:48:54.386Z,7.20
2018-01-23T09:51:22.057Z,7.77
2018-01-23T09:53:51.807Z,8.80
2018-01-23T09:56:21.445Z,8.70
2018-01-23T09:58:49.453Z,7.67
2018-01-23T10:01:18.771Z,7.20
2018-01-23T10:03:46.515Z,6.77
2018-01-23T10:06:14.227Z,7.10
2018-01-23T10:08:41.891Z,7.17
2018-01-23T10:11:09.631Z,6.60
2018-01-23T10:13:37.303Z,7.10
2018-01-23T10:16:06.701Z,6.80
2018-01-23T10:18:34.381Z,7.60
2018-01-23T10:21:02.924Z,6.60
2018-01-23T10:23:30.575Z,7.00
2018-01-23T10:26:01.056Z,7.10
2018-01-23T10:28:28.786Z,7.13
2018-01-23T10:30:59.185Z,6.37
2018-01-23T10:33:26.898Z,7.17
2018-01-23T15:28:55.033Z,5.60
2018-01-23T15:31:22.675Z,6.00
2018-01-23T15:33:51.119Z,6.00
2018-01-23T15:36:18.768Z,7.37
2018-01-23T15:38:46.454Z,6.40
2018-01-23T15:41:16.193Z,6.50
2018-01-23T15:43:44.880Z,6.57
2018-01-23T15:46:12.501Z,6.10
2018-01-23T15:48:40.195Z,6.37
2018-01-23T15:51:09.602Z,6.57
2018-01-23T15:53:37.321Z,5.80
2018-01-23T15:56:05.058Z,6.00
2018-01-23T15:58:32.744Z,5.90
2018-01-23T16:01:00.452Z,6.00
2018-01-23T16:03:28.160Z,4.90
2018-01-23T16:05:55.796Z,5.07
2018-01-23T16:08:23.604Z,6.07
2018-01-23T16:10:53.264Z,5.37
2018-01-23T16:13:20.962Z,6.63
2018-01-23T16:15:51.430Z,8.00
2018-01-23T16:18:19.145Z,7.20
2018-01-23T16:20:46.865Z,8.57
2018-01-23T16:23:14.583Z,7.17
2018-01-23T16:25:42.245Z,7.57
2018-01-23T16:28:09.936Z,6.83
2018-01-23T16:33:14.526Z,6.00
2018-01-23T16:35:42.292Z,6.23
2018-01-23T16:38:10.651Z,5.60
2018-01-23T16:40:39.446Z,6.50
2018-01-23T16:43:07.064Z,5.90
2018-01-23T16:45:36.483Z,5.57
2018-01-23T16:48:06.110Z,5.13
2018-01-23T16:50:34.268Z,5.60
2018-01-23T16:53:01.967Z,6.60
2018-01-23T16:55:29.622Z,6.90
2018-01-23T16:57:58.994Z,6.97
2018-01-23T17:00:26.744Z,7.80
2018-01-23T17:02:54.475Z,7.70
2018-01-23T17:05:23.911Z,7.00
2018-01-23T17:07:54.241Z,6.60
2018-01-23T17:10:22.031Z,7.43
2018-01-23T17:12:49.749Z,8.97
2018-01-23T17:15:17.471Z,9.73
2018-01-23T17:17:46.856Z,9.73
2018-01-23T17:20:14.702Z,9.17
2018-01-23T17:22:42.610Z,9.93
2018-01-23T17:25:11.046Z,10.10
2018-01-23T17:27:38.734Z,9.47
2018-01-23T17:30:07.034Z,9.23
2018-01-23T17:32:34.707Z,9.20
2018-01-23T17:35:03.425Z,9.17
2018-01-23T17:37:31.148Z,11.23
2018-01-23T17:40:03.149Z,9.50
2018-01-23T17:42:30.897Z,9.97
2018-01-23T17:45:00.294Z,9.60
2018-01-23T17:47:28.077Z,10.00
2018-01-23T17:49:55.869Z,9.60
2018-01-23T17:52:23.654Z,9.40
2018-01-23T17:54:51.450Z,9.63
2018-01-23T17:57:20.964Z,9.60
2018-01-23T17:59:51.302Z,11.43
2018-01-23T18:02:19.070Z,11.80
2018-01-23T18:04:48.562Z,12.47
2018-01-23T18:07:16.311Z,9.60
2018-01-23T18:09:44.156Z,8.40
2018-01-23T18:12:11.869Z,6.40
2018-01-23T18:14:41.312Z,7.90
2018-01-23T18:17:11.756Z,6.20
2018-01-23T18:19:39.562Z,6.37
2018-01-23T18:22:09.234Z,6.23
2018-01-23T18:24:38.728Z,5.80
2018-01-23T18:27:08.359Z,5.40
2018-01-23T18:29:36.099Z,5.63
2018-01-23T18:32:03.799Z,5.33
2018-01-23T18:34:33.372Z,6.17
2018-01-23T18:37:01.127Z,6.30
2018-01-23T18:39:31.421Z,8.00
2018-01-23T18:41:59.290Z,9.17
2018-01-23T18:44:27.004Z,7.70
2018-01-23T18:46:56.192Z,7.87
2018-01-23T18:49:24.046Z,7.07
2018-01-23T18:51:51.843Z,8.60
2018-01-23T18:54:19.571Z,7.90
2018-01-23T18:56:49.112Z,5.90
2018-01-23T18:59:19.538Z,6.90
2018-01-23T19:01:48.897Z,7.47
2018-01-23T19:04:16.708Z,8.10
2018-01-23T19:06:45.436Z,7.60
2018-01-23T19:09:13.156Z,6.80
2018-01-23T19:11:40.860Z,6.17
2018-01-23T19:14:10.259Z,7.53
2018-01-23T19:16:38.839Z,10.50
2018-01-23T19:19:07.410Z,10.23
2018-01-23T19:21:35.257Z,9.13
2018-01-23T19:24:04.754Z,8.67
2018-01-23T19:26:33.554Z,9.77
2018-01-23T19:29:01.230Z,10.40
2018-01-23T19:31:28.919Z,10.10
2018-01-23T19:33:56.639Z,9.30
2018-01-23T19:36:24.447Z,9.37
2018-01-23T19:38:52.093Z,8.63
2018-01-23T19:41:19.819Z,7.60
2018-01-23T19:43:47.528Z,7.30
2018-01-23T19:46:17.010Z,7.70
2018-01-23T19:48:44.843Z,8.20
2018-01-23T19:51:12.644Z,8.60
2018-01-23T19:53:42.085Z,9.53
2018-01-23T19:56:10.603Z,10.00
2018-01-23T19:58:38.393Z,8.67
2018-01-23T20:01:09.005Z,7.83
2018-01-23T20:03:36.800Z,7.63
2018-01-23T20:06:04.553Z,8.70
2018-01-23T20:08:32.990Z,7.20
2018-01-23T20:11:00.774Z,6.30
2018-01-23T20:13:28.491Z,6.77
2018-01-23T20:15:56.172Z,5.93
2018-01-23T20:18:25.697Z,6.47
2018-01-23T20:20:53.517Z,6.37
2018-01-23T20:23:21.204Z,6.20
2018-01-23T20:25:50.581Z,5.60
2018-01-23T20:28:18.331Z,5.00
2018-01-23T20:30:46.029Z,5.70
2018-01-23T20:33:13.744Z,5.83
2018-01-23T20:35:41.485Z,5.43
2018-01-23T20:38:09.170Z,5.87
2018-01-23T20:40:36.918Z,5.73
2018-01-23T20:43:06.379Z,5.90
2018-01-23T20:45:36.250Z,5.30
2018-01-23T20:48:08.116Z,5.67
2018-01-23T20:50:35.874Z,5.77
2018-01-23T20:53:03.996Z,7.70
2018-01-23T20:55:31.838Z,8.47
2018-01-23T20:57:59.509Z,9.30
2018-01-23T21:00:27.247Z,9.23
2018-01-23T21:02:56.727Z,9.80
2018-01-23T21:05:24.511Z,6.30
2018-01-23T21:07:54.800Z,6.33
2018-01-23T21:10:22.555Z,6.17
2018-01-23T21:12:51.021Z,5.10
2018-01-23T21:15:20.637Z,6.53
2018-01-23T21:17:49.118Z,6.00
2018-01-23T21:20:16.965Z,6.30
2018-01-23T21:22:44.716Z,6.07
2018-01-23T21:25:14.014Z,6.23
2018-01-23T21:27:42.539Z,6.37
2018-01-23T21:30:10.484Z,6.60
2018-01-23T21:32:38.995Z,6.53
2018-01-23T21:35:06.759Z,6.53
2018-01-23T21:37:35.245Z,6.10
2018-01-23T21:40:03.622Z,6.20
2018-01-23T21:42:31.477Z,6.33
2018-01-23T21:44:59.243Z,6.30
2018-01-23T21:47:27.007Z,6.60
2018-01-23T21:49:54.729Z,6.87
2018-01-23T21:52:25.088Z,7.10
2018-01-23T21:54:54.758Z,6.73
2018-01-23T21:57:22.767Z,6.23
2018-01-23T21:59:50.580Z,6.90
2018-01-23T22:02:19.055Z,6.50
2018-01-23T22:04:47.620Z,7.07
2018-01-23T22:07:15.395Z,6.70
2018-01-23T22:09:45.886Z,6.30
2018-01-23T22:12:14.346Z,6.20
2018-01-23T22:14:43.758Z,6.40
2018-01-23T22:17:14.145Z,6.73
2018-01-23T22:19:42.816Z,6.30
2018-01-23T22:22:15.297Z,5.70
2018-01-23T22:24:44.943Z,6.83
2018-01-23T22:27:12.611Z,6.47
2018-01-23T22:29:42.039Z,6.40
2018-01-23T22:32:09.767Z,5.80
2018-01-23T22:34:40.986Z,6.57
2018-01-23T22:37:08.699Z,6.43
2018-01-23T22:39:36.355Z,6.50
2018-01-23T22:42:04.035Z,6.00
2018-01-23T22:44:32.446Z,5.97
2018-01-23T22:47:00.089Z,5.83
2018-01-23T22:49:29.820Z,5.80
2018-01-23T22:51:57.615Z,6.77
2018-01-23T22:54:25.411Z,5.70
2018-01-23T22:56:54.783Z,5.70
2018-01-23T22:59:25.804Z,6.23
2018-01-23T23:02:09.068Z,6.37
2018-01-23T23:04:36.958Z,6.37
2018-01-23T23:07:04.612Z,6.03
2018-01-23T23:09:32.313Z,6.80
2018-01-23T23:11:59.982Z,5.90
2018-01-23T23:14:27.660Z,6.30
2018-01-23T23:16:57.940Z,5.73
2018-01-23T23:19:27.968Z,5.37
2018-01-23T23:22:00.370Z,5.67
2018-01-23T23:24:30.669Z,6.10
2018-01-23T23:26:58.350Z,6.00
2018-01-23T23:29:27.624Z,5.43
2018-01-23T23:31:55.332Z,5.50
2018-01-23T23:34:27.578Z,6.17
2018-01-23T23:36:55.254Z,7.20
2018-01-23T23:39:22.944Z,5.87
2018-01-23T23:41:50.654Z,5.70
2018-01-23T23:44:19.942Z,5.70
2018-01-23T23:46:47.657Z,5.97
2018-01-23T23:49:17.317Z,5.83
2018-01-23T23:51:48.458Z,5.70
2018-01-23T23:54:16.116Z,6.10
2018-01-23T23:56:43.779Z,5.83
2018-01-23T23:59:11.453Z,5.77
