createdAt,value
2018-04-16T00:00:16.063Z,93.74
2018-04-16T00:01:16.117Z,94.50
2018-04-16T00:02:16.104Z,94.41
2018-04-16T00:03:16.128Z,93.45
2018-04-16T00:04:16.140Z,94.02
2018-04-16T00:05:16.166Z,94.36
2018-04-16T00:06:16.181Z,94.31
2018-04-16T00:07:16.197Z,94.02
2018-04-16T00:08:16.221Z,94.02
2018-04-16T00:09:16.235Z,93.74
2018-04-16T00:10:16.260Z,93.84
2018-04-16T00:11:16.273Z,93.35
2018-04-16T00:12:16.292Z,93.35
2018-04-16T00:13:16.312Z,92.97
2018-04-16T00:14:16.332Z,93.16
2018-04-16T00:15:16.348Z,93.26
2018-04-16T00:16:16.367Z,93.45
2018-04-16T00:17:16.389Z,92.69
2018-04-16T00:18:16.404Z,92.69
2018-04-16T00:19:16.432Z,92.49
2018-04-16T00:20:16.441Z,92.49
2018-04-16T00:21:16.462Z,92.78
2018-04-16T00:22:16.481Z,92.11
2018-04-16T00:23:16.499Z,92.88
2018-04-16T00:24:16.515Z,92.88
2018-04-16T00:25:16.535Z,92.69
2018-04-16T00:26:16.556Z,93.26
2018-04-16T00:27:16.583Z,93.16
2018-04-16T00:28:16.591Z,93.45
2018-04-16T00:29:16.612Z,92.78
2018-04-16T00:30:16.634Z,92.69
2018-04-16T00:31:16.654Z,91.97
2018-04-16T00:32:16.693Z,92.30
2018-04-16T00:33:16.686Z,92.69
2018-04-16T00:34:16.716Z,92.88
2018-04-16T00:35:16.726Z,92.49
2018-04-16T00:36:16.749Z,92.88
2018-04-16T00:37:16.768Z,93.84
2018-04-16T00:38:16.781Z,93.64
2018-04-16T00:39:16.801Z,93.45
2018-04-16T00:40:16.819Z,93.60
2018-04-16T00:41:16.845Z,94.02
2018-04-16T00:42:16.861Z,94.31
2018-04-16T00:43:16.877Z,94.41
2018-04-16T00:44:16.895Z,94.70
2018-04-16T00:45:16.913Z,93.74
2018-04-16T00:46:16.935Z,93.35
2018-04-16T00:47:16.957Z,93.74
2018-04-16T00:48:16.974Z,93.74
2018-04-16T00:49:16.992Z,93.26
2018-04-16T00:50:17.008Z,93.16
2018-04-16T00:51:17.028Z,92.97
2018-04-16T00:52:17.045Z,93.07
2018-04-16T00:53:17.073Z,93.07
2018-04-16T00:54:17.086Z,93.16
2018-04-16T00:55:17.107Z,93.07
2018-04-16T00:56:17.122Z,92.97
2018-04-16T00:57:17.141Z,93.16
2018-04-16T00:58:17.161Z,93.07
2018-04-16T00:59:17.182Z,92.69
2018-04-16T01:00:17.201Z,92.40
2018-04-16T01:01:17.217Z,92.69
2018-04-16T01:02:17.236Z,92.88
2018-04-16T01:03:17.254Z,93.16
2018-04-16T01:04:17.273Z,93.26
2018-04-16T01:05:17.297Z,92.97
2018-04-16T01:06:17.330Z,93.07
2018-04-16T01:07:18.045Z,93.16
2018-04-16T01:08:17.348Z,93.07
2018-04-16T01:09:17.369Z,92.97
2018-04-16T01:10:17.392Z,93.07
2018-04-16T01:11:17.414Z,93.26
2018-04-16T01:12:17.426Z,93.64
2018-04-16T01:13:17.450Z,93.64
2018-04-16T01:14:17.463Z,93.74
2018-04-16T01:15:17.618Z,93.35
2018-04-16T01:16:17.501Z,93.26
2018-04-16T01:17:17.521Z,93.84
2018-04-16T01:18:17.540Z,93.35
2018-04-16T01:19:17.562Z,93.74
2018-04-16T01:20:17.578Z,93.64
2018-04-16T01:21:17.597Z,93.64
2018-04-16T01:22:17.617Z,93.26
2018-04-16T01:23:17.635Z,93.93
2018-04-16T01:24:17.652Z,93.98
2018-04-16T01:25:17.672Z,94.50
2018-04-16T01:26:17.691Z,93.93
2018-04-16T01:27:17.712Z,93.55
2018-04-16T01:28:17.731Z,93.55
2018-04-16T01:29:17.754Z,93.55
2018-04-16T01:30:17.773Z,93.64
2018-04-16T01:31:17.787Z,93.45
2018-04-16T01:32:17.809Z,93.84
2018-04-16T01:33:17.827Z,93.64
2018-04-16T01:34:17.845Z,92.97
2018-04-16T01:35:17.867Z,93.35
2018-04-16T01:36:17.884Z,93.07
2018-04-16T01:37:17.899Z,93.35
2018-04-16T01:38:17.920Z,92.59
2018-04-16T01:39:17.941Z,92.69
2018-04-16T01:40:17.959Z,92.78
2018-04-16T01:41:17.976Z,92.40
2018-04-16T01:42:17.999Z,93.26
2018-04-16T01:43:18.014Z,93.16
2018-04-16T01:44:18.036Z,93.16
2018-04-16T01:45:18.055Z,93.07
2018-04-16T01:46:18.072Z,93.26
2018-04-16T01:47:18.106Z,93.16
2018-04-16T01:48:18.109Z,92.78
2018-04-16T01:49:18.130Z,92.97
2018-04-16T01:50:18.151Z,92.88
2018-04-16T01:51:18.168Z,92.97
2018-04-16T01:52:18.186Z,93.16
2018-04-16T01:53:18.205Z,92.97
2018-04-16T01:54:18.228Z,92.88
2018-04-16T01:55:18.243Z,93.07
2018-04-16T01:56:18.265Z,93.07
2018-04-16T01:57:18.282Z,92.59
2018-04-16T01:58:18.304Z,92.88
2018-04-16T01:59:18.319Z,92.59
2018-04-16T02:00:18.348Z,92.30
2018-04-16T02:01:18.361Z,92.78
2018-04-16T02:02:18.380Z,92.78
2018-04-16T02:03:18.398Z,93.16
2018-04-16T02:04:18.415Z,93.35
2018-04-16T02:05:18.434Z,93.64
2018-04-16T02:06:18.454Z,94.55
2018-04-16T02:07:18.471Z,94.74
2018-04-16T02:08:18.492Z,94.74
2018-04-16T02:09:18.510Z,94.26
2018-04-16T02:10:18.532Z,94.31
2018-04-16T02:11:18.546Z,94.12
2018-04-16T02:12:18.567Z,93.35
2018-04-16T02:13:18.585Z,93.45
2018-04-16T02:14:18.606Z,93.84
2018-04-16T02:15:18.625Z,93.74
2018-04-16T02:16:18.641Z,93.45
2018-04-16T02:17:18.659Z,93.84
2018-04-16T02:18:18.690Z,93.07
2018-04-16T02:19:18.699Z,93.74
2018-04-16T02:20:18.715Z,93.74
2018-04-16T02:21:18.734Z,93.26
2018-04-16T02:22:18.756Z,93.45
2018-04-16T02:23:18.773Z,92.88
2018-04-16T02:24:18.792Z,93.07
2018-04-16T02:25:18.812Z,93.69
2018-04-16T02:26:18.829Z,93.84
2018-04-16T02:27:18.850Z,93.79
2018-04-16T02:28:18.867Z,93.88
2018-04-16T02:29:18.899Z,94.07
2018-04-16T02:30:18.908Z,93.40
2018-04-16T02:31:18.933Z,93.69
2018-04-16T02:32:18.943Z,93.79
2018-04-16T02:33:18.960Z,93.69
2018-04-16T02:34:18.985Z,94.07
2018-04-16T02:35:19.000Z,93.88
2018-04-16T02:36:19.017Z,94.55
2018-04-16T02:37:19.038Z,94.74
2018-04-16T02:38:19.055Z,93.88
2018-04-16T02:39:19.076Z,93.98
2018-04-16T02:40:19.095Z,94.07
2018-04-16T02:41:19.114Z,93.69
2018-04-16T02:42:19.133Z,93.69
2018-04-16T02:43:19.152Z,93.88
2018-04-16T02:44:19.167Z,93.88
2018-04-16T02:45:19.185Z,94.07
2018-04-16T02:46:19.207Z,93.69
2018-04-16T02:47:19.225Z,93.79
2018-04-16T02:48:19.254Z,94.17
2018-04-16T02:49:19.262Z,93.98
2018-04-16T02:50:19.284Z,94.26
2018-04-16T02:51:19.300Z,94.36
2018-04-16T02:52:19.321Z,94.46
2018-04-16T02:53:19.337Z,94.36
2018-04-16T02:54:19.358Z,94.26
2018-04-16T02:55:19.381Z,94.46
2018-04-16T02:56:19.395Z,95.32
2018-04-16T02:57:19.413Z,95.84
2018-04-16T02:58:19.435Z,96.32
2018-04-16T02:59:19.450Z,96.61
2018-04-16T03:00:19.471Z,96.32
2018-04-16T03:01:19.491Z,96.47
2018-04-16T03:02:19.508Z,95.79
2018-04-16T03:03:19.534Z,95.41
2018-04-16T03:04:19.545Z,95.27
2018-04-16T03:05:19.566Z,95.94
2018-04-16T03:06:19.584Z,95.79
2018-04-16T03:07:19.602Z,95.41
2018-04-16T03:08:19.620Z,95.32
2018-04-16T03:09:19.639Z,95.56
2018-04-16T03:10:19.658Z,95.41
2018-04-16T03:11:19.678Z,94.98
2018-04-16T03:12:19.695Z,95.65
2018-04-16T03:13:19.716Z,95.27
2018-04-16T03:14:19.733Z,95.32
2018-04-16T03:15:19.758Z,95.12
2018-04-16T03:16:19.770Z,95.51
2018-04-16T03:17:19.792Z,95.51
2018-04-16T03:18:19.807Z,94.84
2018-04-16T03:19:19.831Z,95.51
2018-04-16T03:20:19.847Z,95.32
2018-04-16T03:21:19.866Z,95.12
2018-04-16T03:22:19.887Z,94.84
2018-04-16T03:23:19.904Z,95.61
2018-04-16T03:24:19.920Z,95.12
2018-04-16T03:25:19.941Z,95.22
2018-04-16T03:26:19.961Z,94.84
2018-04-16T03:27:19.978Z,95.32
2018-04-16T03:28:19.995Z,94.74
2018-04-16T03:29:20.014Z,94.55
2018-04-16T03:30:20.035Z,94.55
2018-04-16T03:31:20.053Z,94.55
2018-04-16T03:32:20.069Z,95.32
2018-04-16T03:33:20.088Z,94.84
2018-04-16T03:34:20.109Z,94.84
2018-04-16T03:35:20.130Z,94.93
2018-04-16T03:36:20.146Z,95.41
2018-04-16T03:37:20.167Z,95.61
2018-04-16T03:38:20.196Z,95.98
2018-04-16T03:39:20.204Z,95.41
2018-04-16T03:40:20.223Z,94.74
2018-04-16T03:41:20.242Z,94.93
2018-04-16T03:42:20.258Z,95.12
2018-04-16T03:43:20.274Z,95.12
2018-04-16T03:44:20.296Z,94.84
2018-04-16T03:45:20.318Z,95.03
2018-04-16T03:46:20.334Z,94.93
2018-04-16T03:47:20.354Z,95.12
2018-04-16T03:48:20.369Z,95.32
2018-04-16T03:49:20.390Z,95.32
2018-04-16T03:50:20.411Z,94.46
2018-04-16T03:51:20.424Z,94.46
2018-04-16T03:52:20.443Z,94.55
2018-04-16T03:53:20.467Z,94.36
2018-04-16T03:54:20.484Z,94.46
2018-04-16T03:55:20.499Z,93.98
2018-04-16T03:56:20.524Z,94.26
2018-04-16T03:57:20.538Z,94.46
2018-04-16T03:58:20.560Z,94.46
2018-04-16T03:59:20.576Z,95.03
2018-04-16T04:00:20.594Z,94.55
2018-04-16T04:01:20.672Z,94.65
2018-04-16T04:02:20.633Z,94.74
2018-04-16T04:03:20.649Z,94.74
2018-04-16T04:04:20.676Z,94.84
2018-04-16T04:05:20.685Z,94.26
2018-04-16T04:06:20.716Z,94.74
2018-04-16T04:07:20.723Z,94.55
2018-04-16T04:08:20.743Z,94.26
2018-04-16T04:09:20.761Z,94.84
2018-04-16T04:10:20.781Z,94.46
2018-04-16T04:11:20.802Z,94.55
2018-04-16T04:12:20.816Z,94.46
2018-04-16T04:13:20.835Z,94.46
2018-04-16T04:14:20.855Z,94.46
2018-04-16T04:15:20.875Z,94.36
2018-04-16T04:16:20.891Z,94.36
2018-04-16T04:17:20.915Z,94.26
2018-04-16T04:18:20.935Z,94.74
2018-04-16T04:19:20.949Z,94.07
2018-04-16T04:20:20.965Z,93.60
2018-04-16T04:21:20.985Z,93.79
2018-04-16T04:22:21.005Z,93.60
2018-04-16T04:23:21.022Z,93.60
2018-04-16T04:24:21.047Z,93.79
2018-04-16T04:25:21.063Z,93.60
2018-04-16T04:26:21.083Z,93.69
2018-04-16T04:27:21.098Z,93.40
2018-04-16T04:28:21.118Z,93.50
2018-04-16T04:29:21.135Z,93.60
2018-04-16T04:30:21.153Z,93.40
2018-04-16T04:31:21.174Z,93.69
2018-04-16T04:32:21.192Z,93.65
2018-04-16T04:33:21.216Z,93.55
2018-04-16T04:34:21.232Z,94.51
2018-04-16T04:35:21.257Z,94.51
2018-04-16T04:36:21.273Z,94.60
2018-04-16T04:37:21.287Z,94.60
2018-04-16T04:38:21.303Z,93.93
2018-04-16T04:39:21.325Z,93.93
2018-04-16T04:40:21.342Z,94.41
2018-04-16T04:41:21.361Z,94.70
2018-04-16T04:42:21.378Z,94.79
2018-04-16T04:43:21.403Z,95.07
2018-04-16T04:44:21.419Z,94.98
2018-04-16T04:45:21.435Z,94.79
2018-04-16T04:46:21.453Z,94.89
2018-04-16T04:47:21.469Z,94.89
2018-04-16T04:48:21.489Z,94.12
2018-04-16T04:49:21.510Z,94.70
2018-04-16T04:50:21.528Z,94.51
2018-04-16T04:51:21.548Z,94.70
2018-04-16T04:52:21.570Z,94.98
2018-04-16T04:53:21.583Z,94.51
2018-04-16T04:54:21.603Z,94.89
2018-04-16T04:55:21.621Z,94.41
2018-04-16T04:56:21.638Z,94.22
2018-04-16T04:57:21.660Z,94.51
2018-04-16T04:58:21.677Z,94.31
2018-04-16T04:59:21.697Z,94.22
2018-04-16T05:00:21.717Z,94.22
2018-04-16T05:01:21.734Z,94.31
2018-04-16T05:02:21.754Z,94.70
2018-04-16T05:03:21.775Z,93.93
2018-04-16T05:04:21.787Z,93.36
2018-04-16T05:05:21.806Z,93.84
2018-04-16T05:06:21.824Z,93.74
2018-04-16T05:07:21.846Z,93.93
2018-04-16T05:08:21.862Z,93.93
2018-04-16T05:09:21.884Z,93.65
2018-04-16T05:10:21.905Z,93.16
2018-04-16T05:11:21.923Z,93.93
2018-04-16T05:12:21.935Z,93.55
2018-04-16T05:13:21.951Z,93.74
2018-04-16T05:14:21.975Z,93.36
2018-04-16T05:15:21.997Z,93.55
2018-04-16T05:16:22.013Z,93.16
2018-04-16T05:17:22.029Z,92.79
2018-04-16T05:18:22.047Z,93.07
2018-04-16T05:19:22.068Z,93.88
2018-04-16T05:20:22.084Z,94.46
2018-04-16T05:21:22.101Z,93.70
2018-04-16T05:22:22.122Z,93.88
2018-04-16T05:23:22.147Z,94.27
2018-04-16T05:24:22.159Z,94.07
2018-04-16T05:25:22.181Z,94.36
2018-04-16T05:26:22.193Z,94.36
2018-04-16T05:27:22.213Z,94.93
2018-04-16T05:28:22.234Z,95.03
2018-04-16T05:29:22.253Z,94.07
2018-04-16T05:30:22.268Z,94.36
2018-04-16T05:31:22.290Z,94.46
2018-04-16T05:32:22.305Z,94.46
2018-04-16T05:33:22.326Z,93.79
2018-04-16T05:34:22.341Z,93.31
2018-04-16T05:35:22.367Z,93.79
2018-04-16T05:36:22.379Z,93.88
2018-04-16T05:37:22.395Z,93.70
2018-04-16T05:38:22.414Z,93.31
2018-04-16T05:39:22.433Z,94.65
2018-04-16T05:40:22.455Z,93.98
2018-04-16T05:41:22.469Z,93.65
2018-04-16T05:42:22.492Z,92.97
2018-04-16T05:43:22.509Z,92.88
2018-04-16T05:44:22.529Z,92.50
2018-04-16T05:45:22.543Z,91.78
2018-04-16T05:46:22.571Z,91.97
2018-04-16T05:47:22.604Z,90.82
2018-04-16T05:48:22.605Z,90.06
2018-04-16T05:49:22.670Z,89.91
2018-04-16T05:50:22.638Z,89.05
2018-04-16T05:51:22.660Z,89.24
2018-04-16T05:52:22.677Z,88.67
2018-04-16T05:53:22.700Z,88.38
2018-04-16T05:54:22.727Z,87.95
2018-04-16T05:55:22.737Z,87.08
2018-04-16T05:56:22.751Z,85.65
2018-04-16T05:57:22.775Z,86.22
2018-04-16T05:58:22.798Z,85.75
2018-04-16T05:59:22.835Z,84.79
2018-04-16T06:00:22.871Z,84.64
2018-04-16T06:01:22.860Z,83.34
2018-04-16T06:02:22.870Z,83.25
2018-04-16T06:03:22.890Z,83.34
2018-04-16T06:04:22.908Z,82.38
2018-04-16T06:05:22.928Z,82.38
2018-04-16T06:06:22.947Z,81.90
2018-04-16T06:07:22.969Z,81.81
2018-04-16T06:08:22.999Z,81.75
2018-04-16T06:09:23.020Z,80.99
2018-04-16T06:10:23.029Z,80.79
2018-04-16T06:11:23.052Z,80.64
2018-04-16T06:12:23.067Z,78.82
2018-04-16T06:13:23.091Z,79.07
2018-04-16T06:14:23.108Z,79.74
2018-04-16T06:15:23.130Z,79.64
2018-04-16T06:16:23.148Z,80.56
2018-04-16T06:17:23.171Z,82.43
2018-04-16T06:18:23.198Z,83.36
2018-04-16T06:19:23.216Z,84.79
2018-04-16T06:20:23.231Z,85.75
2018-04-16T06:21:23.252Z,85.55
2018-04-16T06:22:23.290Z,85.55
2018-04-16T06:23:23.293Z,85.84
2018-04-16T06:24:23.315Z,85.46
2018-04-16T06:25:23.334Z,86.41
2018-04-16T06:26:23.355Z,87.62
2018-04-16T06:27:23.418Z,88.90
2018-04-16T06:28:23.394Z,87.66
2018-04-16T06:29:23.416Z,86.61
2018-04-16T06:30:23.436Z,85.94
2018-04-16T06:31:23.457Z,84.92
2018-04-16T06:32:23.475Z,83.25
2018-04-16T06:33:23.497Z,82.57
2018-04-16T06:34:23.518Z,82.52
2018-04-16T06:35:23.536Z,81.27
2018-04-16T06:36:23.557Z,80.35
2018-04-16T06:37:23.575Z,79.39
2018-04-16T06:38:23.610Z,79.97
2018-04-16T06:39:23.615Z,79.11
2018-04-16T06:40:23.637Z,79.30
2018-04-16T06:41:23.656Z,79.39
2018-04-16T06:42:23.682Z,79.59
2018-04-16T06:43:23.699Z,78.96
2018-04-16T06:44:23.719Z,78.38
2018-04-16T06:45:23.750Z,78.19
2018-04-16T06:46:23.758Z,77.90
2018-04-16T06:47:23.781Z,79.39
2018-04-16T06:48:23.800Z,80.41
2018-04-16T06:49:23.822Z,80.60
2018-04-16T06:50:23.841Z,81.08
2018-04-16T06:51:23.859Z,80.55
2018-04-16T06:52:23.879Z,80.74
2018-04-16T06:53:23.903Z,81.12
2018-04-16T06:54:23.927Z,80.40
2018-04-16T06:55:23.945Z,79.38
2018-04-16T06:56:23.966Z,77.46
2018-04-16T06:57:23.987Z,77.01
2018-04-16T06:58:24.011Z,76.15
2018-04-16T06:59:24.057Z,75.52
2018-04-16T07:00:24.050Z,75.38
2018-04-16T07:01:24.071Z,75.77
2018-04-16T07:02:24.097Z,75.96
2018-04-16T07:03:24.115Z,76.09
2018-04-16T07:04:24.137Z,75.32
2018-04-16T07:05:24.162Z,75.13
2018-04-16T07:06:24.178Z,75.62
2018-04-16T07:07:24.195Z,75.87
2018-04-16T07:08:24.220Z,75.90
2018-04-16T07:09:24.257Z,75.42
2018-04-16T07:10:24.265Z,74.30
2018-04-16T07:11:24.283Z,75.04
2018-04-16T07:12:24.301Z,73.92
2018-04-16T07:13:24.320Z,73.88
2018-04-16T07:14:24.344Z,74.21
2018-04-16T07:15:24.365Z,73.44
2018-04-16T07:16:24.393Z,73.44
2018-04-16T07:17:24.407Z,73.63
2018-04-16T07:18:24.430Z,73.98
2018-04-16T07:19:24.454Z,76.34
2018-04-16T07:20:24.472Z,76.82
2018-04-16T07:21:24.500Z,76.25
2018-04-16T07:22:24.517Z,76.54
2018-04-16T07:23:24.542Z,76.21
2018-04-16T07:24:24.565Z,77.08
2018-04-16T07:25:24.581Z,77.21
2018-04-16T07:26:24.602Z,77.11
2018-04-16T07:27:24.635Z,76.64
2018-04-16T07:28:24.648Z,76.54
2018-04-16T07:29:24.673Z,76.92
2018-04-16T07:30:24.699Z,77.08
2018-04-16T07:31:24.713Z,78.52
2018-04-16T07:32:24.731Z,79.14
2018-04-16T07:33:24.764Z,79.19
2018-04-16T07:34:24.772Z,77.88
2018-04-16T07:35:24.793Z,77.31
2018-04-16T07:36:24.816Z,77.40
2018-04-16T07:37:24.838Z,78.03
2018-04-16T07:38:24.861Z,78.80
2018-04-16T07:39:24.882Z,78.13
2018-04-16T07:40:24.905Z,78.96
2018-04-16T07:41:24.925Z,80.01
2018-04-16T07:42:24.948Z,80.68
2018-04-16T07:43:24.976Z,80.30
2018-04-16T07:44:24.988Z,80.05
2018-04-16T07:45:25.015Z,78.65
2018-04-16T07:46:25.036Z,77.25
2018-04-16T07:47:25.069Z,76.54
2018-04-16T07:48:25.077Z,78.90
2018-04-16T07:49:25.101Z,78.75
2018-04-16T07:50:25.119Z,77.15
2018-04-16T07:51:25.143Z,76.23
2018-04-16T07:52:25.163Z,76.52
2018-04-16T07:53:25.184Z,76.04
2018-04-16T07:54:25.245Z,75.94
2018-04-16T07:55:25.233Z,76.32
2018-04-16T07:56:25.250Z,74.82
2018-04-16T07:57:25.276Z,73.42
2018-04-16T07:58:25.294Z,73.51
2018-04-16T07:59:25.319Z,73.51
2018-04-16T08:00:25.342Z,73.32
2018-04-16T08:01:25.409Z,73.15
2018-04-16T08:02:25.385Z,75.65
2018-04-16T08:03:25.407Z,74.38
2018-04-16T08:04:25.430Z,73.09
2018-04-16T08:05:25.454Z,74.34
2018-04-16T08:06:25.473Z,73.32
2018-04-16T08:07:25.493Z,71.88
2018-04-16T08:08:25.520Z,73.13
2018-04-16T08:09:25.578Z,72.72
2018-04-16T08:10:25.561Z,69.09
2018-04-16T08:11:25.584Z,67.30
2018-04-16T08:12:25.611Z,65.88
2018-04-16T08:13:25.631Z,65.24
2018-04-16T08:14:25.652Z,65.37
2018-04-16T08:15:25.684Z,68.19
2018-04-16T08:16:25.706Z,69.45
2018-04-16T08:17:25.729Z,70.66
2018-04-16T08:18:25.750Z,71.20
2018-04-16T08:19:25.772Z,72.07
2018-04-16T08:20:25.792Z,73.06
2018-04-16T08:21:25.815Z,74.05
2018-04-16T08:22:25.840Z,74.05
2018-04-16T08:23:25.863Z,73.47
2018-04-16T08:24:25.884Z,73.28
2018-04-16T08:25:25.910Z,75.17
2018-04-16T08:26:25.932Z,76.39
2018-04-16T08:27:25.958Z,75.11
2018-04-16T08:28:25.976Z,74.92
2018-04-16T08:29:25.997Z,75.37
2018-04-16T08:30:26.020Z,76.04
2018-04-16T08:31:26.043Z,75.31
2018-04-16T08:32:26.064Z,74.34
2018-04-16T08:33:26.084Z,74.40
2018-04-16T08:34:26.112Z,75.75
2018-04-16T08:35:26.134Z,75.84
2018-04-16T08:36:26.153Z,75.59
2018-04-16T08:37:26.174Z,75.02
2018-04-16T08:38:26.202Z,75.94
2018-04-16T08:39:26.223Z,76.42
2018-04-16T08:40:26.240Z,75.94
2018-04-16T08:41:26.266Z,76.32
2018-04-16T08:42:26.286Z,76.61
2018-04-16T08:43:26.308Z,76.52
2018-04-16T08:44:26.328Z,76.52
2018-04-16T08:45:26.350Z,77.48
2018-04-16T08:46:26.377Z,76.26
2018-04-16T08:47:26.396Z,74.76
2018-04-16T08:48:26.422Z,73.55
2018-04-16T08:49:26.439Z,71.81
2018-04-16T08:50:26.462Z,70.86
2018-04-16T08:51:26.483Z,71.62
2018-04-16T08:52:26.507Z,73.13
2018-04-16T08:53:26.528Z,73.57
2018-04-16T08:54:26.550Z,74.79
2018-04-16T08:55:26.570Z,74.88
2018-04-16T08:56:26.596Z,75.69
2018-04-16T08:57:26.615Z,76.42
2018-04-16T08:58:26.640Z,76.42
2018-04-16T08:59:26.661Z,76.26
2018-04-16T09:00:26.682Z,74.19
2018-04-16T09:01:26.703Z,72.68
2018-04-16T09:02:26.724Z,72.49
2018-04-16T09:03:26.748Z,71.53
2018-04-16T09:04:26.769Z,72.74
2018-04-16T09:05:26.792Z,73.57
2018-04-16T09:06:26.817Z,73.19
2018-04-16T09:07:26.836Z,73.47
2018-04-16T09:08:26.866Z,72.45
2018-04-16T09:09:26.883Z,72.94
2018-04-16T09:10:26.906Z,72.26
2018-04-16T09:11:26.939Z,71.24
2018-04-16T09:12:26.948Z,70.66
2018-04-16T09:13:26.972Z,71.49
2018-04-16T09:14:26.990Z,72.94
2018-04-16T09:15:27.017Z,71.88
2018-04-16T09:16:27.035Z,73.13
2018-04-16T09:17:27.112Z,71.88
2018-04-16T09:18:27.080Z,70.86
2018-04-16T09:19:27.108Z,70.66
2018-04-16T09:20:27.124Z,70.56
2018-04-16T09:21:27.148Z,71.24
2018-04-16T09:22:27.176Z,70.66
2018-04-16T09:23:27.193Z,69.12
2018-04-16T09:24:27.220Z,68.58
2018-04-16T09:25:27.237Z,68.00
2018-04-16T09:26:27.260Z,68.04
2018-04-16T09:27:27.285Z,66.69
2018-04-16T09:28:27.307Z,64.28
2018-04-16T09:29:27.329Z,63.89
2018-04-16T09:30:27.350Z,63.06
2018-04-16T09:31:27.377Z,62.18
2018-04-16T09:32:27.398Z,62.45
2018-04-16T09:33:27.417Z,61.68
2018-04-16T09:34:27.443Z,62.15
2018-04-16T09:35:27.464Z,62.48
2018-04-16T09:36:27.485Z,61.35
2018-04-16T09:37:27.509Z,61.25
2018-04-16T09:38:27.530Z,60.86
2018-04-16T09:39:27.554Z,59.74
2018-04-16T09:40:27.575Z,59.32
2018-04-16T09:41:27.600Z,58.55
2018-04-16T09:42:27.617Z,58.84
2018-04-16T09:43:27.645Z,58.00
2018-04-16T09:44:27.669Z,56.96
2018-04-16T09:45:27.689Z,57.16
2018-04-16T09:46:27.720Z,56.65
2018-04-16T09:47:27.732Z,57.35
2018-04-16T09:48:27.755Z,57.45
2018-04-16T09:49:27.779Z,57.48
2018-04-16T09:50:27.802Z,55.90
2018-04-16T09:51:27.827Z,55.62
2018-04-16T09:52:27.848Z,55.88
2018-04-16T09:53:27.871Z,56.46
2018-04-16T09:54:27.894Z,56.07
2018-04-16T09:55:27.916Z,54.91
2018-04-16T09:56:27.941Z,54.36
2018-04-16T09:57:27.965Z,55.10
2018-04-16T09:58:27.993Z,55.81
2018-04-16T09:59:28.007Z,56.87
2018-04-16T10:00:28.031Z,56.22
2018-04-16T10:01:28.055Z,54.77
2018-04-16T10:02:28.075Z,53.91
2018-04-16T10:03:28.104Z,53.74
2018-04-16T10:04:28.121Z,54.32
2018-04-16T10:05:28.146Z,54.58
2018-04-16T10:06:28.168Z,53.91
2018-04-16T10:07:28.193Z,53.93
2018-04-16T10:08:28.215Z,52.87
2018-04-16T10:09:28.239Z,54.29
2018-04-16T10:10:28.263Z,54.39
2018-04-16T10:11:28.300Z,54.39
2018-04-16T10:12:28.311Z,53.13
2018-04-16T10:13:28.330Z,52.94
2018-04-16T10:14:28.356Z,52.84
2018-04-16T10:15:28.380Z,52.26
2018-04-16T10:16:28.405Z,52.55
2018-04-16T10:17:28.424Z,52.55
2018-04-16T10:18:28.447Z,52.17
2018-04-16T10:19:28.470Z,52.17
2018-04-16T10:20:28.497Z,52.19
2018-04-16T10:21:28.522Z,50.91
2018-04-16T10:22:28.549Z,51.13
2018-04-16T10:23:28.567Z,51.68
2018-04-16T10:24:28.586Z,51.61
2018-04-16T10:25:28.611Z,52.00
2018-04-16T10:26:28.649Z,51.32
2018-04-16T10:27:28.663Z,51.42
2018-04-16T10:28:28.680Z,51.87
2018-04-16T10:29:28.706Z,51.39
2018-04-16T10:30:28.728Z,52.14
2018-04-16T10:31:28.751Z,52.43
2018-04-16T10:32:28.837Z,52.23
2018-04-16T10:33:28.800Z,53.13
2018-04-16T10:34:28.828Z,51.20
2018-04-16T10:35:28.843Z,50.93
2018-04-16T10:36:28.867Z,51.03
2018-04-16T10:37:28.889Z,51.29
2018-04-16T10:38:28.914Z,51.29
2018-04-16T10:39:28.937Z,51.13
2018-04-16T10:40:28.967Z,51.01
2018-04-16T10:41:28.984Z,50.13
2018-04-16T10:42:29.006Z,50.43
2018-04-16T10:43:29.029Z,49.85
2018-04-16T10:44:29.054Z,50.04
2018-04-16T10:45:29.076Z,50.26
2018-04-16T10:46:29.099Z,49.87
2018-04-16T10:47:29.122Z,49.60
2018-04-16T10:48:29.144Z,47.38
2018-04-16T10:49:29.168Z,47.38
2018-04-16T10:50:29.197Z,49.37
2018-04-16T10:51:29.215Z,51.01
2018-04-16T10:52:29.244Z,50.07
2018-04-16T10:53:29.263Z,49.87
2018-04-16T10:54:29.287Z,48.81
2018-04-16T10:55:29.310Z,49.19
2018-04-16T10:56:29.334Z,50.23
2018-04-16T10:57:29.359Z,50.26
2018-04-16T10:58:29.385Z,50.52
2018-04-16T10:59:29.407Z,50.23
2018-04-16T11:00:29.427Z,50.21
2018-04-16T11:01:29.453Z,50.21
2018-04-16T11:02:29.473Z,50.11
2018-04-16T11:03:29.499Z,51.05
2018-04-16T11:04:29.529Z,51.82
2018-04-16T11:05:29.545Z,52.50
2018-04-16T11:06:29.572Z,51.25
2018-04-16T11:07:29.593Z,52.14
2018-04-16T11:08:29.619Z,51.29
2018-04-16T11:09:29.637Z,50.04
2018-04-16T11:10:29.659Z,50.33
2018-04-16T11:11:29.683Z,50.13
2018-04-16T11:12:29.712Z,50.89
2018-04-16T11:13:29.731Z,51.10
2018-04-16T11:14:29.753Z,51.20
2018-04-16T11:15:29.774Z,51.87
2018-04-16T11:16:29.800Z,51.49
2018-04-16T11:17:29.824Z,51.20
2018-04-16T11:18:29.910Z,50.91
2018-04-16T11:19:29.875Z,51.65
2018-04-16T11:20:29.893Z,50.31
2018-04-16T11:21:29.917Z,49.95
2018-04-16T11:22:29.940Z,48.39
2018-04-16T11:23:29.962Z,47.22
2018-04-16T11:24:29.994Z,47.14
2018-04-16T11:25:30.026Z,46.75
2018-04-16T11:26:30.101Z,46.47
2018-04-16T11:27:30.062Z,47.14
2018-04-16T11:28:30.111Z,46.78
2018-04-16T11:29:30.109Z,46.88
2018-04-16T11:30:30.149Z,47.26
2018-04-16T11:31:30.158Z,46.30
2018-04-16T11:32:30.182Z,47.24
2018-04-16T11:33:30.206Z,47.63
2018-04-16T11:34:30.230Z,47.24
2018-04-16T11:35:30.245Z,46.56
2018-04-16T11:36:30.271Z,47.33
2018-04-16T11:37:30.301Z,47.24
2018-04-16T11:38:30.317Z,48.01
2018-04-16T11:39:30.337Z,48.11
2018-04-16T11:40:30.362Z,48.08
2018-04-16T11:41:30.389Z,47.70
2018-04-16T11:42:30.408Z,48.25
2018-04-16T11:43:30.435Z,47.87
2018-04-16T11:44:30.453Z,47.99
2018-04-16T11:45:30.521Z,47.99
2018-04-16T11:46:30.502Z,47.41
2018-04-16T11:47:30.523Z,47.22
2018-04-16T11:48:30.548Z,47.22
2018-04-16T11:49:30.570Z,47.60
2018-04-16T11:50:30.593Z,47.50
2018-04-16T11:51:30.622Z,47.70
2018-04-16T11:52:30.639Z,48.11
2018-04-16T11:53:30.664Z,47.36
2018-04-16T11:54:30.686Z,47.36
2018-04-16T11:55:30.711Z,46.75
2018-04-16T11:56:30.735Z,47.02
2018-04-16T11:57:30.780Z,46.95
2018-04-16T11:58:30.780Z,45.76
2018-04-16T11:59:30.805Z,47.22
2018-04-16T12:00:30.831Z,48.21
2018-04-16T12:01:30.849Z,47.89
2018-04-16T12:02:30.871Z,48.97
2018-04-16T12:03:30.901Z,48.57
2018-04-16T12:04:30.960Z,48.49
2018-04-16T12:05:30.939Z,48.23
2018-04-16T12:06:30.970Z,47.16
2018-04-16T12:07:30.989Z,47.28
2018-04-16T12:08:31.099Z,46.32
2018-04-16T12:09:31.035Z,45.25
2018-04-16T12:10:31.062Z,44.43
2018-04-16T12:11:31.083Z,44.92
2018-04-16T12:12:31.107Z,45.59
2018-04-16T12:13:31.133Z,45.50
2018-04-16T12:14:31.163Z,45.72
2018-04-16T12:15:31.181Z,46.20
2018-04-16T12:16:31.204Z,45.35
2018-04-16T12:17:31.225Z,45.45
2018-04-16T12:18:31.249Z,46.10
2018-04-16T12:19:31.276Z,46.51
2018-04-16T12:20:31.297Z,45.33
2018-04-16T12:21:31.324Z,45.06
2018-04-16T12:22:31.344Z,45.25
2018-04-16T12:23:31.368Z,45.23
2018-04-16T12:24:31.393Z,46.10
2018-04-16T12:25:31.413Z,46.42
2018-04-16T12:26:31.443Z,45.74
2018-04-16T12:27:31.460Z,46.39
2018-04-16T12:28:31.487Z,46.30
2018-04-16T12:29:31.511Z,47.55
2018-04-16T12:30:31.536Z,47.36
2018-04-16T12:31:31.556Z,47.24
2018-04-16T12:32:31.584Z,48.01
2018-04-16T12:33:31.635Z,47.99
2018-04-16T12:34:31.628Z,47.99
2018-04-16T12:35:31.651Z,47.67
2018-04-16T12:36:31.671Z,49.32
2018-04-16T12:37:31.698Z,48.28
2018-04-16T12:38:31.722Z,47.80
2018-04-16T12:39:31.749Z,47.96
2018-04-16T12:40:31.771Z,47.99
2018-04-16T12:41:31.791Z,48.01
2018-04-16T12:42:31.816Z,46.68
2018-04-16T12:43:31.838Z,47.24
2018-04-16T12:44:31.861Z,47.72
2018-04-16T12:45:31.884Z,49.44
2018-04-16T12:46:31.909Z,49.53
2018-04-16T12:47:32.061Z,49.34
2018-04-16T12:48:31.951Z,49.15
2018-04-16T12:49:31.977Z,49.92
2018-04-16T12:50:31.999Z,49.82
2018-04-16T12:51:32.020Z,48.93
2018-04-16T12:52:32.048Z,49.34