createdAt,value
2022-11-04T00:09:15.702Z,1004.9
2022-11-04T00:24:12.221Z,1005.3
2022-11-04T00:39:08.535Z,1005.7
2022-11-04T00:54:04.487Z,1005.8
2022-11-04T01:09:00.231Z,1006.1
2022-11-04T01:23:56.228Z,1006.2
2022-11-04T01:38:53.138Z,1006.4
2022-11-04T01:53:48.530Z,1006.4
2022-11-04T02:08:44.357Z,1006.5
2022-11-04T02:23:40.600Z,1006.4
2022-11-04T02:38:36.921Z,1006.4
2022-11-04T02:53:32.539Z,1006.3
2022-11-04T03:08:28.330Z,1006.3
2022-11-04T03:23:24.584Z,1006.2
2022-11-04T03:38:20.963Z,1006.2
2022-11-04T03:53:17.111Z,1006.1
2022-11-04T04:08:13.162Z,1006.2
2022-11-04T04:23:09.268Z,1006.4
2022-11-04T04:38:05.719Z,1006.4
2022-11-04T04:53:01.709Z,1006.3
2022-11-04T05:07:57.766Z,1006.3
2022-11-04T05:22:54.211Z,1006.1
2022-11-04T05:37:50.340Z,1006.1
2022-11-04T05:52:46.928Z,1006.2
2022-11-04T06:07:43.139Z,1006.4
2022-11-04T06:22:39.319Z,1006.8
2022-11-04T06:37:35.361Z,1006.8
2022-11-04T06:52:31.990Z,1006.9
2022-11-04T07:07:29.000Z,1007.2
2022-11-04T07:22:25.702Z,1007.2
2022-11-04T07:37:22.331Z,1007.4
2022-11-04T07:52:19.204Z,1007.3
2022-11-04T08:07:16.015Z,1007.3
2022-11-04T08:22:12.518Z,1007.5
2022-11-04T08:37:08.920Z,1007.6
2022-11-04T08:52:05.648Z,1007.5
2022-11-04T09:07:06.900Z,1007.5
2022-11-04T09:21:59.121Z,1007.3
2022-11-04T09:36:54.978Z,1007.4
2022-11-04T09:51:55.096Z,1007.4
2022-11-04T10:06:48.335Z,1007.4
2022-11-04T10:21:45.111Z,1007.4
2022-11-04T10:36:41.520Z,1007.5
2022-11-04T10:51:37.982Z,1007.7
2022-11-04T11:06:34.636Z,1007.7
2022-11-04T11:21:30.783Z,1007.8
2022-11-04T11:36:26.769Z,1007.8
2022-11-04T11:51:26.280Z,1007.8
2022-11-04T12:06:19.466Z,1007.9
2022-11-04T12:21:15.583Z,1007.9
2022-11-04T12:36:12.886Z,1008
2022-11-04T12:51:08.588Z,1008
2022-11-04T13:06:05.003Z,1008.3
2022-11-04T13:21:02.817Z,1008.5
2022-11-04T13:35:56.530Z,1008.7
2022-11-04T13:39:57.992Z,1008.7
2022-11-04T13:54:54.381Z,1008.9
2022-11-04T14:09:50.313Z,1009
2022-11-04T14:24:46.702Z,1009.3
2022-11-04T14:39:42.987Z,1009.4
2022-11-04T14:54:38.969Z,1009.7
2022-11-04T15:09:35.501Z,1010
2022-11-04T15:24:31.349Z,1010.2
2022-11-04T15:39:27.210Z,1010.4
2022-11-04T15:54:23.031Z,1010.6
2022-11-04T16:09:19.115Z,1010.8
2022-11-04T16:24:15.443Z,1011
2022-11-04T16:39:11.781Z,1011.3
2022-11-04T16:54:07.958Z,1011.6
2022-11-04T17:09:04.644Z,1011.7
2022-11-04T17:24:00.217Z,1011.9
2022-11-04T17:27:21.496Z,1011.9
2022-11-04T17:42:17.834Z,1012.1
2022-11-04T17:57:13.939Z,1012.3
2022-11-04T18:12:10.256Z,1012.5
2022-11-04T18:22:30.604Z,1012.7
2022-11-04T18:27:00.373Z,1012.7
2022-11-04T18:41:56.715Z,1012.8
2022-11-04T18:56:52.855Z,1012.8
2022-11-04T19:11:48.993Z,1013
2022-11-04T19:26:44.613Z,1013.2
2022-11-04T19:41:41.100Z,1013.5
2022-11-04T19:56:37.097Z,1013.6
2022-11-04T20:11:33.480Z,1013.8
2022-11-04T20:26:29.426Z,1014
2022-11-04T20:41:26.197Z,1014.1
2022-11-04T20:56:22.235Z,1014.4
2022-11-04T21:11:18.437Z,1014.5
2022-11-04T21:26:14.341Z,1014.8
2022-11-04T21:41:10.417Z,1014.9
2022-11-04T21:56:06.357Z,1015.1
2022-11-04T22:11:02.809Z,1015.3
2022-11-04T22:25:59.045Z,1015.3
2022-11-04T22:40:55.724Z,1015.4
2022-11-04T22:55:51.665Z,1015.4
2022-11-04T23:10:48.480Z,1015.7
2022-11-04T23:20:59.296Z,1015.8
2022-11-04T23:35:55.586Z,1015.9
2022-11-04T23:50:51.575Z,1016.1
