createdAt,value
2018-02-04T00:02:02.025Z,3.40
2018-02-04T00:04:36.692Z,3.40
2018-02-04T00:07:11.371Z,3.40
2018-02-04T00:09:45.306Z,3.40
2018-02-04T00:12:19.631Z,3.50
2018-02-04T00:14:53.577Z,3.40
2018-02-04T00:17:27.261Z,3.50
2018-02-04T00:20:00.868Z,3.50
2018-02-04T00:22:38.288Z,3.50
2018-02-04T00:25:12.397Z,3.50
2018-02-04T00:27:46.054Z,3.50
2018-02-04T00:30:20.352Z,3.50
2018-02-04T00:32:54.215Z,3.50
2018-02-04T00:35:27.986Z,3.50
2018-02-04T00:38:01.796Z,3.50
2018-02-04T00:40:35.442Z,3.50
2018-02-04T00:43:09.032Z,3.50
2018-02-04T00:45:43.146Z,3.50
2018-02-04T00:48:16.836Z,3.50
2018-02-04T00:50:50.705Z,3.50
2018-02-04T00:53:25.214Z,3.60
2018-02-04T00:55:59.835Z,3.60
2018-02-04T00:58:34.473Z,3.60
2018-02-04T01:01:08.617Z,3.60
2018-02-04T01:03:42.531Z,3.60
2018-02-04T01:06:17.219Z,3.60
2018-02-04T01:08:51.379Z,3.50
2018-02-04T01:11:25.111Z,3.60
2018-02-04T01:13:59.029Z,3.50
2018-02-04T01:16:32.681Z,3.60
2018-02-04T01:19:06.355Z,3.60
2018-02-04T01:21:40.201Z,3.60
2018-02-04T01:24:14.670Z,3.60
2018-02-04T01:26:48.602Z,3.60
2018-02-04T01:29:22.269Z,3.60
2018-02-04T01:31:55.917Z,3.70
2018-02-04T01:34:29.582Z,3.60
2018-02-04T01:37:03.391Z,3.70
2018-02-04T01:39:37.244Z,3.70
2018-02-04T01:42:10.941Z,3.70
2018-02-04T01:44:44.743Z,3.80
2018-02-04T01:47:18.706Z,3.80
2018-02-04T01:49:52.245Z,3.80
2018-02-04T01:52:26.013Z,3.70
2018-02-04T01:55:00.480Z,3.70
2018-02-04T01:57:34.360Z,3.60
2018-02-04T02:00:08.090Z,3.60
2018-02-04T02:02:42.579Z,3.50
2018-02-04T02:05:16.514Z,3.50
2018-02-04T02:07:50.974Z,3.60
2018-02-04T02:10:25.002Z,3.50
2018-02-04T02:12:58.509Z,3.60
2018-02-04T02:15:32.266Z,3.60
2018-02-04T02:18:05.921Z,3.60
2018-02-04T02:20:39.665Z,3.60
2018-02-04T02:23:13.240Z,3.60
2018-02-04T02:25:47.213Z,3.50
2018-02-04T02:28:21.109Z,3.50
2018-02-04T02:30:55.017Z,3.50
2018-02-04T02:33:28.825Z,3.50
2018-02-04T02:36:02.683Z,3.50
2018-02-04T02:38:36.789Z,3.50
2018-02-04T02:41:11.421Z,3.50
2018-02-04T02:43:45.824Z,3.50
2018-02-04T02:46:20.269Z,3.50
2018-02-04T02:48:53.781Z,3.50
2018-02-04T02:51:27.544Z,3.50
2018-02-04T02:54:01.313Z,3.40
2018-02-04T02:56:35.049Z,3.70
2018-02-04T02:59:08.708Z,3.40
2018-02-04T03:01:43.188Z,3.40
2018-02-04T03:04:17.148Z,3.40
2018-02-04T03:06:51.705Z,3.50
2018-02-04T03:09:26.452Z,3.50
2018-02-04T03:12:01.045Z,3.60
2018-02-04T03:14:34.984Z,3.60
2018-02-04T03:17:08.802Z,3.60
2018-02-04T03:19:43.423Z,3.70
2018-02-04T03:22:17.304Z,3.70
2018-02-04T03:24:51.740Z,3.70
2018-02-04T03:27:26.342Z,3.70
2018-02-04T03:30:00.392Z,3.70
2018-02-04T03:32:34.881Z,3.70
2018-02-04T03:35:08.786Z,3.80
2018-02-04T03:37:44.101Z,3.70
2018-02-04T03:40:18.453Z,3.70
2018-02-04T03:42:52.910Z,3.70
2018-02-04T03:45:26.540Z,3.60
2018-02-04T03:48:00.211Z,3.60
2018-02-04T03:50:33.968Z,3.60
2018-02-04T03:53:08.438Z,3.60
2018-02-04T03:55:42.343Z,3.60
2018-02-04T03:58:16.152Z,3.60
2018-02-04T04:00:50.028Z,3.70
2018-02-04T04:03:23.825Z,3.60
2018-02-04T04:05:58.553Z,3.60
2018-02-04T04:08:32.500Z,3.60
2018-02-04T04:11:06.177Z,3.60
2018-02-04T04:13:39.814Z,3.60
2018-02-04T04:16:14.422Z,3.60
2018-02-04T04:18:48.413Z,3.60
2018-02-04T04:21:22.348Z,3.60
2018-02-04T04:23:56.052Z,3.60
2018-02-04T04:26:29.821Z,3.50
2018-02-04T04:29:04.355Z,3.50
2018-02-04T04:31:38.406Z,3.40
2018-02-04T04:34:12.998Z,3.40
2018-02-04T04:36:46.984Z,3.40
2018-02-04T04:39:21.287Z,3.40
2018-02-04T04:41:55.175Z,3.50
2018-02-04T04:44:28.911Z,3.50
2018-02-04T04:47:03.235Z,3.50
2018-02-04T04:49:37.038Z,3.50
2018-02-04T04:52:10.718Z,3.50
2018-02-04T04:54:44.475Z,3.40
2018-02-04T04:57:18.180Z,3.40
2018-02-04T04:59:51.734Z,3.30
2018-02-04T05:02:25.648Z,3.20
2018-02-04T05:04:59.477Z,3.20
2018-02-04T05:07:33.278Z,3.30
2018-02-04T05:10:07.831Z,3.40
2018-02-04T05:12:41.641Z,3.40
2018-02-04T05:15:16.201Z,3.30
2018-02-04T05:17:50.095Z,3.30
2018-02-04T05:20:24.757Z,3.30
2018-02-04T05:22:58.591Z,3.20
2018-02-04T05:25:32.266Z,3.10
2018-02-04T05:28:05.994Z,3.10
2018-02-04T05:30:39.873Z,3.10
2018-02-04T05:33:13.358Z,3.10
2018-02-04T05:35:47.797Z,3.10
2018-02-04T05:38:21.820Z,3.10
2018-02-04T05:40:56.439Z,3.20
2018-02-04T05:43:30.461Z,3.10
2018-02-04T05:46:04.196Z,3.10
2018-02-04T05:48:37.866Z,3.10
2018-02-04T05:51:11.717Z,3.00
2018-02-04T05:53:45.400Z,3.00
2018-02-04T05:56:19.154Z,3.00
2018-02-04T05:58:53.786Z,3.10
2018-02-04T06:01:27.648Z,3.10
2018-02-04T06:04:02.213Z,3.00
2018-02-04T06:06:36.356Z,3.00
2018-02-04T06:09:10.162Z,3.00
2018-02-04T06:11:44.861Z,2.90
2018-02-04T06:14:19.575Z,2.90
2018-02-04T06:16:53.677Z,2.90
2018-02-04T06:19:27.497Z,2.80
2018-02-04T06:22:01.431Z,2.80
2018-02-04T06:24:35.970Z,2.60
2018-02-04T06:27:09.872Z,2.60
2018-02-04T06:29:44.356Z,2.50
2018-02-04T06:32:19.088Z,2.50
2018-02-04T06:34:53.126Z,2.40
2018-02-04T06:37:27.608Z,2.40
2018-02-04T06:40:02.486Z,2.40
2018-02-04T06:42:36.481Z,2.40
2018-02-04T06:45:10.202Z,2.50
2018-02-04T06:47:44.700Z,2.50
2018-02-04T06:50:18.611Z,2.50
2018-02-04T06:52:52.441Z,2.60
2018-02-04T06:55:26.330Z,2.50
2018-02-04T06:58:00.040Z,2.50
2018-02-04T07:00:33.654Z,2.50
2018-02-04T07:03:08.150Z,2.60
2018-02-04T07:05:42.090Z,2.70
2018-02-04T07:08:16.662Z,2.70
2018-02-04T07:10:50.559Z,2.70
2018-02-04T07:13:25.181Z,2.70
2018-02-04T07:15:58.948Z,2.70
2018-02-04T07:18:33.409Z,2.70
2018-02-04T07:21:07.437Z,2.70
2018-02-04T07:23:41.133Z,2.70
2018-02-04T07:26:14.987Z,2.70
2018-02-04T07:28:48.769Z,2.70
2018-02-04T07:31:23.278Z,2.70
2018-02-04T07:33:57.148Z,2.70
2018-02-04T07:36:31.813Z,2.80
2018-02-04T07:39:05.746Z,2.80
2018-02-04T07:41:39.660Z,2.80
2018-02-04T07:44:13.403Z,2.90
2018-02-04T07:46:47.037Z,2.80
2018-02-04T07:49:21.454Z,2.70
2018-02-04T07:51:56.020Z,2.70
2018-02-04T07:54:29.982Z,2.80
2018-02-04T07:57:04.497Z,2.80
2018-02-04T07:59:38.434Z,2.80
2018-02-04T08:02:12.741Z,2.90
2018-02-04T08:04:46.661Z,3.10
2018-02-04T08:07:20.348Z,3.00
2018-02-04T08:09:54.007Z,3.10
2018-02-04T08:12:27.873Z,3.20
2018-02-04T08:15:01.774Z,3.30
2018-02-04T08:17:36.193Z,3.30
2018-02-04T08:20:10.065Z,3.30
2018-02-04T08:22:43.853Z,3.40
2018-02-04T08:25:17.709Z,3.50
2018-02-04T08:27:51.558Z,3.50
2018-02-04T08:30:26.241Z,3.50
2018-02-04T08:33:00.461Z,3.60
2018-02-04T08:35:34.901Z,3.60
2018-02-04T08:38:09.476Z,3.60
2018-02-04T08:40:43.720Z,3.60
2018-02-04T08:43:17.316Z,3.50
2018-02-04T08:45:51.080Z,3.50
2018-02-04T08:48:24.943Z,3.50
2018-02-04T08:50:58.761Z,3.50
2018-02-04T08:53:32.488Z,3.50
2018-02-04T08:56:06.265Z,3.50
2018-02-04T08:58:39.995Z,3.60
2018-02-04T09:01:13.755Z,3.70
2018-02-04T09:03:47.408Z,3.80
2018-02-04T09:06:21.899Z,3.80
2018-02-04T09:08:56.592Z,3.80
2018-02-04T09:11:31.349Z,3.90
2018-02-04T09:14:05.671Z,4.00
2018-02-04T09:16:39.456Z,4.10
2018-02-04T09:19:13.221Z,4.20
2018-02-04T09:21:46.841Z,4.20
2018-02-04T09:24:21.667Z,4.20
2018-02-04T09:26:55.351Z,4.20
2018-02-04T09:29:29.977Z,4.20
2018-02-04T09:32:03.949Z,4.20
2018-02-04T09:34:38.514Z,4.30
2018-02-04T09:37:12.644Z,4.40
2018-02-04T09:39:46.290Z,4.60
2018-02-04T09:42:20.167Z,4.70
2018-02-04T09:44:53.975Z,4.80
2018-02-04T09:47:28.677Z,5.00
2018-02-04T09:50:02.969Z,5.00
2018-02-04T09:52:36.637Z,5.00
2018-02-04T09:55:11.259Z,4.90
2018-02-04T09:57:45.381Z,4.90
2018-02-04T10:00:19.389Z,4.90
2018-02-04T10:02:53.213Z,4.90
2018-02-04T10:05:26.906Z,4.80
2018-02-04T10:08:00.824Z,4.70
2018-02-04T10:10:35.600Z,4.50
2018-02-04T10:13:09.565Z,4.50
2018-02-04T10:15:44.129Z,4.40
2018-02-04T10:18:18.389Z,4.40
2018-02-04T10:20:52.286Z,4.20
2018-02-04T10:23:26.112Z,4.20
2018-02-04T10:26:00.763Z,4.20
2018-02-04T10:28:34.750Z,4.20
2018-02-04T10:31:08.397Z,4.20
2018-02-04T10:33:42.248Z,4.30
2018-02-04T10:36:16.144Z,4.30
2018-02-04T10:38:49.808Z,4.30
2018-02-04T10:41:23.498Z,4.30
2018-02-04T10:43:57.280Z,4.30
2018-02-04T10:46:31.054Z,4.40
2018-02-04T10:49:04.840Z,4.40
2018-02-04T10:51:44.142Z,4.50
2018-02-04T10:54:18.372Z,4.60
2018-02-04T10:56:52.316Z,4.70
2018-02-04T10:59:26.921Z,4.90
2018-02-04T11:02:01.754Z,5.10
2018-02-04T11:04:35.862Z,5.20
2018-02-04T11:07:09.683Z,5.30
2018-02-04T11:09:43.489Z,5.30
2018-02-04T11:12:17.379Z,5.90
2018-02-04T11:14:51.091Z,6.00
2018-02-04T11:17:25.125Z,6.10
2018-02-04T11:20:00.396Z,6.40
2018-02-04T11:22:34.451Z,6.70
2018-02-04T11:25:08.248Z,6.90
2018-02-04T11:27:41.952Z,6.80
2018-02-04T11:30:16.381Z,6.70
2018-02-04T11:32:50.233Z,6.70
2018-02-04T11:35:24.035Z,6.80
2018-02-04T11:37:57.832Z,7.00
2018-02-04T11:40:31.547Z,7.00
2018-02-04T11:43:06.217Z,6.80
2018-02-04T11:45:39.989Z,6.80
2018-02-04T11:48:13.678Z,7.00
2018-02-04T11:50:48.252Z,8.90
2018-02-04T11:53:22.152Z,9.90
2018-02-04T11:55:56.699Z,10.90
2018-02-04T11:58:30.645Z,10.90
2018-02-04T12:01:04.537Z,11.80
2018-02-04T12:03:39.109Z,12.00
2018-02-04T12:06:13.073Z,11.90
2018-02-04T12:08:46.750Z,11.90
2018-02-04T12:11:21.394Z,11.70
2018-02-04T12:13:56.289Z,11.40
2018-02-04T12:16:30.300Z,11.40
2018-02-04T12:19:04.921Z,10.50
2018-02-04T12:21:39.245Z,10.50
2018-02-04T12:24:13.188Z,10.00
2018-02-04T12:26:47.664Z,8.90
2018-02-04T12:29:22.301Z,8.60
2018-02-04T12:31:56.908Z,8.30
2018-02-04T12:34:31.164Z,8.10
2018-02-04T12:37:04.843Z,8.00
2018-02-04T12:39:39.950Z,7.60
2018-02-04T12:42:14.308Z,7.50
2018-02-04T12:44:48.272Z,7.70
2018-02-04T12:47:22.168Z,7.70
2018-02-04T12:49:56.426Z,7.90
2018-02-04T12:52:30.846Z,8.00
2018-02-04T12:55:05.581Z,8.20
2018-02-04T12:57:40.430Z,8.30
2018-02-04T13:00:14.729Z,8.30
2018-02-04T13:02:49.041Z,8.30
2018-02-04T13:05:23.583Z,8.40
2018-02-04T13:07:58.100Z,8.50
2018-02-04T13:10:32.300Z,8.60
2018-02-04T13:13:07.231Z,8.50
2018-02-04T13:15:42.244Z,8.60
2018-02-04T13:18:17.568Z,8.60
2018-02-04T13:20:52.643Z,8.50
2018-02-04T13:23:27.573Z,8.50
2018-02-04T13:26:01.721Z,8.40
2018-02-04T13:28:35.697Z,8.20
2018-02-04T13:31:09.525Z,8.00
2018-02-04T13:33:43.501Z,7.90
2018-02-04T13:36:17.741Z,7.60
2018-02-04T13:38:51.641Z,7.50
2018-02-04T13:41:25.473Z,7.50
2018-02-04T13:43:59.453Z,7.20
2018-02-04T13:46:33.361Z,7.10
2018-02-04T13:49:07.682Z,7.10
2018-02-04T13:51:41.896Z,7.10
2018-02-04T13:54:15.609Z,7.10
2018-02-04T13:56:49.433Z,7.00
2018-02-04T13:59:23.155Z,7.00
2018-02-04T14:01:57.913Z,6.80
2018-02-04T14:04:32.003Z,6.80
2018-02-04T14:07:05.617Z,6.70
2018-02-04T14:09:39.437Z,6.60
2018-02-04T14:12:14.079Z,6.60
2018-02-04T14:14:48.356Z,6.60
2018-02-04T14:17:22.226Z,6.60
2018-02-04T14:22:32.477Z,6.50
2018-02-04T14:25:07.413Z,6.50
2018-02-04T14:27:42.893Z,6.50
2018-02-04T14:30:17.740Z,6.40
2018-02-04T14:32:53.253Z,6.40
2018-02-04T14:35:26.956Z,6.40
2018-02-04T14:38:00.598Z,6.30
2018-02-04T14:40:37.622Z,6.20
2018-02-04T14:43:11.876Z,6.10
2018-02-04T14:45:46.230Z,6.10
2018-02-04T14:48:20.525Z,6.10
2018-02-04T14:50:54.604Z,6.10
2018-02-04T14:53:28.487Z,6.00
2018-02-04T14:56:03.340Z,6.10
2018-02-04T14:58:37.370Z,6.10
2018-02-04T15:01:11.151Z,6.10
2018-02-04T15:03:45.257Z,6.10
2018-02-04T15:06:19.869Z,5.90
2018-02-04T15:08:54.176Z,6.00
2018-02-04T15:11:27.997Z,6.10
2018-02-04T15:14:02.871Z,6.10
2018-02-04T15:16:36.660Z,6.20
2018-02-04T15:19:10.572Z,6.10
2018-02-04T15:21:45.391Z,6.10
2018-02-04T15:24:20.302Z,6.10
2018-02-04T15:26:54.465Z,6.00
2018-02-04T15:29:29.285Z,5.90
2018-02-04T15:32:03.175Z,5.80
2018-02-04T15:34:37.007Z,5.70
2018-02-04T15:37:10.828Z,5.60
2018-02-04T15:39:44.607Z,5.60
2018-02-04T15:42:19.133Z,5.50
2018-02-04T15:44:53.215Z,5.50
2018-02-04T15:47:27.207Z,5.50
2018-02-04T15:50:02.629Z,5.40
2018-02-04T15:52:37.023Z,5.40
2018-02-04T15:55:11.303Z,5.30
2018-02-04T15:57:45.017Z,5.30
2018-02-04T16:00:19.081Z,5.20
2018-02-04T16:02:53.865Z,5.20
2018-02-04T16:05:28.124Z,5.20
2018-02-04T16:08:01.881Z,5.20
2018-02-04T16:10:36.466Z,5.20
2018-02-04T16:13:10.633Z,5.20
2018-02-04T16:15:44.626Z,5.10
2018-02-04T16:18:19.361Z,5.20
2018-02-04T16:20:53.410Z,5.10
2018-02-04T16:23:27.214Z,5.20
2018-02-04T16:26:02.173Z,5.10
2018-02-04T16:28:35.920Z,5.10
2018-02-04T16:31:09.845Z,5.10
2018-02-04T16:33:43.628Z,5.10
2018-02-04T16:36:17.325Z,5.10
2018-02-04T16:38:51.106Z,5.10
2018-02-04T16:41:24.937Z,5.10
2018-02-04T16:43:59.654Z,5.00
2018-02-04T16:46:33.976Z,4.90
2018-02-04T16:49:08.405Z,4.90
2018-02-04T16:51:43.557Z,4.80
2018-02-04T16:54:17.790Z,4.80
2018-02-04T16:56:51.862Z,4.80
2018-02-04T16:59:27.188Z,4.80
2018-02-04T17:02:00.976Z,4.80
2018-02-04T17:04:35.228Z,4.80
2018-02-04T17:07:10.432Z,4.80
2018-02-04T17:09:44.664Z,4.80
2018-02-04T17:12:19.658Z,4.40
2018-02-04T17:14:54.077Z,4.70
2018-02-04T17:17:28.111Z,4.70
2018-02-04T17:20:02.269Z,4.70
2018-02-04T17:22:38.288Z,4.70
2018-02-04T17:25:12.460Z,4.70
2018-02-04T17:27:47.256Z,4.70
2018-02-04T17:30:22.312Z,4.80
2018-02-04T17:32:57.309Z,4.80
2018-02-04T17:35:30.780Z,4.80
2018-02-04T17:38:05.950Z,4.80
2018-02-04T17:40:40.489Z,4.80
2018-02-04T17:43:14.466Z,4.80
2018-02-04T17:45:48.305Z,4.80
2018-02-04T17:48:23.021Z,4.80
2018-02-04T17:50:58.084Z,4.80
2018-02-04T17:53:31.948Z,4.80
2018-02-04T17:56:05.689Z,4.70
2018-02-04T17:58:39.491Z,4.60
2018-02-04T18:01:13.243Z,4.70
2018-02-04T18:06:22.480Z,4.70
2018-02-04T18:08:56.286Z,4.70
2018-02-04T18:11:32.053Z,4.80
2018-02-04T18:14:06.589Z,4.70
2018-02-04T18:16:40.188Z,4.70
2018-02-04T18:19:14.096Z,4.70
2018-02-04T18:21:48.480Z,4.80
2018-02-04T18:24:23.603Z,4.70
2018-02-04T18:26:57.552Z,4.70
2018-02-04T18:29:31.484Z,4.70
2018-02-04T18:32:05.490Z,4.70
2018-02-04T18:34:39.567Z,4.70
2018-02-04T18:37:13.316Z,4.70
2018-02-04T18:39:47.248Z,4.70
2018-02-04T18:42:21.304Z,4.70
2018-02-04T18:44:56.160Z,4.70
2018-02-04T18:47:30.897Z,4.60
2018-02-04T18:50:05.364Z,4.60
2018-02-04T18:52:39.669Z,4.60
2018-02-04T18:55:14.976Z,4.60
2018-02-04T18:57:48.973Z,4.60
2018-02-04T19:00:22.831Z,4.70
2018-02-04T19:02:57.020Z,4.70
2018-02-04T19:05:31.268Z,4.70
2018-02-04T19:08:04.826Z,4.60
2018-02-04T19:10:38.834Z,4.60
2018-02-04T19:13:12.984Z,4.60
2018-02-04T19:15:47.350Z,4.60
2018-02-04T19:18:21.327Z,4.50
2018-02-04T19:20:55.587Z,4.60
2018-02-04T19:23:30.093Z,4.60
2018-02-04T19:26:04.367Z,4.60
2018-02-04T19:28:38.267Z,4.70
2018-02-04T19:31:12.188Z,4.70
2018-02-04T19:33:46.536Z,4.60
2018-02-04T19:36:20.295Z,4.60
2018-02-04T19:38:54.408Z,4.60
2018-02-04T19:41:29.085Z,4.50
2018-02-04T19:44:03.216Z,4.50
2018-02-04T19:46:37.669Z,4.50
2018-02-04T19:49:12.008Z,4.60
2018-02-04T19:51:47.090Z,4.60
2018-02-04T19:54:21.221Z,4.60
2018-02-04T19:56:55.361Z,4.60
2018-02-04T19:59:30.121Z,4.50
2018-02-04T20:02:04.596Z,4.50
2018-02-04T20:04:38.537Z,4.60
2018-02-04T20:07:12.497Z,4.60
2018-02-04T20:09:47.337Z,4.60
2018-02-04T20:12:22.056Z,4.50
2018-02-04T20:14:56.146Z,4.50
2018-02-04T20:17:31.632Z,4.50
2018-02-04T20:20:05.084Z,4.50
2018-02-04T20:22:40.152Z,4.50
2018-02-04T20:25:14.417Z,4.50
2018-02-04T20:27:48.465Z,4.50
2018-02-04T20:30:22.362Z,4.50
2018-02-04T20:33:08.426Z,4.50
2018-02-04T20:35:43.168Z,4.40
2018-02-04T20:38:19.155Z,4.30
2018-02-04T20:40:54.063Z,4.30
2018-02-04T20:43:28.062Z,4.30
2018-02-04T20:46:02.162Z,4.80
2018-02-04T20:48:37.352Z,4.30
2018-02-04T20:51:10.880Z,4.30
2018-02-04T20:53:45.016Z,4.30
2018-02-04T20:56:19.669Z,4.30
2018-02-04T20:58:53.729Z,4.30
2018-02-04T21:01:27.618Z,4.20
2018-02-04T21:04:02.657Z,4.20
2018-02-04T21:06:36.566Z,4.20
2018-02-04T21:09:11.682Z,4.20
2018-02-04T21:11:46.389Z,4.20
2018-02-04T21:14:20.441Z,4.10
2018-02-04T21:16:54.343Z,4.20
2018-02-04T21:19:30.859Z,4.30
2018-02-04T21:22:06.016Z,4.30
2018-02-04T21:24:44.780Z,4.30
2018-02-04T21:27:18.541Z,4.40
2018-02-04T21:29:54.767Z,4.40
2018-02-04T21:32:29.166Z,4.30
2018-02-04T21:35:03.878Z,4.20
2018-02-04T21:37:40.665Z,4.20
2018-02-04T21:40:15.500Z,4.20
2018-02-04T21:42:49.405Z,4.20
2018-02-04T21:45:24.272Z,4.20
2018-02-04T21:48:00.031Z,4.20
2018-02-04T21:50:36.713Z,4.20
2018-02-04T21:53:11.152Z,4.30
2018-02-04T21:55:45.352Z,4.30
2018-02-04T21:58:19.556Z,4.30
2018-02-04T22:00:54.321Z,4.40
2018-02-04T22:03:28.434Z,4.40
2018-02-04T22:06:02.626Z,4.40
2018-02-04T22:08:36.532Z,4.40
2018-02-04T22:11:10.578Z,4.40
2018-02-04T22:13:44.356Z,4.40
2018-02-04T22:16:18.954Z,4.50
2018-02-04T22:18:54.106Z,4.50
2018-02-04T22:21:27.771Z,4.40
2018-02-04T22:24:02.360Z,4.50
2018-02-04T22:26:36.376Z,4.50
2018-02-04T22:29:10.385Z,4.50
2018-02-04T22:31:44.852Z,4.50
2018-02-04T22:34:18.795Z,4.40
2018-02-04T22:36:53.320Z,4.40
2018-02-04T22:39:27.493Z,4.40
2018-02-04T22:42:01.479Z,4.30
2018-02-04T22:44:36.078Z,4.30
2018-02-04T22:47:10.917Z,4.30
2018-02-04T22:49:45.641Z,4.40
2018-02-04T22:52:19.648Z,4.40
2018-02-04T22:54:54.179Z,4.40
2018-02-04T22:57:28.089Z,4.40
2018-02-04T23:00:01.798Z,4.40
2018-02-04T23:02:36.293Z,4.40
2018-02-04T23:05:10.361Z,4.50
2018-02-04T23:07:45.437Z,4.60
2018-02-04T23:10:20.577Z,4.60
2018-02-04T23:12:54.280Z,4.60
2018-02-04T23:15:28.697Z,4.50
2018-02-04T23:18:02.649Z,4.40
2018-02-04T23:20:36.804Z,4.30
2018-02-04T23:23:11.348Z,4.30
2018-02-04T23:25:45.710Z,4.30
2018-02-04T23:28:19.613Z,4.30
2018-02-04T23:30:54.469Z,4.20
2018-02-04T23:33:29.565Z,4.20
2018-02-04T23:36:04.271Z,4.50
2018-02-04T23:38:39.000Z,4.30
2018-02-04T23:41:12.949Z,4.20
2018-02-04T23:43:46.867Z,4.30
2018-02-04T23:46:21.909Z,4.30
2018-02-04T23:48:56.349Z,4.30
2018-02-04T23:51:30.889Z,4.30
2018-02-04T23:54:04.933Z,4.40
2018-02-04T23:56:40.293Z,4.30
2018-02-04T23:59:14.308Z,4.30
