createdAt,value
2018-09-10T00:00:49.423Z,100.00
2018-09-10T00:02:24.960Z,100.00
2018-09-10T00:04:00.480Z,100.00
2018-09-10T00:05:36.051Z,100.00
2018-09-10T00:07:11.575Z,100.00
2018-09-10T00:08:49.732Z,100.00
2018-09-10T00:10:25.236Z,100.00
2018-09-10T00:12:00.755Z,100.00
2018-09-10T00:13:36.275Z,100.00
2018-09-10T00:15:11.745Z,100.00
2018-09-10T00:16:47.304Z,100.00
2018-09-10T00:18:22.800Z,100.00
2018-09-10T00:19:58.521Z,100.00
2018-09-10T00:21:34.058Z,100.00
2018-09-10T00:23:09.583Z,100.00
2018-09-10T00:24:51.380Z,100.00
2018-09-10T00:26:26.902Z,100.00
2018-09-10T00:28:02.385Z,100.00
2018-09-10T00:29:37.946Z,100.00
2018-09-10T00:31:14.549Z,100.00
2018-09-10T00:32:50.112Z,100.00
2018-09-10T00:34:25.662Z,100.00
2018-09-10T00:36:01.224Z,100.00
2018-09-10T00:37:36.853Z,100.00
2018-09-10T00:39:14.271Z,100.00
2018-09-10T00:40:49.770Z,100.00
2018-09-10T00:42:25.332Z,100.00
2018-09-10T00:44:00.848Z,100.00
2018-09-10T00:45:36.396Z,100.00
2018-09-10T00:47:11.927Z,100.00
2018-09-10T00:48:47.509Z,100.00
2018-09-10T00:50:23.000Z,100.00
2018-09-10T00:51:58.540Z,100.00
2018-09-10T00:53:34.168Z,100.00
2018-09-10T00:55:09.746Z,100.00
2018-09-10T00:56:45.362Z,100.00
2018-09-10T00:58:20.938Z,100.00
2018-09-10T00:59:56.449Z,100.00
2018-09-10T01:01:31.991Z,100.00
2018-09-10T01:03:08.056Z,100.00
2018-09-10T01:04:43.554Z,100.00
2018-09-10T01:06:19.117Z,100.00
2018-09-10T01:07:54.661Z,100.00
2018-09-10T01:09:31.229Z,100.00
2018-09-10T01:11:06.773Z,100.00
2018-09-10T01:12:42.350Z,100.00
2018-09-10T01:14:17.984Z,100.00
2018-09-10T01:15:53.498Z,100.00
2018-09-10T01:17:29.079Z,100.00
2018-09-10T01:19:04.585Z,100.00
2018-09-10T01:20:40.249Z,100.00
2018-09-10T01:22:15.764Z,100.00
2018-09-10T01:23:51.350Z,100.00
2018-09-10T01:25:27.190Z,100.00
2018-09-10T01:27:02.757Z,100.00
2018-09-10T01:28:38.287Z,100.00
2018-09-10T01:30:13.801Z,100.00
2018-09-10T01:31:49.486Z,100.00
2018-09-10T01:33:30.379Z,100.00
2018-09-10T01:35:07.180Z,100.00
2018-09-10T01:36:42.687Z,100.00
2018-09-10T01:38:18.257Z,100.00
2018-09-10T01:39:53.764Z,100.00
2018-09-10T01:41:29.296Z,100.00
2018-09-10T01:43:04.849Z,100.00
2018-09-10T01:44:40.438Z,100.00
2018-09-10T01:46:16.056Z,100.00
2018-09-10T01:47:51.586Z,100.00
2018-09-10T01:49:27.277Z,100.00
2018-09-10T01:51:02.747Z,100.00
2018-09-10T01:52:38.288Z,100.00
2018-09-10T01:54:13.829Z,100.00
2018-09-10T01:55:49.367Z,100.00
2018-09-10T01:57:25.007Z,100.00
2018-09-10T01:59:00.568Z,100.00
2018-09-10T02:00:36.109Z,100.00
2018-09-10T02:02:11.641Z,100.00
2018-09-10T02:03:47.183Z,100.00
2018-09-10T02:05:22.753Z,100.00
2018-09-10T02:06:58.261Z,100.00
2018-09-10T02:08:33.771Z,100.00
2018-09-10T02:10:09.283Z,100.00
2018-09-10T02:11:45.297Z,100.00
2018-09-10T02:13:20.781Z,100.00
2018-09-10T02:14:56.849Z,100.00
2018-09-10T02:16:32.414Z,100.00
2018-09-10T02:18:07.964Z,100.00
2018-09-10T02:19:43.464Z,100.00
2018-09-10T02:21:18.989Z,100.00
2018-09-10T02:22:54.519Z,100.00
2018-09-10T02:24:31.120Z,100.00
2018-09-10T02:26:06.664Z,100.00
2018-09-10T02:27:42.200Z,100.00
2018-09-10T02:29:17.753Z,100.00
2018-09-10T02:30:53.245Z,100.00
2018-09-10T02:32:28.788Z,100.00
2018-09-10T02:34:04.345Z,100.00
2018-09-10T02:35:39.904Z,100.00
2018-09-10T02:37:15.386Z,100.00
2018-09-10T02:38:50.898Z,100.00
2018-09-10T02:40:26.397Z,100.00
2018-09-10T02:42:01.998Z,100.00
2018-09-10T02:43:37.517Z,100.00
2018-09-10T02:45:13.031Z,100.00
2018-09-10T02:46:48.558Z,100.00
2018-09-10T02:48:24.050Z,100.00
2018-09-10T02:49:59.658Z,100.00
2018-09-10T02:51:35.405Z,100.00
2018-09-10T02:53:10.887Z,100.00
2018-09-10T02:54:46.484Z,100.00
2018-09-10T02:56:21.994Z,100.00
2018-09-10T02:57:57.526Z,100.00
2018-09-10T02:59:33.332Z,100.00
2018-09-10T03:01:08.809Z,100.00
2018-09-10T03:02:44.301Z,100.00
2018-09-10T03:04:20.930Z,100.00
2018-09-10T03:05:56.460Z,100.00
2018-09-10T03:07:31.999Z,100.00
2018-09-10T03:09:08.370Z,100.00
2018-09-10T03:10:43.937Z,100.00
2018-09-10T03:12:19.616Z,100.00
2018-09-10T03:13:55.140Z,100.00
2018-09-10T03:15:30.764Z,100.00
2018-09-10T03:17:06.279Z,100.00
2018-09-10T03:18:41.788Z,100.00
2018-09-10T03:20:17.358Z,100.00
2018-09-10T03:21:54.019Z,100.00
2018-09-10T03:23:29.593Z,100.00
2018-09-10T03:25:05.077Z,100.00
2018-09-10T03:26:40.680Z,100.00
2018-09-10T03:28:16.180Z,100.00
2018-09-10T03:29:51.685Z,100.00
2018-09-10T03:31:27.215Z,100.00
2018-09-10T03:33:02.721Z,100.00
2018-09-10T03:34:38.214Z,100.00
2018-09-10T03:36:13.875Z,100.00
2018-09-10T03:37:49.390Z,100.00
2018-09-10T03:39:25.182Z,100.00
2018-09-10T03:41:00.708Z,100.00
2018-09-10T03:42:36.254Z,100.00
2018-09-10T03:44:11.742Z,100.00
2018-09-10T03:45:47.284Z,100.00
2018-09-10T03:47:22.892Z,100.00
2018-09-10T03:48:58.431Z,100.00
2018-09-10T03:50:34.010Z,100.00
2018-09-10T03:52:09.566Z,100.00
2018-09-10T03:53:45.080Z,100.00
2018-09-10T03:55:20.610Z,100.00
2018-09-10T03:56:56.157Z,100.00
2018-09-10T03:58:31.727Z,100.00
2018-09-10T04:00:07.365Z,100.00
2018-09-10T04:01:43.109Z,100.00
2018-09-10T04:03:18.804Z,100.00
2018-09-10T04:04:54.423Z,100.00
2018-09-10T04:06:29.954Z,100.00
2018-09-10T04:08:05.479Z,100.00
2018-09-10T04:09:41.072Z,100.00
2018-09-10T04:11:16.584Z,100.00
2018-09-10T04:12:52.067Z,100.00
2018-09-10T04:14:27.575Z,100.00
2018-09-10T04:16:03.080Z,100.00
2018-09-10T04:17:38.626Z,100.00
2018-09-10T04:19:14.147Z,100.00
2018-09-10T04:20:49.823Z,100.00
2018-09-10T04:22:25.327Z,100.00
2018-09-10T04:24:00.884Z,100.00
2018-09-10T04:25:36.379Z,100.00
2018-09-10T04:27:11.910Z,100.00
2018-09-10T04:28:47.383Z,100.00
2018-09-10T04:30:22.894Z,100.00
2018-09-10T04:31:58.441Z,100.00
2018-09-10T04:33:34.175Z,100.00
2018-09-10T04:35:10.182Z,100.00
2018-09-10T04:36:45.677Z,100.00
2018-09-10T04:38:21.234Z,100.00
2018-09-10T04:39:56.811Z,100.00
2018-09-10T04:41:38.494Z,100.00
2018-09-10T04:43:13.972Z,100.00
2018-09-10T04:44:49.464Z,100.00
2018-09-10T04:46:25.000Z,100.00
2018-09-10T04:48:00.513Z,100.00
2018-09-10T04:49:36.878Z,100.00
2018-09-10T04:51:12.408Z,100.00
2018-09-10T04:52:47.924Z,100.00
2018-09-10T04:54:23.458Z,100.00
2018-09-10T04:55:58.972Z,100.00
2018-09-10T04:57:34.536Z,100.00
2018-09-10T04:59:10.091Z,100.00
2018-09-10T05:00:45.748Z,100.00
2018-09-10T05:02:21.315Z,100.00
2018-09-10T05:03:56.988Z,100.00
2018-09-10T05:05:32.550Z,100.00
2018-09-10T05:07:08.257Z,100.00
2018-09-10T05:08:43.840Z,100.00
2018-09-10T05:10:19.472Z,100.00
2018-09-10T05:11:55.065Z,100.00
2018-09-10T05:13:31.046Z,100.00
2018-09-10T05:15:06.615Z,100.00
2018-09-10T05:16:42.132Z,100.00
2018-09-10T05:18:17.706Z,100.00
2018-09-10T05:19:53.246Z,100.00
2018-09-10T05:21:28.761Z,100.00
2018-09-10T05:23:04.274Z,100.00
2018-09-10T05:24:39.819Z,100.00
2018-09-10T05:26:15.473Z,100.00
2018-09-10T05:27:50.983Z,100.00
2018-09-10T05:29:26.592Z,100.00
2018-09-10T05:31:02.117Z,100.00
2018-09-10T05:32:37.659Z,100.00
2018-09-10T05:34:13.243Z,100.00
2018-09-10T05:35:48.927Z,100.00
2018-09-10T05:37:24.420Z,100.00
2018-09-10T05:38:59.926Z,100.00
2018-09-10T05:40:35.422Z,100.00
2018-09-10T05:42:11.291Z,100.00
2018-09-10T05:43:46.749Z,100.00
2018-09-10T05:45:22.257Z,100.00
2018-09-10T05:46:57.793Z,100.00
2018-09-10T05:48:33.278Z,100.00
2018-09-10T05:50:09.324Z,100.00
2018-09-10T05:51:45.443Z,100.00
2018-09-10T05:53:21.100Z,100.00
2018-09-10T05:54:56.558Z,100.00
2018-09-10T05:56:32.157Z,100.00
2018-09-10T05:58:07.758Z,100.00
2018-09-10T05:59:43.349Z,100.00
2018-09-10T06:01:18.861Z,100.00
2018-09-10T06:02:54.369Z,100.00
2018-09-10T06:04:29.885Z,100.00
2018-09-10T06:06:05.393Z,100.00
2018-09-10T06:07:40.957Z,100.00
2018-09-10T06:09:16.478Z,100.00
2018-09-10T06:10:51.994Z,100.00
2018-09-10T06:12:27.493Z,100.00
2018-09-10T06:14:03.135Z,100.00
2018-09-10T06:15:38.656Z,100.00
2018-09-10T06:17:14.269Z,100.00
2018-09-10T06:18:49.837Z,100.00
2018-09-10T06:20:25.347Z,100.00
2018-09-10T06:22:00.878Z,100.00
2018-09-10T06:23:36.359Z,100.00
2018-09-10T06:25:11.914Z,100.00
2018-09-10T06:26:47.388Z,100.00
2018-09-10T06:28:23.249Z,100.00
2018-09-10T06:29:58.758Z,100.00
2018-09-10T06:31:34.238Z,100.00
2018-09-10T06:33:09.775Z,100.00
2018-09-10T06:34:45.279Z,100.00
2018-09-10T06:36:20.805Z,100.00
2018-09-10T06:37:56.292Z,100.00
2018-09-10T06:39:31.835Z,100.00
2018-09-10T06:41:07.300Z,100.00
2018-09-10T06:42:43.188Z,100.00
2018-09-10T06:44:18.737Z,100.00
2018-09-10T06:45:54.267Z,100.00
2018-09-10T06:47:29.763Z,100.00
2018-09-10T06:49:06.281Z,100.00
2018-09-10T06:50:41.962Z,100.00
2018-09-10T06:52:17.469Z,100.00
2018-09-10T06:53:52.941Z,100.00
2018-09-10T06:55:28.526Z,100.00
2018-09-10T06:57:04.101Z,100.00
2018-09-10T06:58:39.637Z,100.00
2018-09-10T07:00:15.196Z,100.00
2018-09-10T07:01:50.707Z,100.00
2018-09-10T07:03:26.254Z,100.00
2018-09-10T07:05:01.799Z,100.00
2018-09-10T07:06:37.339Z,100.00
2018-09-10T07:08:12.881Z,100.00
2018-09-10T07:09:48.410Z,100.00
2018-09-10T07:11:23.876Z,100.00
2018-09-10T07:13:00.636Z,100.00
2018-09-10T07:14:36.089Z,100.00
2018-09-10T07:16:11.611Z,100.00
2018-09-10T07:17:47.270Z,100.00
2018-09-10T07:19:22.801Z,100.00
2018-09-10T07:20:58.287Z,100.00
2018-09-10T07:22:33.795Z,100.00
2018-09-10T07:24:09.288Z,100.00
2018-09-10T07:25:44.828Z,100.00
2018-09-10T07:27:20.543Z,100.00
2018-09-10T07:28:56.012Z,100.00
2018-09-10T07:30:31.552Z,100.00
2018-09-10T07:32:07.071Z,100.00
2018-09-10T07:33:42.684Z,100.00
2018-09-10T07:35:18.275Z,100.00
2018-09-10T07:36:53.737Z,100.00
2018-09-10T07:38:29.251Z,100.00
2018-09-10T07:40:04.796Z,100.00
2018-09-10T07:41:40.289Z,100.00
2018-09-10T07:43:15.811Z,100.00
2018-09-10T07:44:51.267Z,100.00
2018-09-10T07:46:26.727Z,100.00
2018-09-10T07:48:03.109Z,100.00
2018-09-10T07:49:38.587Z,100.00
2018-09-10T07:51:14.348Z,100.00
2018-09-10T07:52:49.867Z,100.00
2018-09-10T07:54:27.688Z,100.00
2018-09-10T07:56:03.241Z,100.00
2018-09-10T07:57:40.331Z,100.00
2018-09-10T07:59:15.817Z,100.00
2018-09-10T08:00:51.501Z,100.00
2018-09-10T08:02:27.071Z,100.00
2018-09-10T08:04:02.630Z,100.00
2018-09-10T08:05:38.135Z,100.00
2018-09-10T08:07:13.634Z,100.00
2018-09-10T08:08:49.174Z,100.00
2018-09-10T08:10:24.735Z,100.00
2018-09-10T08:12:00.202Z,100.00
2018-09-10T08:13:35.731Z,100.00
2018-09-10T08:15:11.408Z,100.00
2018-09-10T08:16:46.974Z,100.00
2018-09-10T08:18:22.488Z,100.00
2018-09-10T08:19:58.054Z,100.00
2018-09-10T08:21:33.613Z,100.00
2018-09-10T08:23:09.158Z,100.00
2018-09-10T08:24:44.669Z,100.00
2018-09-10T08:26:20.208Z,100.00
2018-09-10T08:27:55.716Z,100.00
2018-09-10T08:29:31.383Z,100.00
2018-09-10T08:31:06.929Z,100.00
2018-09-10T08:32:42.435Z,100.00
2018-09-10T08:34:17.909Z,100.00
2018-09-10T08:35:53.444Z,100.00
2018-09-10T08:37:28.962Z,100.00
2018-09-10T08:39:05.171Z,100.00
2018-09-10T08:40:40.693Z,100.00
2018-09-10T08:42:16.283Z,100.00
2018-09-10T08:43:51.937Z,100.00
2018-09-10T08:45:27.429Z,100.00
2018-09-10T08:47:02.995Z,100.00
2018-09-10T08:48:38.538Z,100.00
2018-09-10T08:50:14.067Z,100.00
2018-09-10T08:51:49.577Z,100.00
2018-09-10T08:53:25.097Z,100.00
2018-09-10T08:55:00.852Z,100.00
2018-09-10T08:56:36.169Z,100.00
2018-09-10T08:58:11.685Z,100.00
2018-09-10T08:59:47.252Z,100.00
2018-09-10T09:01:22.791Z,100.00
2018-09-10T09:02:58.332Z,100.00
2018-09-10T09:04:33.847Z,100.00
2018-09-10T09:06:09.328Z,100.00
2018-09-10T09:07:44.877Z,100.00
2018-09-10T09:09:20.355Z,100.00
2018-09-10T09:10:55.870Z,100.00
2018-09-10T09:12:31.364Z,100.00
2018-09-10T09:14:07.863Z,100.00
2018-09-10T09:15:43.472Z,100.00
2018-09-10T09:17:18.991Z,100.00
2018-09-10T09:18:54.475Z,100.00
2018-09-10T09:20:29.981Z,100.00
2018-09-10T09:22:05.523Z,100.00
2018-09-10T09:23:41.031Z,100.00
2018-09-10T09:25:16.509Z,100.00
2018-09-10T09:26:52.007Z,100.00
2018-09-10T09:28:27.523Z,100.00
2018-09-10T09:30:02.999Z,100.00
2018-09-10T09:31:38.467Z,100.00
2018-09-10T09:33:14.006Z,100.00
2018-09-10T09:34:56.101Z,100.00
2018-09-10T09:36:37.104Z,100.00
2018-09-10T09:38:18.028Z,100.00
2018-09-10T09:39:58.965Z,100.00
2018-09-10T09:41:39.773Z,100.00
2018-09-10T09:43:20.919Z,100.00
2018-09-10T09:45:01.701Z,100.00
2018-09-10T09:46:37.178Z,100.00
2018-09-10T09:48:12.653Z,100.00
2018-09-10T09:49:48.181Z,100.00
2018-09-10T09:51:23.680Z,100.00
2018-09-10T09:52:59.186Z,100.00
2018-09-10T09:54:34.657Z,100.00
2018-09-10T09:56:10.165Z,100.00
2018-09-10T09:57:45.888Z,100.00
2018-09-10T09:59:21.464Z,98.12
2018-09-10T10:01:01.137Z,86.47
2018-09-10T10:02:42.272Z,89.48
2018-09-10T10:04:17.897Z,85.81
2018-09-10T10:05:53.258Z,87.42
2018-09-10T10:07:28.845Z,80.71
2018-09-10T10:09:07.657Z,86.64
2018-09-10T10:10:43.105Z,77.22
2018-09-10T10:12:18.705Z,81.78
2018-09-10T10:13:54.186Z,82.03
2018-09-10T10:15:29.717Z,85.90
2018-09-10T10:17:05.253Z,84.13
2018-09-10T10:18:40.692Z,76.97
2018-09-10T10:20:16.265Z,82.73
2018-09-10T10:21:51.854Z,81.23
2018-09-10T10:23:27.370Z,80.28
2018-09-10T10:25:04.140Z,80.72
2018-09-10T10:26:39.648Z,79.73
2018-09-10T10:28:16.602Z,79.67
2018-09-10T10:29:52.038Z,83.00
2018-09-10T10:31:33.471Z,75.77
2018-09-10T10:33:09.307Z,75.75
2018-09-10T10:34:45.752Z,76.66
2018-09-10T10:36:21.243Z,80.90
2018-09-10T10:37:56.682Z,79.84
2018-09-10T10:39:34.799Z,85.18
2018-09-10T10:41:10.297Z,83.15
2018-09-10T10:42:46.449Z,80.71
2018-09-10T10:44:22.197Z,81.18
2018-09-10T10:45:57.718Z,79.87
2018-09-10T10:47:33.342Z,82.65
2018-09-10T10:49:08.755Z,85.96
2018-09-10T10:50:44.319Z,83.10
2018-09-10T10:52:19.869Z,84.13
2018-09-10T10:53:56.202Z,87.16
2018-09-10T10:55:33.927Z,86.45
2018-09-10T10:57:09.375Z,87.37
2018-09-10T10:58:44.866Z,78.48
2018-09-10T11:00:21.685Z,72.94
2018-09-10T11:01:57.246Z,72.47
2018-09-10T11:03:33.147Z,78.38
2018-09-10T11:05:08.635Z,76.08
2018-09-10T11:06:44.080Z,77.31
2018-09-10T11:08:20.171Z,73.94
2018-09-10T11:09:55.689Z,72.53
2018-09-10T11:11:32.744Z,72.08
2018-09-10T11:13:09.558Z,70.63
2018-09-10T11:14:45.040Z,79.42
2018-09-10T11:16:20.948Z,74.81
2018-09-10T11:17:56.669Z,74.98
2018-09-10T11:19:32.409Z,71.44
2018-09-10T11:21:07.949Z,74.36
2018-09-10T11:22:44.063Z,74.13
2018-09-10T11:24:19.554Z,74.49
2018-09-10T11:25:56.134Z,67.05
2018-09-10T11:27:31.683Z,67.72
2018-09-10T11:29:08.211Z,70.37
2018-09-10T11:30:43.711Z,74.21
2018-09-10T11:32:19.318Z,66.84
2018-09-10T11:33:55.825Z,72.38
2018-09-10T11:35:31.273Z,72.96
2018-09-10T11:37:07.079Z,72.04
2018-09-10T11:38:43.461Z,72.29
2018-09-10T11:40:18.962Z,78.90
2018-09-10T11:41:56.832Z,77.23
2018-09-10T11:43:32.371Z,74.64
2018-09-10T11:45:09.242Z,72.86
2018-09-10T11:46:44.760Z,70.97
2018-09-10T11:48:20.354Z,73.33
2018-09-10T11:49:55.891Z,70.65
2018-09-10T11:51:32.898Z,73.93
2018-09-10T11:53:08.446Z,74.81
2018-09-10T11:54:44.524Z,73.00
2018-09-10T11:56:21.028Z,68.86
2018-09-10T11:57:57.366Z,78.51
2018-09-10T11:59:34.199Z,78.16
2018-09-10T12:01:09.743Z,73.51
2018-09-10T12:02:45.204Z,75.07
2018-09-10T12:04:20.764Z,80.97
2018-09-10T12:05:56.229Z,74.81
2018-09-10T12:07:31.763Z,74.41
2018-09-10T12:09:08.699Z,74.07
2018-09-10T12:10:44.363Z,76.73
2018-09-10T12:12:21.110Z,78.96
2018-09-10T12:13:56.592Z,77.57
2018-09-10T12:15:33.536Z,75.02
2018-09-10T12:17:09.303Z,77.95
2018-09-10T12:18:44.943Z,82.77
2018-09-10T12:20:20.422Z,82.20
2018-09-10T12:21:57.027Z,77.11
2018-09-10T12:23:32.490Z,78.04
2018-09-10T12:25:08.025Z,81.61
2018-09-10T12:26:43.520Z,79.25
2018-09-10T12:28:19.353Z,75.72
2018-09-10T12:29:55.011Z,74.02
2018-09-10T12:31:30.850Z,70.34
2018-09-10T12:33:06.359Z,76.37
2018-09-10T12:34:41.941Z,79.77
2018-09-10T12:36:17.439Z,77.87
2018-09-10T12:37:54.462Z,78.86
2018-09-10T12:39:32.103Z,78.99
2018-09-10T12:41:07.681Z,77.52
2018-09-10T12:42:43.321Z,68.62
2018-09-10T12:44:18.759Z,66.89
2018-09-10T12:45:54.204Z,73.08
2018-09-10T12:47:29.709Z,75.18
2018-09-10T12:49:05.182Z,73.95
2018-09-10T12:50:40.677Z,75.42
2018-09-10T12:52:16.202Z,76.84
2018-09-10T12:53:51.694Z,73.92
2018-09-10T12:55:28.287Z,75.61
2018-09-10T12:57:03.741Z,81.17
2018-09-10T12:58:42.240Z,80.36
2018-09-10T13:00:17.774Z,85.48
2018-09-10T13:01:53.344Z,82.65
2018-09-10T13:03:28.904Z,80.70
2018-09-10T13:05:04.367Z,81.61
2018-09-10T13:06:40.024Z,80.02
2018-09-10T13:08:15.586Z,83.53
2018-09-10T13:09:51.310Z,84.86
2018-09-10T13:11:26.813Z,84.43
2018-09-10T13:13:02.543Z,74.11
2018-09-10T13:14:38.259Z,80.75
2018-09-10T13:16:13.836Z,73.66
2018-09-10T13:17:49.375Z,82.25
2018-09-10T13:19:25.887Z,81.49
2018-09-10T13:21:01.394Z,81.14
2018-09-10T13:22:36.904Z,74.36
2018-09-10T13:24:12.864Z,71.49
2018-09-10T13:25:48.329Z,66.41
2018-09-10T13:27:23.818Z,71.93
2018-09-10T13:28:59.473Z,76.08
2018-09-10T13:30:34.923Z,70.02
2018-09-10T13:32:10.533Z,75.10
2018-09-10T13:33:46.004Z,70.35
2018-09-10T13:35:21.478Z,72.79
2018-09-10T13:36:56.994Z,69.09
2018-09-10T13:38:32.449Z,65.34
2018-09-10T13:40:07.916Z,68.63
2018-09-10T13:41:43.437Z,70.12
2018-09-10T13:43:18.938Z,69.37
2018-09-10T13:44:54.460Z,64.85
2018-09-10T13:46:29.900Z,72.96
2018-09-10T13:48:05.444Z,67.69
2018-09-10T13:49:40.988Z,73.58
2018-09-10T13:51:17.235Z,60.50
2018-09-10T13:52:52.775Z,60.91
2018-09-10T13:54:28.343Z,61.13
2018-09-10T13:56:03.870Z,61.61
2018-09-10T13:57:39.333Z,62.60
2018-09-10T13:59:14.852Z,64.25
2018-09-10T14:00:50.592Z,61.32
2018-09-10T14:02:26.182Z,57.86
2018-09-10T14:04:01.660Z,60.29
2018-09-10T14:05:37.629Z,60.18
2018-09-10T14:07:13.218Z,58.27
2018-09-10T14:08:48.830Z,59.63
2018-09-10T14:10:24.306Z,58.98
2018-09-10T14:11:59.802Z,59.97
2018-09-10T14:13:35.395Z,59.87
2018-09-10T14:15:10.926Z,59.33
2018-09-10T14:16:46.603Z,58.99
2018-09-10T14:18:22.255Z,62.56
2018-09-10T14:19:57.730Z,61.74
2018-09-10T14:21:33.246Z,63.23
2018-09-10T14:23:08.833Z,63.03
2018-09-10T14:24:46.352Z,65.15
2018-09-10T14:26:21.867Z,65.19
2018-09-10T14:27:57.465Z,65.53
2018-09-10T14:29:33.104Z,64.98
2018-09-10T14:31:08.930Z,68.43
2018-09-10T14:32:44.404Z,65.90
2018-09-10T14:34:20.982Z,65.64
2018-09-10T14:35:56.454Z,63.34
2018-09-10T14:37:31.917Z,64.15
2018-09-10T14:39:07.828Z,61.23
2018-09-10T14:40:43.306Z,64.19
2018-09-10T14:42:18.860Z,63.18
2018-09-10T14:43:54.333Z,64.63
2018-09-10T14:45:29.954Z,62.59
2018-09-10T14:47:05.813Z,59.14
2018-09-10T14:48:41.301Z,62.98
2018-09-10T14:50:16.828Z,64.68
2018-09-10T14:51:52.628Z,70.53
2018-09-10T14:53:28.111Z,67.45
2018-09-10T14:55:03.826Z,69.19
2018-09-10T14:56:39.307Z,71.16
2018-09-10T14:58:14.859Z,69.63
2018-09-10T14:59:50.368Z,70.21
2018-09-10T15:01:25.932Z,69.39
2018-09-10T15:03:01.430Z,68.98
2018-09-10T15:04:36.878Z,70.14
2018-09-10T15:06:12.399Z,69.66
2018-09-10T15:07:47.908Z,74.57
2018-09-10T15:09:23.419Z,73.26
2018-09-10T15:10:58.969Z,71.04
2018-09-10T15:12:34.465Z,80.13
2018-09-10T15:14:10.063Z,100.00
2018-09-10T15:15:45.547Z,100.00
2018-09-10T15:17:21.090Z,98.71
2018-09-10T15:18:56.758Z,92.01
2018-09-10T15:20:32.090Z,91.02
2018-09-10T15:22:07.591Z,97.03
2018-09-10T15:23:43.644Z,100.00
2018-09-10T15:25:19.390Z,100.00
2018-09-10T15:26:54.897Z,100.00
2018-09-10T15:28:30.379Z,100.00
2018-09-10T15:30:05.903Z,100.00
2018-09-10T15:31:41.399Z,100.00
2018-09-10T15:33:16.915Z,100.00
2018-09-10T15:34:52.443Z,100.00
2018-09-10T15:36:27.923Z,100.00
2018-09-10T15:38:03.844Z,100.00
2018-09-10T15:39:39.321Z,100.00
2018-09-10T15:41:14.862Z,100.00
2018-09-10T15:42:50.373Z,100.00
2018-09-10T15:44:25.843Z,100.00
2018-09-10T15:46:01.361Z,100.00
2018-09-10T15:47:37.211Z,100.00
2018-09-10T15:49:12.765Z,100.00
2018-09-10T15:50:48.324Z,100.00
2018-09-10T15:52:30.624Z,100.00
2018-09-10T15:54:06.795Z,100.00
2018-09-10T15:55:43.350Z,100.00
2018-09-10T15:57:18.962Z,100.00
2018-09-10T15:58:54.753Z,100.00
2018-09-10T16:00:30.313Z,100.00
2018-09-10T16:02:06.418Z,100.00
2018-09-10T16:03:41.907Z,100.00
2018-09-10T16:05:17.431Z,100.00
2018-09-10T16:06:52.927Z,100.00
2018-09-10T16:08:28.419Z,100.00
2018-09-10T16:10:04.074Z,100.00
2018-09-10T16:11:39.570Z,100.00
2018-09-10T16:14:56.723Z,100.00
2018-09-10T16:16:32.254Z,100.00
2018-09-10T16:18:07.802Z,100.00
2018-09-10T16:19:43.311Z,100.00
2018-09-10T16:21:19.061Z,100.00
2018-09-10T16:22:54.619Z,100.00
2018-09-10T16:24:30.118Z,100.00
2018-09-10T16:26:05.678Z,100.00
2018-09-10T16:27:41.152Z,100.00
2018-09-10T16:29:16.655Z,100.00
2018-09-10T16:30:52.283Z,100.00
2018-09-10T16:32:27.825Z,100.00
2018-09-10T16:34:03.394Z,100.00
2018-09-10T16:35:38.898Z,100.00
2018-09-10T16:37:14.527Z,100.00
2018-09-10T16:38:50.422Z,100.00
2018-09-10T16:40:25.937Z,100.00
2018-09-10T16:42:01.469Z,100.00
2018-09-10T16:43:36.972Z,100.00
2018-09-10T16:45:13.760Z,100.00
2018-09-10T16:46:49.265Z,100.00
2018-09-10T16:48:24.767Z,100.00
2018-09-10T16:50:00.219Z,100.00
2018-09-10T16:51:35.827Z,100.00
2018-09-10T16:53:11.364Z,100.00
2018-09-10T16:54:46.910Z,100.00
2018-09-10T16:56:22.370Z,100.00
2018-09-10T16:57:57.901Z,100.00
2018-09-10T16:59:33.833Z,100.00
2018-09-10T17:01:09.398Z,100.00
2018-09-10T17:02:44.860Z,100.00
2018-09-10T17:04:20.369Z,100.00
2018-09-10T17:05:55.843Z,100.00
2018-09-10T17:07:31.821Z,100.00
2018-09-10T17:09:07.664Z,100.00
2018-09-10T17:10:44.065Z,100.00
2018-09-10T17:12:19.604Z,100.00
2018-09-10T17:13:56.381Z,100.00
2018-09-10T17:15:32.771Z,100.00
2018-09-10T17:17:09.245Z,100.00
2018-09-10T17:18:44.733Z,100.00
2018-09-10T17:20:20.237Z,100.00
2018-09-10T17:21:55.909Z,100.00
2018-09-10T17:23:31.465Z,100.00
2018-09-10T17:25:07.053Z,100.00
2018-09-10T17:26:42.832Z,100.00
2018-09-10T17:28:18.471Z,100.00
2018-09-10T17:29:54.525Z,100.00
2018-09-10T17:31:30.521Z,100.00
2018-09-10T17:33:06.118Z,100.00
2018-09-10T17:34:41.908Z,100.00
2018-09-10T17:36:17.788Z,100.00
2018-09-10T17:37:53.452Z,100.00
2018-09-10T17:39:29.003Z,100.00
2018-09-10T17:41:04.832Z,100.00
2018-09-10T17:42:40.477Z,100.00
2018-09-10T17:44:16.056Z,100.00
2018-09-10T17:45:51.596Z,100.00
2018-09-10T17:47:27.297Z,100.00
2018-09-10T17:49:02.942Z,100.00
2018-09-10T17:50:38.498Z,100.00
2018-09-10T17:52:14.053Z,100.00
2018-09-10T17:53:49.540Z,100.00
2018-09-10T17:55:25.102Z,100.00
2018-09-10T17:57:00.602Z,100.00
2018-09-10T17:58:36.156Z,100.00
2018-09-10T18:00:13.008Z,100.00
2018-09-10T18:01:48.544Z,100.00
2018-09-10T18:03:24.227Z,100.00
2018-09-10T18:04:59.945Z,100.00
2018-09-10T18:06:35.476Z,100.00
2018-09-10T18:08:10.976Z,100.00
2018-09-10T18:09:46.508Z,100.00
2018-09-10T18:11:22.209Z,100.00
2018-09-10T18:12:57.777Z,100.00
2018-09-10T18:14:40.389Z,100.00
2018-09-10T18:16:15.885Z,100.00
2018-09-10T18:17:51.406Z,100.00
2018-09-10T18:19:26.906Z,100.00
2018-09-10T18:21:02.496Z,100.00
2018-09-10T18:22:38.047Z,100.00
2018-09-10T18:24:13.535Z,100.00
2018-09-10T18:25:49.026Z,100.00
2018-09-10T18:27:24.561Z,100.00
2018-09-10T18:29:00.364Z,100.00
2018-09-10T18:30:35.937Z,100.00
2018-09-10T18:32:11.530Z,100.00
2018-09-10T18:33:47.204Z,100.00
2018-09-10T18:35:23.391Z,100.00
2018-09-10T18:36:58.881Z,100.00
2018-09-10T18:38:34.395Z,100.00
2018-09-10T18:40:09.997Z,100.00
2018-09-10T18:43:35.398Z,100.00
2018-09-10T18:45:10.993Z,100.00
2018-09-10T18:46:46.499Z,100.00
2018-09-10T18:48:22.014Z,100.00
2018-09-10T18:49:57.515Z,100.00
2018-09-10T18:51:33.053Z,100.00
2018-09-10T18:53:08.574Z,100.00
2018-09-10T18:54:44.217Z,100.00
2018-09-10T18:56:19.766Z,100.00
2018-09-10T18:57:55.336Z,100.00
2018-09-10T18:59:30.849Z,100.00
2018-09-10T19:01:06.578Z,100.00
2018-09-10T19:02:41.954Z,100.00
2018-09-10T19:04:17.467Z,100.00
2018-09-10T19:05:52.995Z,100.00
2018-09-10T19:07:28.542Z,100.00
2018-09-10T19:09:05.126Z,100.00
2018-09-10T19:10:40.649Z,100.00
2018-09-10T19:12:16.187Z,100.00
2018-09-10T19:13:51.794Z,100.00
2018-09-10T19:15:27.362Z,100.00
2018-09-10T19:17:02.881Z,100.00
2018-09-10T19:18:40.510Z,100.00
2018-09-10T19:20:16.102Z,100.00
2018-09-10T19:21:51.651Z,100.00
2018-09-10T19:23:27.173Z,100.00
2018-09-10T19:25:02.654Z,100.00
2018-09-10T19:26:38.198Z,100.00
2018-09-10T19:28:13.883Z,100.00
2018-09-10T19:29:49.358Z,100.00
2018-09-10T19:31:24.922Z,100.00
2018-09-10T19:33:00.592Z,100.00
2018-09-10T19:34:36.122Z,100.00
2018-09-10T19:36:11.663Z,100.00
2018-09-10T19:37:47.225Z,100.00
2018-09-10T19:39:23.123Z,100.00
2018-09-10T19:40:58.717Z,100.00
2018-09-10T19:42:34.242Z,100.00
2018-09-10T19:44:09.871Z,100.00
2018-09-10T19:45:45.365Z,100.00
2018-09-10T19:47:20.956Z,100.00
2018-09-10T19:48:56.616Z,100.00
2018-09-10T19:50:38.778Z,100.00
2018-09-10T19:52:14.280Z,100.00
2018-09-10T19:53:49.739Z,100.00
2018-09-10T19:55:25.293Z,100.00
2018-09-10T19:57:00.800Z,100.00
2018-09-10T19:58:36.351Z,100.00
2018-09-10T20:00:11.828Z,100.00
2018-09-10T20:01:47.338Z,100.00
2018-09-10T20:03:23.042Z,100.00
2018-09-10T20:04:58.580Z,100.00
2018-09-10T20:06:34.301Z,100.00
2018-09-10T20:08:09.797Z,100.00