createdAt,value
2022-12-31T00:00:09.571Z,90.97
2022-12-31T00:02:36.741Z,91.54
2022-12-31T00:05:04.660Z,91.99
2022-12-31T00:09:57.526Z,91.46
2022-12-31T00:12:25.625Z,91.04
2022-12-31T00:14:52.613Z,90.53
2022-12-31T00:17:19.671Z,90.52
2022-12-31T00:19:46.534Z,91.15
2022-12-31T00:22:13.641Z,90.58
2022-12-31T00:24:40.713Z,91.38
2022-12-31T00:27:07.903Z,90.91
2022-12-31T00:29:34.789Z,91.25
2022-12-31T00:32:01.886Z,91.17
2022-12-31T00:34:28.960Z,91.07
2022-12-31T00:36:55.853Z,90.77
2022-12-31T00:39:22.760Z,90.93
2022-12-31T00:41:50.169Z,91.02
2022-12-31T00:44:17.137Z,91.23
2022-12-31T00:49:10.627Z,91.12
2022-12-31T00:51:37.755Z,91.44
2022-12-31T00:54:04.642Z,90.95
2022-12-31T00:56:32.527Z,91.30
2022-12-31T00:59:00.303Z,91.46
2022-12-31T01:01:34.498Z,91.95
2022-12-31T01:04:05.358Z,91.83
2022-12-31T01:06:32.687Z,92.31
2022-12-31T01:08:59.751Z,92.35
2022-12-31T01:11:29.790Z,93.34
2022-12-31T01:13:57.442Z,92.67
2022-12-31T01:16:36.922Z,93.08
2022-12-31T01:19:10.389Z,92.84
2022-12-31T01:21:40.080Z,93.26
2022-12-31T01:24:08.432Z,93.18
2022-12-31T01:26:36.348Z,93.18
2022-12-31T01:29:04.551Z,92.92
2022-12-31T01:31:31.847Z,93.13
2022-12-31T01:33:58.743Z,92.51
2022-12-31T01:36:28.219Z,92.87
2022-12-31T01:38:57.326Z,93.12
2022-12-31T01:41:27.193Z,92.99
2022-12-31T01:44:23.688Z,92.92
2022-12-31T01:46:58.549Z,93.23
2022-12-31T01:49:34.522Z,93.20
2022-12-31T01:52:06.214Z,93.19
2022-12-31T01:54:37.860Z,92.58
2022-12-31T01:57:05.563Z,93.31
2022-12-31T01:59:33.191Z,93.20
2022-12-31T02:02:01.163Z,93.20
2022-12-31T02:04:28.481Z,92.87
2022-12-31T02:07:00.449Z,92.57
2022-12-31T02:09:27.896Z,92.04
2022-12-31T02:11:54.948Z,92.46
2022-12-31T02:14:24.661Z,92.57
2022-12-31T02:17:21.142Z,92.24
2022-12-31T02:20:08.732Z,92.52
2022-12-31T02:23:04.084Z,92.86
2022-12-31T02:25:45.237Z,92.85
2022-12-31T02:28:50.031Z,93.50
2022-12-31T02:31:20.047Z,93.39
2022-12-31T02:34:01.408Z,93.08
2022-12-31T02:36:32.862Z,93.47
2022-12-31T02:38:59.860Z,93.51
2022-12-31T02:41:45.494Z,93.78
2022-12-31T02:44:30.252Z,93.70
2022-12-31T02:47:09.651Z,94.23
2022-12-31T02:49:51.918Z,94.29
2022-12-31T02:52:53.821Z,94.24
2022-12-31T02:55:41.539Z,94.39
2022-12-31T02:58:17.003Z,94.40
2022-12-31T03:01:10.322Z,94.08
2022-12-31T03:03:37.981Z,93.71
2022-12-31T03:06:05.298Z,94.48
2022-12-31T03:08:32.410Z,93.83
2022-12-31T03:10:59.259Z,94.00
2022-12-31T03:13:26.731Z,93.61
2022-12-31T03:15:53.652Z,94.00
2022-12-31T03:18:43.471Z,94.17
2022-12-31T03:21:32.443Z,93.71
2022-12-31T03:24:18.220Z,93.82
2022-12-31T03:26:45.737Z,93.77
2022-12-31T03:29:12.637Z,93.79
2022-12-31T03:31:40.003Z,94.13
2022-12-31T03:34:06.896Z,93.83
2022-12-31T03:36:53.582Z,93.34
2022-12-31T03:39:20.641Z,93.69
2022-12-31T03:41:47.523Z,93.44
2022-12-31T03:44:14.590Z,93.99
2022-12-31T03:46:41.509Z,93.88
2022-12-31T03:49:08.764Z,93.68
2022-12-31T03:51:35.761Z,93.62
2022-12-31T03:54:02.932Z,93.46
2022-12-31T03:56:29.991Z,93.30
2022-12-31T03:58:57.332Z,93.43
2022-12-31T04:01:24.863Z,93.73
2022-12-31T04:03:51.923Z,93.15
2022-12-31T04:06:18.885Z,93.40
2022-12-31T04:08:45.933Z,93.17
2022-12-31T04:11:18.966Z,93.18
2022-12-31T04:13:48.036Z,93.15
2022-12-31T04:16:15.074Z,93.49
2022-12-31T04:18:42.181Z,93.30
2022-12-31T04:21:09.131Z,93.68
2022-12-31T04:23:36.426Z,94.25
2022-12-31T04:26:03.382Z,93.84
2022-12-31T04:28:30.522Z,93.90
2022-12-31T04:30:58.262Z,94.50
2022-12-31T04:33:25.222Z,94.39
2022-12-31T04:35:52.302Z,94.59
2022-12-31T04:38:19.280Z,94.41
2022-12-31T04:41:04.731Z,94.50
2022-12-31T04:43:31.747Z,94.31
2022-12-31T04:45:58.689Z,94.68
2022-12-31T04:48:25.710Z,94.78
2022-12-31T04:50:53.361Z,94.81
2022-12-31T04:53:20.455Z,94.38
2022-12-31T04:55:47.411Z,94.38
2022-12-31T04:58:14.462Z,95.08
2022-12-31T05:00:41.471Z,95.03
2022-12-31T05:03:08.547Z,95.61
2022-12-31T05:05:39.469Z,95.51
2022-12-31T05:08:06.454Z,95.13
2022-12-31T05:10:33.483Z,94.89
2022-12-31T05:13:00.483Z,95.17
2022-12-31T05:15:27.403Z,95.13
2022-12-31T05:17:54.592Z,94.91
2022-12-31T05:20:21.770Z,95.22
2022-12-31T05:22:48.824Z,95.57
2022-12-31T05:25:15.936Z,95.39
2022-12-31T05:27:43.030Z,95.24
2022-12-31T05:30:10.575Z,94.80
2022-12-31T05:32:37.866Z,95.05
2022-12-31T05:35:05.341Z,94.99
2022-12-31T05:37:32.577Z,95.41
2022-12-31T05:40:00.393Z,95.46
2022-12-31T05:42:28.189Z,95.39
2022-12-31T05:44:55.561Z,95.59
2022-12-31T05:47:22.624Z,94.90
2022-12-31T05:49:49.671Z,94.82
2022-12-31T05:52:16.774Z,95.18
2022-12-31T05:54:43.793Z,95.19
2022-12-31T05:57:11.011Z,95.56
2022-12-31T05:59:38.532Z,95.67
2022-12-31T06:02:05.645Z,95.11
2022-12-31T06:04:33.761Z,95.28
2022-12-31T06:07:00.604Z,95.35
2022-12-31T06:09:27.712Z,95.29
2022-12-31T06:11:54.697Z,95.38
2022-12-31T06:14:22.010Z,95.06
2022-12-31T06:16:48.920Z,95.07
2022-12-31T06:19:16.914Z,95.28
2022-12-31T06:21:43.907Z,95.29
2022-12-31T06:24:10.912Z,95.40
2022-12-31T06:26:37.909Z,96.04
2022-12-31T06:29:05.271Z,95.98
2022-12-31T06:31:32.189Z,94.97
2022-12-31T06:33:59.762Z,94.32
2022-12-31T06:36:27.296Z,95.29
2022-12-31T06:38:54.622Z,95.71
2022-12-31T06:41:21.972Z,95.98
2022-12-31T06:43:49.464Z,95.96
2022-12-31T06:46:17.625Z,95.60
2022-12-31T06:48:45.774Z,95.15
2022-12-31T06:51:18.064Z,95.08
2022-12-31T06:53:46.627Z,94.63
2022-12-31T06:56:20.404Z,94.49
2022-12-31T06:58:48.284Z,94.43
2022-12-31T07:01:30.589Z,95.83
2022-12-31T07:04:19.053Z,95.23
2022-12-31T07:06:52.462Z,94.92
2022-12-31T07:09:51.550Z,95.21
2022-12-31T07:12:49.182Z,95.13
2022-12-31T07:15:40.754Z,95.01
2022-12-31T07:18:47.216Z,94.42
2022-12-31T07:21:19.491Z,93.88
2022-12-31T07:23:47.198Z,93.76
2022-12-31T07:26:34.511Z,93.27
2022-12-31T07:29:12.312Z,93.14
2022-12-31T07:32:00.752Z,93.75
2022-12-31T07:34:39.779Z,93.70
2022-12-31T07:37:28.635Z,93.07
2022-12-31T07:40:01.964Z,92.96
2022-12-31T07:42:59.963Z,92.75
2022-12-31T07:45:42.121Z,92.95
2022-12-31T07:48:28.772Z,92.91
2022-12-31T07:50:57.173Z,92.67
2022-12-31T07:53:25.328Z,92.78
2022-12-31T07:56:02.878Z,93.08
2022-12-31T07:58:39.213Z,92.92
2022-12-31T08:01:10.238Z,92.80
2022-12-31T08:04:01.108Z,92.41
2022-12-31T08:06:40.169Z,92.05
2022-12-31T08:09:44.743Z,92.53
2022-12-31T08:12:12.002Z,92.48
2022-12-31T08:14:45.378Z,92.46
2022-12-31T08:17:13.979Z,91.92
2022-12-31T08:19:41.631Z,91.15
2022-12-31T08:22:42.810Z,90.48
2022-12-31T08:25:32.822Z,90.50
2022-12-31T08:28:12.105Z,90.48
2022-12-31T08:30:48.163Z,90.91
2022-12-31T08:33:33.839Z,91.19
2022-12-31T08:36:14.930Z,91.08
2022-12-31T08:38:53.342Z,90.66
2022-12-31T08:41:48.316Z,89.17
2022-12-31T08:44:30.726Z,87.99
2022-12-31T08:47:00.130Z,87.83
2022-12-31T08:49:28.640Z,86.53
2022-12-31T08:51:56.006Z,85.56
2022-12-31T08:54:23.513Z,85.84
2022-12-31T08:56:59.985Z,86.71
2022-12-31T08:59:53.117Z,85.81
2022-12-31T09:02:43.200Z,85.94
2022-12-31T09:05:38.497Z,86.01
2022-12-31T09:08:20.615Z,85.57
2022-12-31T09:11:08.334Z,86.87
2022-12-31T09:13:58.422Z,86.74
2022-12-31T09:16:53.565Z,86.93
2022-12-31T09:19:20.623Z,87.32
2022-12-31T09:21:48.182Z,87.25
2022-12-31T09:24:15.978Z,86.78
2022-12-31T09:27:04.324Z,86.05
2022-12-31T09:29:43.905Z,85.75
2022-12-31T09:32:26.778Z,85.04
2022-12-31T09:35:08.233Z,85.16
2022-12-31T09:37:46.392Z,84.40
2022-12-31T09:40:28.753Z,84.68
2022-12-31T09:43:14.572Z,85.15
2022-12-31T09:46:29.702Z,88.42
2022-12-31T09:49:03.062Z,91.18
2022-12-31T09:51:29.970Z,90.79
2022-12-31T09:54:03.271Z,91.31
2022-12-31T09:56:34.293Z,90.31
2022-12-31T09:59:16.711Z,89.91
2022-12-31T10:02:18.201Z,89.65
2022-12-31T10:04:56.712Z,90.28
2022-12-31T10:07:26.613Z,91.69
2022-12-31T10:10:19.271Z,91.23
2022-12-31T10:13:06.311Z,91.52
2022-12-31T10:16:01.022Z,91.11
2022-12-31T10:18:47.634Z,90.87
2022-12-31T10:21:48.713Z,90.14
2022-12-31T10:24:33.962Z,89.88
2022-12-31T10:27:44.212Z,88.35
2022-12-31T10:30:17.717Z,88.55
2022-12-31T10:32:47.244Z,88.10
2022-12-31T10:35:36.115Z,87.59
2022-12-31T10:38:33.973Z,87.21
2022-12-31T10:41:35.252Z,87.28
2022-12-31T10:44:02.264Z,87.24
2022-12-31T10:46:50.587Z,87.25
2022-12-31T10:49:26.572Z,87.42
2022-12-31T10:52:21.014Z,87.34
2022-12-31T10:55:07.301Z,86.66
2022-12-31T10:57:42.058Z,87.32
2022-12-31T11:00:15.484Z,87.36
2022-12-31T11:02:48.746Z,87.40
2022-12-31T11:05:43.063Z,86.38
2022-12-31T11:08:24.223Z,86.63
2022-12-31T11:11:08.853Z,86.22
2022-12-31T11:13:58.253Z,87.25
2022-12-31T11:16:44.564Z,88.52
2022-12-31T11:19:36.611Z,87.92
2022-12-31T11:22:31.463Z,87.82
2022-12-31T11:25:23.673Z,89.90
2022-12-31T11:28:14.449Z,90.49
2022-12-31T11:31:06.886Z,91.42
2022-12-31T11:34:02.091Z,91.33
2022-12-31T11:36:55.018Z,90.93
2022-12-31T11:40:10.242Z,90.81
2022-12-31T11:42:52.838Z,90.96
2022-12-31T11:45:45.642Z,91.52
2022-12-31T11:48:32.544Z,92.43
2022-12-31T11:51:06.690Z,93.14
2022-12-31T11:54:13.319Z,93.82
2022-12-31T11:57:08.602Z,92.83
2022-12-31T11:59:36.460Z,92.52
2022-12-31T12:02:21.941Z,92.86
2022-12-31T12:04:50.522Z,93.49
2022-12-31T12:07:18.222Z,93.88
2022-12-31T12:09:46.262Z,94.46
2022-12-31T12:12:14.131Z,94.79
2022-12-31T12:14:43.552Z,95.21
2022-12-31T12:17:32.724Z,95.31
2022-12-31T12:20:16.306Z,95.39
2022-12-31T12:22:51.293Z,95.43
2022-12-31T12:25:24.008Z,94.93
2022-12-31T12:27:51.756Z,95.57
2022-12-31T12:30:27.626Z,94.90
2022-12-31T12:33:02.472Z,94.88
2022-12-31T12:35:32.254Z,94.97
2022-12-31T12:38:01.926Z,95.25
2022-12-31T12:40:33.803Z,95.52
2022-12-31T12:43:02.810Z,95.13
2022-12-31T12:45:38.763Z,94.83
2022-12-31T12:48:13.658Z,94.01
2022-12-31T12:50:44.931Z,93.04
2022-12-31T12:53:27.571Z,93.03
2022-12-31T12:56:19.046Z,92.19
2022-12-31T12:59:11.395Z,91.52
2022-12-31T13:02:00.299Z,91.55
2022-12-31T13:04:35.387Z,91.59
2022-12-31T13:07:30.381Z,90.47
2022-12-31T13:10:19.949Z,91.30
2022-12-31T13:13:23.962Z,90.49
2022-12-31T13:16:20.302Z,91.64
2022-12-31T13:19:29.752Z,91.87
2022-12-31T13:22:08.903Z,92.18
2022-12-31T13:24:43.356Z,92.81
2022-12-31T13:27:25.551Z,93.51
2022-12-31T13:29:54.941Z,93.67
2022-12-31T13:32:25.650Z,93.12
2022-12-31T13:34:57.312Z,93.67
2022-12-31T13:37:42.069Z,93.71
2022-12-31T13:40:24.644Z,93.92
2022-12-31T13:43:35.572Z,93.30
2022-12-31T13:46:20.000Z,93.20
2022-12-31T13:48:54.266Z,93.11
2022-12-31T13:51:42.306Z,93.13
2022-12-31T13:54:39.122Z,93.15
2022-12-31T13:57:15.311Z,93.18
2022-12-31T13:59:46.690Z,93.75
2022-12-31T14:02:24.924Z,94.09
2022-12-31T14:05:20.203Z,94.75
2022-12-31T14:07:54.520Z,94.45
2022-12-31T14:10:30.071Z,94.26
2022-12-31T14:13:07.569Z,92.88
2022-12-31T14:16:22.367Z,92.95
2022-12-31T14:19:18.153Z,93.57
2022-12-31T14:21:51.650Z,92.15
2022-12-31T14:24:31.700Z,92.47
2022-12-31T14:27:04.186Z,92.33
2022-12-31T14:29:46.131Z,92.63
2022-12-31T14:32:45.785Z,91.55
2022-12-31T14:35:40.162Z,91.74
2022-12-31T14:38:25.347Z,91.84
2022-12-31T14:41:11.307Z,90.87
2022-12-31T14:44:02.114Z,91.95
2022-12-31T14:46:40.384Z,92.34
2022-12-31T14:49:26.962Z,92.09
2022-12-31T14:51:54.292Z,92.26
2022-12-31T14:54:30.016Z,91.30
2022-12-31T14:56:57.097Z,90.18
2022-12-31T14:59:27.358Z,91.12
2022-12-31T15:01:55.527Z,90.93
2022-12-31T15:04:44.262Z,91.02
2022-12-31T15:07:24.000Z,90.87
2022-12-31T15:10:00.073Z,90.32
2022-12-31T15:12:31.122Z,91.56
2022-12-31T15:14:58.484Z,91.62
2022-12-31T15:17:31.201Z,91.24
2022-12-31T15:20:14.954Z,91.87
2022-12-31T15:22:47.108Z,91.77
2022-12-31T15:25:36.788Z,92.20
2022-12-31T15:28:22.722Z,92.51
2022-12-31T15:30:50.620Z,93.25
2022-12-31T15:33:42.338Z,93.51
2022-12-31T15:36:15.093Z,92.85
2022-12-31T15:38:42.942Z,93.21
2022-12-31T15:41:26.274Z,93.30
2022-12-31T15:43:56.696Z,93.33
2022-12-31T15:46:26.973Z,93.38
2022-12-31T15:49:04.237Z,93.55
2022-12-31T15:51:44.502Z,92.59
2022-12-31T15:54:22.473Z,92.95
2022-12-31T15:56:50.535Z,93.14
2022-12-31T15:59:18.685Z,92.14
2022-12-31T16:01:47.073Z,92.15
2022-12-31T16:04:28.645Z,91.73
2022-12-31T16:07:00.375Z,92.27
2022-12-31T16:09:33.901Z,91.67
2022-12-31T16:12:01.980Z,91.09
2022-12-31T16:14:31.974Z,90.73
2022-12-31T16:17:00.726Z,90.17
2022-12-31T16:19:46.328Z,90.68
2022-12-31T16:22:23.618Z,89.85
2022-12-31T16:27:49.454Z,88.58
2022-12-31T16:30:22.316Z,88.94
2022-12-31T16:32:50.738Z,89.06
2022-12-31T16:35:32.546Z,87.86
2022-12-31T16:38:20.452Z,88.22
2022-12-31T16:41:02.818Z,87.44
2022-12-31T16:43:35.938Z,87.67
2022-12-31T16:46:27.766Z,87.14
2022-12-31T16:48:54.975Z,84.67
2022-12-31T16:51:25.193Z,86.00
2022-12-31T16:53:52.684Z,84.69
2022-12-31T16:56:33.718Z,84.97
2022-12-31T16:59:04.938Z,83.37
2022-12-31T17:01:34.702Z,83.11
2022-12-31T17:04:05.753Z,81.98
2022-12-31T17:06:33.952Z,82.80
2022-12-31T17:09:15.835Z,82.22
2022-12-31T17:12:10.560Z,82.08
2022-12-31T17:14:48.754Z,82.77
2022-12-31T17:17:23.952Z,82.13
2022-12-31T17:19:56.484Z,82.91
2022-12-31T17:22:31.584Z,81.38
2022-12-31T17:25:06.593Z,80.64
2022-12-31T17:27:35.460Z,80.79
2022-12-31T17:30:30.383Z,81.00
2022-12-31T17:33:13.974Z,80.31
2022-12-31T17:35:43.076Z,79.79
2022-12-31T17:38:22.873Z,79.55
2022-12-31T17:40:54.526Z,77.93
2022-12-31T17:43:23.439Z,77.57
2022-12-31T17:45:54.780Z,77.69
2022-12-31T17:48:23.584Z,77.44
2022-12-31T17:50:59.670Z,78.07
2022-12-31T17:53:27.454Z,76.58
2022-12-31T17:56:01.947Z,75.57
2022-12-31T17:58:29.814Z,74.36
2022-12-31T18:00:57.878Z,74.60
2022-12-31T18:03:25.529Z,75.29
2022-12-31T18:05:52.577Z,74.20
2022-12-31T18:08:19.692Z,73.99
2022-12-31T18:10:46.985Z,74.14
2022-12-31T18:13:18.365Z,74.34
2022-12-31T18:15:45.736Z,72.11
2022-12-31T18:18:24.859Z,72.89
2022-12-31T18:20:55.232Z,73.82
2022-12-31T18:23:31.176Z,74.51
2022-12-31T18:25:58.367Z,72.96
2022-12-31T18:28:26.075Z,72.10
2022-12-31T18:30:53.355Z,72.70
2022-12-31T18:33:23.943Z,72.39
2022-12-31T18:36:09.552Z,72.42
2022-12-31T18:38:37.193Z,72.42
2022-12-31T18:41:04.410Z,72.23
2022-12-31T18:43:31.954Z,71.36
2022-12-31T18:45:59.346Z,70.42
2022-12-31T18:48:26.480Z,71.32
2022-12-31T18:50:53.468Z,70.82
2022-12-31T18:53:23.364Z,70.75
2022-12-31T18:55:52.188Z,70.06
2022-12-31T18:58:19.734Z,69.10
2022-12-31T19:00:47.361Z,70.34
2022-12-31T19:03:17.662Z,70.08
2022-12-31T19:05:47.243Z,70.97
2022-12-31T19:08:14.422Z,70.14
2022-12-31T19:10:41.483Z,70.60
2022-12-31T19:13:12.565Z,69.05
2022-12-31T19:15:45.691Z,69.48
2022-12-31T19:18:13.264Z,67.04
2022-12-31T19:20:41.411Z,68.93
2022-12-31T19:23:20.753Z,67.55
2022-12-31T19:25:48.737Z,67.88
2022-12-31T19:28:19.288Z,67.57
2022-12-31T19:30:46.775Z,66.87
2022-12-31T19:33:14.830Z,68.68
2022-12-31T19:35:42.579Z,68.79
2022-12-31T19:38:27.382Z,67.19
2022-12-31T19:40:55.240Z,68.25
2022-12-31T19:43:23.725Z,67.05
2022-12-31T19:45:51.769Z,67.78
2022-12-31T19:48:30.478Z,67.00
2022-12-31T19:50:59.706Z,67.64
2022-12-31T19:53:27.747Z,68.19
2022-12-31T19:55:55.135Z,68.81
2022-12-31T19:58:25.723Z,68.79
2022-12-31T20:01:01.075Z,69.19
2022-12-31T20:03:29.490Z,68.76
2022-12-31T20:06:06.622Z,69.03
2022-12-31T20:08:35.005Z,68.68
2022-12-31T20:11:22.324Z,68.96
2022-12-31T20:13:52.440Z,69.31
2022-12-31T20:16:22.586Z,69.26
2022-12-31T20:18:50.839Z,70.23
2022-12-31T20:21:24.339Z,69.95
2022-12-31T20:23:52.889Z,69.00
2022-12-31T20:26:21.633Z,68.82
2022-12-31T20:28:49.195Z,68.87
2022-12-31T20:31:19.389Z,68.97
2022-12-31T20:33:46.949Z,68.14
2022-12-31T20:36:15.315Z,67.95
2022-12-31T20:38:42.882Z,68.58
2022-12-31T20:41:13.054Z,67.96
2022-12-31T20:43:40.198Z,68.95
2022-12-31T20:46:14.477Z,68.03
2022-12-31T20:48:44.112Z,68.24
2022-12-31T20:51:11.931Z,68.39
2022-12-31T20:53:39.071Z,67.19
2022-12-31T20:56:07.260Z,67.79
2022-12-31T20:58:34.850Z,67.38
2022-12-31T21:01:06.239Z,67.93
2022-12-31T21:06:23.209Z,67.64
2022-12-31T21:08:50.430Z,68.62
2022-12-31T21:11:38.058Z,69.07
2022-12-31T21:14:05.173Z,67.74
2022-12-31T21:16:32.646Z,67.86
2022-12-31T21:18:59.790Z,67.74
2022-12-31T21:21:27.092Z,67.19
2022-12-31T21:23:54.656Z,66.41
2022-12-31T21:26:21.851Z,66.79
2022-12-31T21:28:49.021Z,66.65
2022-12-31T21:31:16.234Z,66.68
2022-12-31T21:33:47.679Z,67.78
2022-12-31T21:36:16.043Z,66.54
2022-12-31T21:38:44.021Z,66.64
2022-12-31T21:41:34.110Z,66.68
2022-12-31T21:44:02.981Z,67.17
2022-12-31T21:46:31.059Z,67.46
2022-12-31T21:48:59.495Z,66.54
2022-12-31T21:51:26.996Z,67.69
2022-12-31T21:53:54.019Z,67.59
2022-12-31T21:56:22.138Z,66.93
2022-12-31T21:59:14.664Z,66.84
2022-12-31T22:02:00.734Z,66.47
2022-12-31T22:05:00.952Z,67.33
2022-12-31T22:07:16.116Z,68.19
2022-12-31T22:09:43.212Z,68.65
2022-12-31T22:12:10.395Z,70.95
2022-12-31T22:14:37.315Z,72.12
2022-12-31T22:17:04.339Z,72.15
2022-12-31T22:19:33.703Z,72.37
2022-12-31T22:22:11.032Z,71.61
2022-12-31T22:24:38.484Z,72.99
2022-12-31T22:27:28.830Z,72.41
2022-12-31T22:29:52.514Z,73.95
2022-12-31T22:32:19.370Z,73.43
2022-12-31T22:34:46.322Z,72.50
2022-12-31T22:37:35.852Z,72.24
2022-12-31T22:40:01.488Z,72.13
2022-12-31T22:42:28.452Z,72.04
2022-12-31T22:44:55.872Z,71.82
2022-12-31T22:47:22.812Z,71.31
2022-12-31T22:49:50.151Z,71.04
2022-12-31T22:52:16.974Z,70.18
2022-12-31T22:54:44.382Z,70.78
2022-12-31T22:57:17.813Z,70.84
2022-12-31T22:59:46.919Z,71.08
2022-12-31T23:02:13.791Z,70.34
2022-12-31T23:04:40.977Z,71.19
2022-12-31T23:07:10.008Z,70.89
2022-12-31T23:09:57.257Z,71.25
2022-12-31T23:12:26.977Z,71.50
2022-12-31T23:15:13.183Z,71.92
2022-12-31T23:17:58.674Z,71.04
2022-12-31T23:20:44.766Z,70.39
2022-12-31T23:23:15.551Z,70.68
2022-12-31T23:25:48.131Z,71.23
2022-12-31T23:28:20.717Z,74.14
2022-12-31T23:30:48.111Z,70.22
2022-12-31T23:33:25.786Z,69.34
2022-12-31T23:36:06.935Z,69.93
2022-12-31T23:38:34.368Z,70.48
2022-12-31T23:41:01.343Z,69.27
2022-12-31T23:43:28.512Z,69.80
2022-12-31T23:45:55.652Z,70.36
2022-12-31T23:48:22.816Z,70.46
2022-12-31T23:50:53.620Z,70.09
2022-12-31T23:53:22.011Z,70.07
2022-12-31T23:55:48.932Z,70.18
2022-12-31T23:58:16.471Z,69.36
