createdAt,value
2023-04-05T00:00:20.269Z,67.89
2023-04-05T00:02:54.874Z,67.65
2023-04-05T00:05:30.433Z,67.41
2023-04-05T00:08:03.584Z,67.69
2023-04-05T00:10:36.302Z,67.17
2023-04-05T00:13:08.988Z,67.42
2023-04-05T00:15:43.089Z,67.24
2023-04-05T00:18:21.867Z,67.12
2023-04-05T00:20:55.300Z,67.18
2023-04-05T00:23:28.336Z,67.06
2023-04-05T00:26:01.222Z,67.32
2023-04-05T00:28:34.084Z,67.40
2023-04-05T00:31:08.193Z,67.25
2023-04-05T00:33:41.073Z,67.47
2023-04-05T00:36:14.231Z,67.54
2023-04-05T00:38:48.267Z,67.72
2023-04-05T00:41:21.083Z,67.79
2023-04-05T00:43:53.796Z,67.95
2023-04-05T00:46:29.810Z,68.22
2023-04-05T00:49:02.972Z,68.35
2023-04-05T00:51:35.616Z,68.47
2023-04-05T00:54:08.731Z,68.68
2023-04-05T00:56:42.140Z,68.76
2023-04-05T00:59:14.983Z,68.74
2023-04-05T01:01:55.174Z,68.88
2023-04-05T01:04:30.666Z,69.11
2023-04-05T01:07:08.627Z,69.13
2023-04-05T01:09:46.980Z,69.21
2023-04-05T01:12:20.955Z,69.16
2023-04-05T01:14:54.693Z,69.29
2023-04-05T01:17:30.074Z,69.36
2023-04-05T01:20:09.009Z,69.65
2023-04-05T01:22:52.142Z,69.70
2023-04-05T01:25:48.816Z,69.74
2023-04-05T01:28:36.146Z,69.78
2023-04-05T01:31:15.600Z,69.89
2023-04-05T01:33:54.312Z,69.66
2023-04-05T01:36:28.947Z,69.82
2023-04-05T01:39:02.629Z,69.69
2023-04-05T01:41:35.948Z,69.87
2023-04-05T01:44:08.603Z,69.63
2023-04-05T01:46:42.883Z,69.80
2023-04-05T01:49:15.664Z,69.72
2023-04-05T01:51:48.424Z,69.79
2023-04-05T01:54:21.125Z,69.67
2023-04-05T01:56:54.102Z,69.76
2023-04-05T01:59:26.781Z,69.70
2023-04-05T02:02:00.886Z,69.92
2023-04-05T02:04:33.536Z,69.92
2023-04-05T02:07:06.200Z,69.93
2023-04-05T02:09:39.001Z,70.06
2023-04-05T02:12:11.691Z,69.83
2023-04-05T02:14:44.363Z,69.87
2023-04-05T02:17:19.001Z,69.95
2023-04-05T02:19:53.166Z,69.82
2023-04-05T02:22:25.989Z,70.01
2023-04-05T02:24:59.024Z,70.14
2023-04-05T02:27:31.702Z,70.06
2023-04-05T02:30:04.786Z,69.80
2023-04-05T02:32:38.960Z,70.00
2023-04-05T02:35:12.125Z,70.08
2023-04-05T02:37:44.784Z,69.97
2023-04-05T02:40:17.502Z,70.09
2023-04-05T02:42:50.232Z,70.14
2023-04-05T02:45:22.860Z,69.76
2023-04-05T02:47:57.204Z,70.19
2023-04-05T02:50:30.004Z,70.08
2023-04-05T02:53:02.701Z,69.82
2023-04-05T02:55:35.742Z,70.04
2023-04-05T02:58:08.612Z,69.73
2023-04-05T03:00:41.631Z,69.74
2023-04-05T03:03:16.131Z,69.72
2023-04-05T03:05:49.554Z,69.86
2023-04-05T03:08:23.951Z,69.67
2023-04-05T03:10:56.665Z,69.55
2023-04-05T03:13:29.318Z,69.51
2023-04-05T03:16:02.015Z,69.47
2023-04-05T03:18:36.448Z,69.42
2023-04-05T03:21:12.382Z,69.40
2023-04-05T03:23:46.612Z,69.16
2023-04-05T03:26:19.327Z,69.23
2023-04-05T03:28:52.097Z,69.17
2023-04-05T03:31:24.789Z,69.13
2023-04-05T03:33:59.009Z,68.98
2023-04-05T03:36:41.780Z,69.27
2023-04-05T03:39:14.616Z,68.92
2023-04-05T03:41:47.266Z,68.77
2023-04-05T03:44:19.954Z,68.71
2023-04-05T03:46:52.679Z,68.66
2023-04-05T03:49:27.115Z,68.39
2023-04-05T03:51:59.742Z,68.21
2023-04-05T03:54:32.504Z,68.02
2023-04-05T03:57:06.161Z,67.89
2023-04-05T03:59:38.858Z,67.88
2023-04-05T04:02:11.566Z,67.59
2023-04-05T04:04:47.333Z,67.72
2023-04-05T04:07:19.997Z,67.51
2023-04-05T04:09:55.465Z,67.60
2023-04-05T04:12:28.115Z,67.63
2023-04-05T04:15:00.794Z,67.45
2023-04-05T04:17:34.619Z,67.51
2023-04-05T04:20:11.476Z,67.47
2023-04-05T04:22:45.889Z,67.50
2023-04-05T04:25:20.354Z,67.40
2023-04-05T04:27:54.640Z,67.40
2023-04-05T04:30:27.760Z,67.54
2023-04-05T04:33:06.693Z,67.33
2023-04-05T04:35:42.691Z,67.37
2023-04-05T04:38:18.871Z,67.17
2023-04-05T04:40:54.094Z,67.30
2023-04-05T04:43:27.839Z,67.39
2023-04-05T04:46:00.615Z,67.53
2023-04-05T04:48:33.319Z,67.46
2023-04-05T04:51:07.440Z,67.49
2023-04-05T04:53:40.158Z,67.35
2023-04-05T04:56:14.122Z,68.22
2023-04-05T04:58:46.839Z,68.39
2023-04-05T05:01:19.581Z,68.64
2023-04-05T05:03:52.736Z,68.94
2023-04-05T05:06:27.510Z,68.91
2023-04-05T05:09:01.269Z,69.18
2023-04-05T05:11:33.982Z,69.45
2023-04-05T05:14:06.622Z,69.26
2023-04-05T05:16:39.404Z,69.23
2023-04-05T05:19:12.453Z,69.43
2023-04-05T05:21:47.112Z,69.15
2023-04-05T05:24:19.756Z,69.23
2023-04-05T05:26:52.569Z,69.38
2023-04-05T05:29:25.233Z,68.89
2023-04-05T05:31:57.946Z,69.44
2023-04-05T05:34:30.574Z,69.47
2023-04-05T05:37:04.680Z,69.38
2023-04-05T05:39:37.300Z,69.04
2023-04-05T05:42:10.020Z,69.38
2023-04-05T05:44:42.653Z,69.41
2023-04-05T05:47:15.523Z,69.51
2023-04-05T05:49:49.714Z,69.89
2023-04-05T05:52:24.281Z,70.39
2023-04-05T05:54:56.968Z,70.88
2023-04-05T05:57:29.711Z,71.34
2023-04-05T06:00:02.365Z,71.78
2023-04-05T06:02:35.250Z,72.10
2023-04-05T06:05:09.009Z,72.21
2023-04-05T06:07:43.175Z,72.44
2023-04-05T06:10:15.985Z,72.35
2023-04-05T06:12:48.764Z,72.71
2023-04-05T06:15:21.490Z,72.76
2023-04-05T06:17:54.211Z,72.65
2023-04-05T06:20:26.856Z,73.01
2023-04-05T06:23:01.280Z,73.26
2023-04-05T06:25:33.947Z,72.93
2023-04-05T06:28:07.034Z,72.57
2023-04-05T06:30:40.045Z,72.52
2023-04-05T06:33:12.907Z,72.42
2023-04-05T06:35:45.640Z,71.05
2023-04-05T06:38:21.705Z,71.31
2023-04-05T06:40:54.446Z,71.64
2023-04-05T06:43:27.246Z,71.46
2023-04-05T06:46:00.725Z,70.41
2023-04-05T06:48:34.801Z,71.45
2023-04-05T06:51:07.521Z,71.40
2023-04-05T06:53:41.790Z,71.21
2023-04-05T06:56:14.476Z,70.70
2023-04-05T06:58:47.252Z,70.67
2023-04-05T07:01:20.103Z,70.39
2023-04-05T07:03:53.239Z,69.70
2023-04-05T07:06:26.045Z,68.94
2023-04-05T07:09:00.198Z,69.35
2023-04-05T07:11:32.973Z,68.40
2023-04-05T07:14:05.903Z,68.75
2023-04-05T07:16:38.569Z,68.57
2023-04-05T07:19:12.052Z,70.13
2023-04-05T07:21:44.692Z,70.25
2023-04-05T07:24:18.838Z,70.14
2023-04-05T07:26:51.771Z,68.51
2023-04-05T07:29:24.512Z,68.53
2023-04-05T07:31:57.310Z,69.00
2023-04-05T07:34:30.100Z,70.83
2023-04-05T07:37:03.286Z,68.94
2023-04-05T07:39:37.541Z,67.73
2023-04-05T07:42:10.520Z,67.59
2023-04-05T07:44:43.236Z,67.64
2023-04-05T07:47:15.929Z,69.09
2023-04-05T07:49:48.689Z,70.14
2023-04-05T07:52:21.384Z,70.60
2023-04-05T07:54:56.360Z,70.22
2023-04-05T07:57:28.967Z,68.89
2023-04-05T08:00:01.747Z,70.32
2023-04-05T08:02:34.538Z,69.44
2023-04-05T08:05:07.527Z,69.80
2023-04-05T08:07:40.164Z,70.92
2023-04-05T08:10:14.302Z,68.60
2023-04-05T08:12:46.989Z,69.02
2023-04-05T08:15:19.770Z,66.69
2023-04-05T08:17:52.483Z,64.60
2023-04-05T08:20:25.148Z,65.84
2023-04-05T08:22:57.748Z,63.82
2023-04-05T08:25:31.740Z,64.52
2023-04-05T08:28:04.398Z,64.86
2023-04-05T08:30:37.099Z,69.95
2023-04-05T08:33:10.004Z,66.49
2023-04-05T08:35:43.277Z,65.62
2023-04-05T08:38:16.033Z,65.51
2023-04-05T08:40:50.472Z,66.18
2023-04-05T08:43:24.583Z,61.90
2023-04-05T08:46:00.006Z,59.77
2023-04-05T08:48:33.275Z,62.61
2023-04-05T08:51:06.018Z,62.08
2023-04-05T08:53:38.785Z,67.00
2023-04-05T08:56:16.306Z,63.18
2023-04-05T08:58:51.135Z,61.44
2023-04-05T09:01:24.717Z,62.04
2023-04-05T09:03:58.418Z,59.97
2023-04-05T09:06:31.519Z,59.08
2023-04-05T09:09:07.709Z,59.57
2023-04-05T09:11:42.051Z,60.62
2023-04-05T09:14:14.920Z,61.95
2023-04-05T09:16:47.816Z,64.28
2023-04-05T09:19:20.541Z,64.28
2023-04-05T09:22:00.664Z,56.08
2023-04-05T09:24:35.106Z,61.90
2023-04-05T09:27:11.215Z,56.17
2023-04-05T09:29:45.369Z,63.75
2023-04-05T09:32:20.633Z,63.86
2023-04-05T09:34:54.415Z,64.15
2023-04-05T09:37:27.196Z,68.50
2023-04-05T09:40:04.000Z,67.53
2023-04-05T09:42:46.549Z,67.11
2023-04-05T09:45:19.483Z,62.38
2023-04-05T09:47:55.207Z,60.30
2023-04-05T09:50:28.055Z,64.39
2023-04-05T09:53:08.087Z,66.02
2023-04-05T09:55:42.675Z,65.46
2023-04-05T09:58:22.353Z,68.84
2023-04-05T10:01:06.292Z,68.10
2023-04-05T10:03:50.203Z,69.67
2023-04-05T10:06:23.076Z,63.77
2023-04-05T10:08:55.820Z,66.09
2023-04-05T10:11:28.977Z,66.54
2023-04-05T10:14:04.131Z,68.56
2023-04-05T10:16:38.494Z,66.33
2023-04-05T10:19:17.013Z,69.58
2023-04-05T10:21:50.468Z,68.42
2023-04-05T10:24:31.885Z,64.26
2023-04-05T10:27:06.511Z,64.87
2023-04-05T10:29:45.863Z,67.37
2023-04-05T10:32:23.510Z,57.35
2023-04-05T10:34:58.771Z,58.43
2023-04-05T10:37:36.687Z,62.27
2023-04-05T10:40:10.642Z,63.29
2023-04-05T10:42:44.301Z,64.12
2023-04-05T10:45:22.412Z,61.43
2023-04-05T10:47:56.561Z,63.82
2023-04-05T10:50:29.388Z,64.85
2023-04-05T10:53:02.532Z,57.95
2023-04-05T10:55:35.451Z,60.13
2023-04-05T10:58:08.494Z,65.67
2023-04-05T11:00:43.189Z,59.35
2023-04-05T11:03:31.032Z,66.30
2023-04-05T11:06:19.143Z,66.55
2023-04-05T11:08:54.101Z,67.61
2023-04-05T11:11:27.750Z,60.29
2023-04-05T11:14:00.417Z,62.90
2023-04-05T11:16:41.425Z,60.84
2023-04-05T11:19:14.122Z,57.70
2023-04-05T11:21:46.971Z,61.29
2023-04-05T11:24:19.681Z,63.00
2023-04-05T11:26:56.733Z,65.20
2023-04-05T11:29:59.336Z,69.55
2023-04-05T11:32:41.720Z,58.33
2023-04-05T11:35:15.289Z,62.18
2023-04-05T11:37:55.179Z,64.72
2023-04-05T11:40:29.181Z,68.55
2023-04-05T11:43:06.229Z,65.68
2023-04-05T11:45:39.912Z,67.70
2023-04-05T11:48:15.433Z,67.95
2023-04-05T11:50:49.017Z,68.88
2023-04-05T11:53:21.703Z,68.20
2023-04-05T11:55:55.512Z,65.33
2023-04-05T11:58:28.556Z,63.81
2023-04-05T12:01:01.879Z,58.12
2023-04-05T12:03:36.833Z,66.50
2023-04-05T12:06:09.550Z,62.18
2023-04-05T12:08:42.835Z,66.15
2023-04-05T12:11:15.581Z,61.68
2023-04-05T12:13:48.641Z,62.64
2023-04-05T12:16:21.504Z,66.01
2023-04-05T12:18:56.196Z,61.83
2023-04-05T12:21:28.955Z,63.63
2023-04-05T12:24:01.727Z,67.76
2023-04-05T12:26:35.750Z,66.95
2023-04-05T12:29:08.821Z,64.25
2023-04-05T12:31:41.643Z,64.85
2023-04-05T12:34:15.994Z,66.50
2023-04-05T12:36:49.133Z,65.49
2023-04-05T12:39:22.667Z,64.18
2023-04-05T12:41:59.582Z,68.27
2023-04-05T12:44:32.660Z,68.68
2023-04-05T12:47:10.438Z,62.75
2023-04-05T12:49:44.508Z,66.30
2023-04-05T12:52:21.291Z,66.30
2023-04-05T12:54:56.765Z,64.83
2023-04-05T12:57:31.056Z,63.86
2023-04-05T13:00:03.907Z,65.95
2023-04-05T13:02:36.787Z,64.77
2023-04-05T13:05:11.075Z,58.45
2023-04-05T13:07:43.733Z,60.41
2023-04-05T13:10:16.702Z,62.68
2023-04-05T13:12:49.780Z,65.06
2023-04-05T13:15:22.763Z,61.38
2023-04-05T13:17:55.575Z,56.01
2023-04-05T13:20:29.626Z,61.89
2023-04-05T13:23:02.319Z,66.18
2023-04-05T13:25:34.980Z,63.09
2023-04-05T13:28:07.946Z,63.50
2023-04-05T13:30:40.972Z,63.75
2023-04-05T13:33:13.684Z,63.64
2023-04-05T13:35:48.197Z,63.87
2023-04-05T13:38:21.822Z,66.28
2023-04-05T13:40:54.531Z,67.01
2023-04-05T13:43:28.080Z,63.21
2023-04-05T13:46:00.764Z,61.01
2023-04-05T13:48:33.400Z,64.52
2023-04-05T13:51:07.559Z,59.86
2023-04-05T13:53:40.358Z,57.09
2023-04-05T13:56:13.030Z,63.76
2023-04-05T13:58:45.848Z,64.90
2023-04-05T14:01:18.766Z,48.47
2023-04-05T14:03:51.659Z,61.06
2023-04-05T14:06:27.292Z,62.65
2023-04-05T14:08:59.997Z,70.32
2023-04-05T14:11:33.497Z,69.19
2023-04-05T14:14:06.268Z,65.94
2023-04-05T14:16:39.148Z,65.63
2023-04-05T14:19:11.858Z,64.39
2023-04-05T14:21:45.893Z,63.74
2023-04-05T14:24:18.624Z,63.08
2023-04-05T14:26:51.309Z,64.39
2023-04-05T14:29:23.982Z,63.49
2023-04-05T14:31:56.953Z,63.20
2023-04-05T14:34:29.632Z,62.71
2023-04-05T14:37:04.213Z,59.74
2023-04-05T14:39:36.868Z,63.33
2023-04-05T14:42:09.568Z,63.34
2023-04-05T14:44:42.309Z,67.23
2023-04-05T14:47:14.931Z,65.15
2023-04-05T14:49:47.590Z,56.76
2023-04-05T14:52:21.946Z,64.35
2023-04-05T14:54:54.695Z,62.50
2023-04-05T14:57:27.533Z,59.83
2023-04-05T15:00:00.520Z,59.23
2023-04-05T15:02:33.308Z,57.81
2023-04-05T15:05:06.728Z,62.94
2023-04-05T15:07:40.755Z,64.70
2023-04-05T15:10:13.420Z,63.80
2023-04-05T15:12:46.277Z,64.36
2023-04-05T15:15:19.279Z,67.24
2023-04-05T15:17:52.024Z,65.23
2023-04-05T15:20:24.752Z,64.86
2023-04-05T15:22:58.876Z,66.54
2023-04-05T15:25:31.603Z,67.75
2023-04-05T15:28:06.763Z,69.67
2023-04-05T15:30:40.250Z,68.25
2023-04-05T15:33:12.962Z,69.68
2023-04-05T15:35:45.832Z,67.91
2023-04-05T15:38:20.083Z,70.37
2023-04-05T15:40:52.856Z,69.56
2023-04-05T15:43:25.590Z,63.48
2023-04-05T15:45:58.328Z,60.31
2023-04-05T15:48:31.117Z,70.08
2023-04-05T15:51:03.756Z,62.79
2023-04-05T15:53:37.995Z,68.50
2023-04-05T15:56:10.813Z,66.83
2023-04-05T15:58:43.441Z,69.31
2023-04-05T16:01:16.496Z,67.36
2023-04-05T16:03:49.481Z,64.87
2023-04-05T16:06:28.018Z,66.84
2023-04-05T16:09:02.484Z,67.39
2023-04-05T16:11:35.489Z,67.56
2023-04-05T16:14:08.783Z,66.92
2023-04-05T16:16:53.126Z,67.68
2023-04-05T16:19:27.387Z,66.28
2023-04-05T16:22:00.213Z,66.66
2023-04-05T16:24:36.718Z,58.19
2023-04-05T16:27:09.507Z,66.54
2023-04-05T16:29:42.385Z,60.03
2023-04-05T16:32:15.216Z,65.43
2023-04-05T16:34:48.067Z,64.87
2023-04-05T16:37:20.791Z,66.76
2023-04-05T16:39:54.923Z,66.91
2023-04-05T16:42:27.582Z,66.80
2023-04-05T16:45:00.532Z,66.82
2023-04-05T16:47:33.312Z,69.28
2023-04-05T16:50:06.600Z,69.73
2023-04-05T16:52:39.269Z,69.80
2023-04-05T16:55:13.339Z,68.78
2023-04-05T16:57:46.161Z,66.74
2023-04-05T17:00:19.069Z,65.79
2023-04-05T17:02:52.381Z,65.12
2023-04-05T17:05:25.142Z,69.73
2023-04-05T17:07:57.822Z,69.15
2023-04-05T17:10:31.910Z,68.88
2023-04-05T17:13:04.679Z,68.33
2023-04-05T17:15:37.403Z,67.15
2023-04-05T17:18:10.681Z,66.74
2023-04-05T17:20:43.570Z,67.25
2023-04-05T17:23:16.589Z,66.66
2023-04-05T17:25:50.673Z,66.52
2023-04-05T17:28:23.538Z,66.25
2023-04-05T17:30:56.778Z,66.84
2023-04-05T17:33:29.507Z,66.36
2023-04-05T17:36:03.001Z,66.11
2023-04-05T17:38:35.928Z,66.25
2023-04-05T17:41:10.002Z,65.87
2023-04-05T17:43:42.679Z,65.34
2023-04-05T17:46:18.408Z,65.63
2023-04-05T17:48:55.084Z,65.37
2023-04-05T17:51:28.354Z,65.61
2023-04-05T17:54:01.222Z,64.36
2023-04-05T17:56:35.358Z,64.93
2023-04-05T17:59:08.205Z,65.17
2023-04-05T18:01:41.292Z,65.31
2023-04-05T18:04:14.089Z,64.98
2023-04-05T18:06:46.812Z,65.11
2023-04-05T18:09:19.540Z,65.14
2023-04-05T18:11:53.651Z,65.27
2023-04-05T18:14:26.389Z,65.08
2023-04-05T18:16:59.436Z,65.16
2023-04-05T18:19:32.315Z,65.47
2023-04-05T18:22:05.017Z,65.48
2023-04-05T18:24:37.688Z,65.42
2023-04-05T18:27:11.770Z,65.17
2023-04-05T18:29:46.207Z,65.02
2023-04-05T18:32:19.090Z,65.24
2023-04-05T18:34:52.063Z,65.39
2023-04-05T18:37:24.988Z,65.59
2023-04-05T18:39:57.648Z,65.31
2023-04-05T18:42:33.149Z,66.13
2023-04-05T18:45:06.232Z,66.38
2023-04-05T18:47:39.142Z,66.30
2023-04-05T18:50:12.317Z,65.78
2023-04-05T18:52:45.034Z,66.40
2023-04-05T18:55:17.821Z,66.33
2023-04-05T18:57:51.829Z,66.36
2023-04-05T19:00:24.623Z,66.22
2023-04-05T19:02:58.106Z,66.50
2023-04-05T19:05:30.887Z,66.66
2023-04-05T19:08:03.590Z,66.32
2023-04-05T19:10:36.293Z,66.31
2023-04-05T19:13:10.376Z,66.22
2023-04-05T19:15:43.054Z,66.26
2023-04-05T19:18:15.720Z,66.24
2023-04-05T19:20:48.424Z,66.29
2023-04-05T19:23:21.150Z,66.26
2023-04-05T19:25:55.374Z,66.71
2023-04-05T19:28:29.441Z,66.82
2023-04-05T19:31:02.409Z,67.36
2023-04-05T19:33:35.109Z,67.51
2023-04-05T19:36:07.859Z,67.67
2023-04-05T19:38:40.668Z,68.12
2023-04-05T19:41:13.368Z,67.61
2023-04-05T19:43:47.816Z,68.36
2023-04-05T19:46:20.653Z,68.05
2023-04-05T19:48:54.090Z,68.61
2023-04-05T19:51:28.703Z,67.80
2023-04-05T19:54:01.411Z,68.42
2023-04-05T19:56:37.358Z,68.41
2023-04-05T19:59:26.424Z,68.68
2023-04-05T20:02:00.019Z,68.30
2023-04-05T20:04:34.584Z,67.78
2023-04-05T20:07:08.674Z,68.09
2023-04-05T20:09:41.440Z,68.24
2023-04-05T20:12:15.843Z,67.45
2023-04-05T20:14:50.549Z,67.43
2023-04-05T20:17:23.198Z,67.45
2023-04-05T20:19:57.762Z,67.77
2023-04-05T20:22:33.071Z,67.97
2023-04-05T20:25:12.700Z,68.69
2023-04-05T20:27:48.464Z,69.02
2023-04-05T20:30:22.537Z,68.81
2023-04-05T20:32:55.465Z,68.46
2023-04-05T20:35:32.137Z,68.48
2023-04-05T20:38:04.821Z,68.72
2023-04-05T20:40:37.450Z,68.65
2023-04-05T20:43:10.092Z,68.45
2023-04-05T20:45:44.609Z,68.75
2023-04-05T20:48:17.594Z,68.48
2023-04-05T20:50:50.340Z,68.98
2023-04-05T20:53:23.058Z,69.11
2023-04-05T20:55:55.995Z,68.60
2023-04-05T20:58:28.865Z,67.93
2023-04-05T21:01:04.006Z,68.05
2023-04-05T21:03:37.413Z,68.53
2023-04-05T21:06:11.230Z,68.67
2023-04-05T21:08:44.182Z,69.33
2023-04-05T21:11:16.973Z,68.95
2023-04-05T21:13:49.682Z,69.57
2023-04-05T21:16:23.981Z,69.22
2023-04-05T21:18:56.833Z,69.21
2023-04-05T21:21:29.570Z,68.89
2023-04-05T21:24:02.278Z,69.34
2023-04-05T21:26:35.072Z,69.62
2023-04-05T21:29:07.944Z,69.84
2023-04-05T21:31:42.747Z,69.52
2023-04-05T21:34:15.413Z,69.82
2023-04-05T21:36:48.221Z,70.65
2023-04-05T21:39:21.014Z,70.53
2023-04-05T21:41:53.719Z,71.58
2023-04-05T21:44:26.539Z,71.43
2023-04-05T21:47:02.216Z,71.14
2023-04-05T21:49:34.984Z,70.59
2023-04-05T21:52:07.670Z,70.71
2023-04-05T21:54:40.424Z,71.82
2023-04-05T21:57:13.253Z,72.14
2023-04-05T21:59:45.969Z,71.58
2023-04-05T22:02:20.260Z,71.42
2023-04-05T22:04:52.902Z,72.31
2023-04-05T22:07:25.760Z,72.14
2023-04-05T22:09:58.806Z,72.06
2023-04-05T22:12:31.520Z,72.14
2023-04-05T22:15:04.264Z,71.84
2023-04-05T22:17:38.359Z,71.95
2023-04-05T22:20:11.406Z,71.53
2023-04-05T22:22:44.117Z,71.50
2023-04-05T22:25:16.861Z,71.22
2023-04-05T22:27:49.506Z,71.10
2023-04-05T22:32:56.952Z,70.46
2023-04-05T22:35:29.808Z,70.33
2023-04-05T22:38:02.957Z,69.42
2023-04-05T22:40:35.660Z,68.81
2023-04-05T22:43:08.337Z,69.10
2023-04-05T22:45:41.088Z,68.88
2023-04-05T22:48:15.271Z,68.54
2023-04-05T22:50:47.892Z,68.77
2023-04-05T22:53:20.593Z,68.67
2023-04-05T22:55:53.254Z,68.70
2023-04-05T22:58:27.135Z,69.09
2023-04-05T23:00:59.961Z,69.31
2023-04-05T23:03:34.168Z,68.99
2023-04-05T23:06:07.036Z,69.37
2023-04-05T23:08:39.707Z,69.52
2023-04-05T23:11:12.388Z,69.83
2023-04-05T23:13:45.166Z,69.73
2023-04-05T23:16:17.903Z,70.24
2023-04-05T23:18:51.955Z,69.87
2023-04-05T23:21:24.725Z,70.39
2023-04-05T23:23:57.592Z,70.21
2023-04-05T23:26:30.310Z,70.02
2023-04-05T23:29:03.061Z,69.48
2023-04-05T23:31:35.750Z,69.39
2023-04-05T23:34:10.122Z,69.15
2023-04-05T23:36:42.766Z,69.61
2023-04-05T23:39:15.782Z,69.44
2023-04-05T23:41:48.459Z,69.12
2023-04-05T23:44:21.510Z,69.35
2023-04-05T23:46:54.166Z,69.26
2023-04-05T23:49:28.308Z,69.02
2023-04-05T23:52:00.952Z,68.79
2023-04-05T23:54:33.616Z,68.32
2023-04-05T23:57:06.399Z,68.06
2023-04-05T23:59:39.194Z,68.20
