createdAt,value
2023-04-06T00:01:36.786Z,58.70
2023-04-06T00:04:04.541Z,58.83
2023-04-06T00:06:32.942Z,59.07
2023-04-06T00:09:00.539Z,58.93
2023-04-06T00:11:28.233Z,59.03
2023-04-06T00:13:55.928Z,58.74
2023-04-06T00:16:25.154Z,58.82
2023-04-06T00:18:52.946Z,58.30
2023-04-06T00:21:20.436Z,58.20
2023-04-06T00:23:47.937Z,58.41
2023-04-06T00:26:15.466Z,58.79
2023-04-06T00:28:46.746Z,58.22
2023-04-06T00:31:14.532Z,58.23
2023-04-06T00:33:43.403Z,57.97
2023-04-06T00:36:11.039Z,58.59
2023-04-06T00:38:38.590Z,58.82
2023-04-06T00:41:06.347Z,58.99
2023-04-06T00:43:33.896Z,58.55
2023-04-06T00:46:01.434Z,58.65
2023-04-06T00:48:28.985Z,58.51
2023-04-06T00:50:57.802Z,57.96
2023-04-06T00:53:25.328Z,58.21
2023-04-06T00:55:53.656Z,58.19
2023-04-06T00:58:23.035Z,57.82
2023-04-06T01:00:56.475Z,58.18
2023-04-06T01:03:24.768Z,58.25
2023-04-06T01:05:56.707Z,57.96
2023-04-06T01:08:28.801Z,57.80
2023-04-06T01:11:09.153Z,58.70
2023-04-06T01:13:38.839Z,58.30
2023-04-06T01:16:14.398Z,58.40
2023-04-06T01:19:02.232Z,58.85
2023-04-06T01:21:33.149Z,59.24
2023-04-06T01:24:20.557Z,58.96
2023-04-06T01:27:15.022Z,58.46
2023-04-06T01:29:55.115Z,58.72
2023-04-06T01:32:36.362Z,58.82
2023-04-06T01:35:03.870Z,58.45
2023-04-06T01:37:34.493Z,58.05
2023-04-06T01:40:08.442Z,58.60
2023-04-06T01:42:49.717Z,58.47
2023-04-06T01:45:28.343Z,59.09
2023-04-06T01:48:01.589Z,58.96
2023-04-06T01:50:30.445Z,58.82
2023-04-06T01:52:58.074Z,58.58
2023-04-06T01:55:29.166Z,58.50
2023-04-06T01:58:23.030Z,58.53
2023-04-06T02:00:50.685Z,58.86
2023-04-06T02:03:19.098Z,58.34
2023-04-06T02:05:47.853Z,57.94
2023-04-06T02:08:25.491Z,58.29
2023-04-06T02:10:54.384Z,59.03
2023-04-06T02:13:30.652Z,58.93
2023-04-06T02:15:58.722Z,58.98
2023-04-06T02:18:29.199Z,59.85
2023-04-06T02:20:57.422Z,59.71
2023-04-06T02:23:25.131Z,59.19
2023-04-06T02:25:54.005Z,59.46
2023-04-06T02:28:22.093Z,59.44
2023-04-06T02:30:49.640Z,59.52
2023-04-06T02:33:18.159Z,59.56
2023-04-06T02:35:48.353Z,59.70
2023-04-06T02:38:16.094Z,59.82
2023-04-06T02:40:43.568Z,59.98
2023-04-06T02:43:21.532Z,59.75
2023-04-06T02:45:52.016Z,59.91
2023-04-06T02:48:21.973Z,59.78
2023-04-06T02:50:49.544Z,59.95
2023-04-06T02:53:17.084Z,60.18
2023-04-06T02:55:44.701Z,60.76
2023-04-06T02:58:12.516Z,60.18
2023-04-06T03:00:47.898Z,61.02
2023-04-06T03:03:15.610Z,60.98
2023-04-06T03:05:46.903Z,61.68
2023-04-06T03:08:15.582Z,62.03
2023-04-06T03:10:45.884Z,62.45
2023-04-06T03:13:14.208Z,62.59
2023-04-06T03:15:52.269Z,62.92
2023-04-06T03:18:23.910Z,63.20
2023-04-06T03:20:54.694Z,62.85
2023-04-06T03:23:24.208Z,63.13
2023-04-06T03:25:57.496Z,63.07
2023-04-06T03:28:25.330Z,63.12
2023-04-06T03:31:04.128Z,63.12
2023-04-06T03:33:40.430Z,64.09
2023-04-06T03:36:10.815Z,63.81
2023-04-06T03:38:42.129Z,64.13
2023-04-06T03:41:13.455Z,63.88
2023-04-06T03:43:44.435Z,63.82
2023-04-06T03:46:13.430Z,63.91
2023-04-06T03:48:41.127Z,64.17
2023-04-06T03:51:08.663Z,64.18
2023-04-06T03:53:37.826Z,64.15
2023-04-06T03:56:06.097Z,64.35
2023-04-06T03:58:33.678Z,65.05
2023-04-06T04:01:01.185Z,64.83
2023-04-06T04:03:30.173Z,64.44
2023-04-06T04:05:57.773Z,64.26
2023-04-06T04:08:26.880Z,64.26
2023-04-06T04:10:54.436Z,64.55
2023-04-06T04:13:21.965Z,64.69
2023-04-06T04:15:51.980Z,64.61
2023-04-06T04:18:19.454Z,64.65
2023-04-06T04:20:48.308Z,64.74
2023-04-06T04:23:15.875Z,64.52
2023-04-06T04:25:43.450Z,64.30
2023-04-06T04:28:10.975Z,64.30
2023-04-06T04:30:40.431Z,64.08
2023-04-06T04:33:11.158Z,64.81
2023-04-06T04:35:39.109Z,65.13
2023-04-06T04:38:09.209Z,65.53
2023-04-06T04:40:41.439Z,65.31
2023-04-06T04:43:10.856Z,65.76
2023-04-06T04:45:39.490Z,65.53
2023-04-06T04:48:16.615Z,65.69
2023-04-06T04:50:52.709Z,65.12
2023-04-06T04:53:26.040Z,65.99
2023-04-06T04:55:59.259Z,65.58
2023-04-06T04:58:28.519Z,65.33
2023-04-06T05:00:58.693Z,65.76
2023-04-06T05:03:28.202Z,65.58
2023-04-06T05:06:00.293Z,65.07
2023-04-06T05:08:33.114Z,66.11
2023-04-06T05:11:01.549Z,67.09
2023-04-06T05:13:32.582Z,67.36
2023-04-06T05:16:02.676Z,68.27
2023-04-06T05:18:33.811Z,67.65
2023-04-06T05:21:02.588Z,68.45
2023-04-06T05:23:40.271Z,67.14
2023-04-06T05:26:07.828Z,67.70
2023-04-06T05:28:35.496Z,68.28
2023-04-06T05:31:03.955Z,68.08
2023-04-06T05:33:39.561Z,68.07
2023-04-06T05:36:12.556Z,68.69
2023-04-06T05:38:46.005Z,68.64
2023-04-06T05:41:28.108Z,67.79
2023-04-06T05:43:56.471Z,68.48
2023-04-06T05:46:25.340Z,68.16
2023-04-06T05:48:54.844Z,68.81
2023-04-06T05:51:27.709Z,69.10
2023-04-06T05:53:56.592Z,68.58
2023-04-06T05:56:24.806Z,68.61
2023-04-06T05:58:52.568Z,68.25
2023-04-06T06:01:26.193Z,68.38
2023-04-06T06:03:53.815Z,67.75
2023-04-06T06:06:21.687Z,68.14
2023-04-06T06:09:08.504Z,67.66
2023-04-06T06:11:41.996Z,68.23
2023-04-06T06:14:11.186Z,67.00
2023-04-06T06:16:41.452Z,67.43
2023-04-06T06:19:11.335Z,67.15
2023-04-06T06:21:38.897Z,66.91
2023-04-06T06:24:09.278Z,66.78
2023-04-06T06:26:38.130Z,66.34
2023-04-06T06:29:07.071Z,65.93
2023-04-06T06:31:37.401Z,65.63
2023-04-06T06:34:05.613Z,65.00
2023-04-06T06:36:36.215Z,64.57
2023-04-06T06:39:06.883Z,64.18
2023-04-06T06:41:36.621Z,64.33
2023-04-06T06:44:06.541Z,63.71
2023-04-06T06:46:36.136Z,63.53
2023-04-06T06:49:04.096Z,63.54
2023-04-06T06:51:31.832Z,63.21
2023-04-06T06:53:59.339Z,62.38
2023-04-06T06:56:27.678Z,62.14
2023-04-06T06:58:56.597Z,61.67
2023-04-06T07:01:24.184Z,60.64
2023-04-06T07:03:52.212Z,60.54
2023-04-06T07:06:19.794Z,60.00
2023-04-06T07:08:47.338Z,58.91
2023-04-06T07:11:14.884Z,59.21
2023-04-06T07:13:42.441Z,58.62
2023-04-06T07:16:11.339Z,58.08
2023-04-06T07:18:39.125Z,57.85
2023-04-06T07:21:06.674Z,56.24
2023-04-06T07:23:34.239Z,55.11
2023-04-06T07:26:01.770Z,54.63
2023-04-06T07:28:29.308Z,54.23
2023-04-06T07:30:57.119Z,54.18
2023-04-06T07:33:28.495Z,53.95
2023-04-06T07:35:56.073Z,53.79
2023-04-06T07:38:23.590Z,54.11
2023-04-06T07:40:52.524Z,53.85
2023-04-06T07:43:20.369Z,54.21
2023-04-06T07:45:48.128Z,54.32
2023-04-06T07:48:17.824Z,54.45
2023-04-06T07:50:47.176Z,54.08
2023-04-06T07:53:16.486Z,53.47
2023-04-06T07:55:45.374Z,53.51
2023-04-06T07:58:12.861Z,53.03
2023-04-06T08:00:40.331Z,53.30
2023-04-06T08:03:08.173Z,51.84
2023-04-06T08:05:35.792Z,50.81
2023-04-06T08:08:04.819Z,50.80
2023-04-06T08:10:32.335Z,49.24
2023-04-06T08:12:59.837Z,48.53
2023-04-06T08:15:28.430Z,49.09
2023-04-06T08:17:58.229Z,48.93
2023-04-06T08:20:25.864Z,48.24
2023-04-06T08:22:53.732Z,47.68
2023-04-06T08:25:22.672Z,46.71
2023-04-06T08:27:50.388Z,46.32
2023-04-06T08:30:19.887Z,45.57
2023-04-06T08:32:47.597Z,46.04
2023-04-06T08:35:15.186Z,46.78
2023-04-06T08:37:42.967Z,44.12
2023-04-06T08:40:11.188Z,43.59
2023-04-06T08:42:42.563Z,43.65
2023-04-06T08:45:11.021Z,44.11
2023-04-06T08:47:38.865Z,43.92
2023-04-06T08:50:07.659Z,43.95
2023-04-06T08:52:35.369Z,43.86
2023-04-06T08:55:06.198Z,44.15
2023-04-06T08:57:33.893Z,43.78
2023-04-06T09:00:03.395Z,43.54
2023-04-06T09:02:31.844Z,42.79
2023-04-06T09:04:59.538Z,42.80
2023-04-06T09:07:27.189Z,42.70
2023-04-06T09:09:54.756Z,42.68
2023-04-06T09:12:27.467Z,41.47
2023-04-06T09:14:55.339Z,40.77
2023-04-06T09:17:24.910Z,41.04
2023-04-06T09:19:53.030Z,40.57
2023-04-06T09:22:20.818Z,41.12
2023-04-06T09:24:50.418Z,40.14
2023-04-06T09:27:18.652Z,39.37
2023-04-06T09:29:46.579Z,38.98
2023-04-06T09:32:17.615Z,39.61
2023-04-06T09:34:50.948Z,39.93
2023-04-06T09:37:20.026Z,39.55
2023-04-06T09:39:47.924Z,38.98
2023-04-06T09:42:25.730Z,39.10
2023-04-06T09:44:53.294Z,38.60
2023-04-06T09:47:21.825Z,39.59
2023-04-06T09:49:52.562Z,39.74
2023-04-06T09:52:20.088Z,39.74
2023-04-06T09:54:48.362Z,39.58
2023-04-06T09:57:23.411Z,39.87
2023-04-06T09:59:56.666Z,39.15
2023-04-06T10:02:30.235Z,39.07
2023-04-06T10:05:04.979Z,39.89
2023-04-06T10:07:33.216Z,37.92
2023-04-06T10:10:01.279Z,38.37
2023-04-06T10:12:28.915Z,38.04
2023-04-06T10:14:56.404Z,37.61
2023-04-06T10:17:25.375Z,38.25
2023-04-06T10:19:56.337Z,38.14
2023-04-06T10:22:30.744Z,38.13
2023-04-06T10:24:58.249Z,38.00
2023-04-06T10:27:32.712Z,37.79
2023-04-06T10:30:04.179Z,37.12
2023-04-06T10:32:38.532Z,36.89
2023-04-06T10:35:10.113Z,35.74
2023-04-06T10:37:54.138Z,34.75
2023-04-06T10:40:24.316Z,35.35
2023-04-06T10:42:51.952Z,35.71
2023-04-06T10:45:24.082Z,34.77
2023-04-06T10:47:54.455Z,34.63
2023-04-06T10:50:22.621Z,33.79
2023-04-06T10:53:02.225Z,34.42
2023-04-06T10:55:30.614Z,33.96
2023-04-06T10:57:58.125Z,33.69
2023-04-06T11:00:30.975Z,34.37
2023-04-06T11:03:07.508Z,33.82
2023-04-06T11:05:35.026Z,34.08
2023-04-06T11:08:03.886Z,33.51
2023-04-06T11:10:31.851Z,34.10
2023-04-06T11:12:59.434Z,34.20
2023-04-06T11:15:26.954Z,35.00
2023-04-06T11:17:54.486Z,34.08
2023-04-06T11:20:22.082Z,34.37
2023-04-06T11:22:50.688Z,33.98
2023-04-06T11:25:20.272Z,33.78
2023-04-06T11:27:48.613Z,32.70
2023-04-06T11:30:16.637Z,33.11
2023-04-06T11:32:45.997Z,32.04
2023-04-06T11:35:16.388Z,31.48
2023-04-06T11:37:45.237Z,31.30
2023-04-06T11:40:12.885Z,31.33
2023-04-06T11:42:41.738Z,32.06
2023-04-06T11:45:10.295Z,31.13
2023-04-06T11:47:39.074Z,31.82
2023-04-06T11:50:10.668Z,30.68
2023-04-06T11:52:38.974Z,31.08
2023-04-06T11:55:13.879Z,31.27
2023-04-06T11:57:43.417Z,30.63
2023-04-06T12:00:12.001Z,30.89
2023-04-06T12:02:39.958Z,30.46
2023-04-06T12:05:09.532Z,29.93
2023-04-06T12:07:37.191Z,30.55
2023-04-06T12:10:06.110Z,29.77
2023-04-06T12:12:33.741Z,30.58
2023-04-06T12:15:02.601Z,30.91
2023-04-06T12:17:30.378Z,30.21
2023-04-06T12:20:05.224Z,30.25
2023-04-06T12:22:37.327Z,29.75
2023-04-06T12:25:05.623Z,29.40
2023-04-06T12:27:33.101Z,29.77
2023-04-06T12:30:02.488Z,29.67
2023-04-06T12:32:30.043Z,28.92
2023-04-06T12:34:57.555Z,29.52
2023-04-06T12:37:25.003Z,30.23
2023-04-06T12:39:52.502Z,29.63
2023-04-06T12:42:19.985Z,29.50
2023-04-06T12:44:48.143Z,29.37
2023-04-06T12:47:17.186Z,29.54
2023-04-06T12:49:44.986Z,29.56
2023-04-06T12:52:12.800Z,29.05
2023-04-06T12:54:40.391Z,29.83
2023-04-06T12:57:07.845Z,30.21
2023-04-06T12:59:35.636Z,28.97
2023-04-06T13:02:03.189Z,29.30
2023-04-06T13:04:32.040Z,29.22
2023-04-06T13:06:59.518Z,29.40
2023-04-06T13:09:27.027Z,28.93
2023-04-06T13:11:54.549Z,29.67
2023-04-06T13:14:22.502Z,30.35
2023-04-06T13:16:50.141Z,29.96
2023-04-06T13:19:19.177Z,29.79
2023-04-06T13:21:48.235Z,29.23
2023-04-06T13:24:16.559Z,28.71
2023-04-06T13:26:45.228Z,29.28
2023-04-06T13:29:12.786Z,29.53
2023-04-06T13:31:40.485Z,28.91
2023-04-06T13:34:08.474Z,29.25
2023-04-06T13:36:36.216Z,29.66
2023-04-06T13:39:05.501Z,29.83
2023-04-06T13:41:33.006Z,29.58
2023-04-06T13:44:00.538Z,29.98
2023-04-06T13:46:28.882Z,30.03
2023-04-06T13:48:56.547Z,30.09
2023-04-06T13:51:24.041Z,30.34
2023-04-06T13:53:53.666Z,30.43
2023-04-06T13:56:22.573Z,30.76
2023-04-06T13:58:50.135Z,31.12
2023-04-06T14:01:17.775Z,31.02
2023-04-06T14:03:48.742Z,30.84
2023-04-06T14:06:29.793Z,30.31
2023-04-06T14:08:59.106Z,30.54
2023-04-06T14:11:28.170Z,29.59
2023-04-06T14:13:58.004Z,30.38
2023-04-06T14:16:26.427Z,30.61
2023-04-06T14:18:54.165Z,31.14
2023-04-06T14:21:21.926Z,31.21
2023-04-06T14:23:49.456Z,31.61
2023-04-06T14:26:17.616Z,30.87
2023-04-06T14:28:47.433Z,31.04
2023-04-06T14:31:16.295Z,31.31
2023-04-06T14:33:44.670Z,31.06
2023-04-06T14:36:12.441Z,31.26
2023-04-06T14:38:41.193Z,30.72
2023-04-06T14:41:09.111Z,30.50
2023-04-06T14:43:36.714Z,30.73
2023-04-06T14:46:05.673Z,31.21
2023-04-06T14:48:33.221Z,31.21
2023-04-06T14:51:00.767Z,31.46
2023-04-06T14:53:28.909Z,31.21
2023-04-06T14:55:56.504Z,30.92
2023-04-06T14:58:24.570Z,31.50
2023-04-06T15:00:57.351Z,31.62
2023-04-06T15:03:27.102Z,31.35
2023-04-06T15:05:54.858Z,31.39
2023-04-06T15:08:23.389Z,31.51
2023-04-06T15:10:51.725Z,31.56
2023-04-06T15:13:19.769Z,32.14
2023-04-06T15:15:47.298Z,31.56
2023-04-06T15:18:14.847Z,30.89
2023-04-06T15:20:44.539Z,31.04
2023-04-06T15:23:12.124Z,31.34
2023-04-06T15:25:42.125Z,31.80
2023-04-06T15:28:09.738Z,31.99
2023-04-06T15:30:37.463Z,31.77
2023-04-06T15:33:06.701Z,31.91
2023-04-06T15:35:35.064Z,31.92
2023-04-06T15:38:04.250Z,32.24
2023-04-06T15:40:31.751Z,32.29
2023-04-06T15:42:59.261Z,32.28
2023-04-06T15:45:27.257Z,31.92
2023-04-06T15:47:54.829Z,32.07
2023-04-06T15:50:22.400Z,32.18
2023-04-06T15:52:49.921Z,32.33
2023-04-06T15:55:18.771Z,31.64
2023-04-06T15:57:46.328Z,32.17
2023-04-06T16:00:15.930Z,32.08
2023-04-06T16:02:43.601Z,32.02
2023-04-06T16:05:11.290Z,31.70
2023-04-06T16:07:38.818Z,32.21
2023-04-06T16:10:07.890Z,32.44
2023-04-06T16:12:36.736Z,32.14
2023-04-06T16:15:04.669Z,32.52
2023-04-06T16:17:32.223Z,31.90
2023-04-06T16:19:59.774Z,31.57
2023-04-06T16:22:28.678Z,32.07
2023-04-06T16:24:56.206Z,31.94
2023-04-06T16:27:23.832Z,31.44
2023-04-06T16:29:52.728Z,31.68
2023-04-06T16:32:20.243Z,31.74
2023-04-06T16:34:47.707Z,31.32
2023-04-06T16:37:15.338Z,31.86
2023-04-06T16:39:42.858Z,31.86
2023-04-06T16:42:10.324Z,31.98
2023-04-06T16:44:37.889Z,31.62
2023-04-06T16:47:06.987Z,31.69
2023-04-06T16:49:34.515Z,32.02
2023-04-06T16:52:03.827Z,32.39
2023-04-06T16:54:31.403Z,32.03
2023-04-06T16:56:58.985Z,32.38
2023-04-06T16:59:26.600Z,32.59
2023-04-06T17:01:54.420Z,32.46
2023-04-06T17:04:23.629Z,32.69
2023-04-06T17:06:51.359Z,32.19
2023-04-06T17:09:18.926Z,32.28
2023-04-06T17:11:47.191Z,32.41
2023-04-06T17:14:15.303Z,32.51
2023-04-06T17:16:42.951Z,32.01
2023-04-06T17:19:10.761Z,31.88
2023-04-06T17:21:40.456Z,31.82
2023-04-06T17:24:08.618Z,32.12
2023-04-06T17:26:36.156Z,32.19
2023-04-06T17:29:03.700Z,32.42
2023-04-06T17:31:31.970Z,32.17
2023-04-06T17:33:59.726Z,32.48
2023-04-06T17:36:28.406Z,32.69
2023-04-06T17:38:57.334Z,33.07
2023-04-06T17:41:24.944Z,33.33
2023-04-06T17:43:52.437Z,33.46
2023-04-06T17:46:20.532Z,33.68
2023-04-06T17:48:48.589Z,33.84
2023-04-06T17:51:18.854Z,33.96
2023-04-06T17:53:46.606Z,34.49
2023-04-06T17:56:15.675Z,34.61
2023-04-06T17:58:43.222Z,35.09
2023-04-06T18:01:11.786Z,35.37
2023-04-06T18:03:39.449Z,35.48
2023-04-06T18:06:11.406Z,35.55
2023-04-06T18:08:38.969Z,36.27
2023-04-06T18:11:06.522Z,36.52
2023-04-06T18:13:37.173Z,36.85
2023-04-06T18:16:07.417Z,37.79
2023-04-06T18:18:35.468Z,38.64
2023-04-06T18:21:04.695Z,39.76
2023-04-06T18:23:32.302Z,40.79
2023-04-06T18:26:00.762Z,40.52
2023-04-06T18:28:28.333Z,40.61
2023-04-06T18:30:57.208Z,40.96
2023-04-06T18:33:27.324Z,41.36
2023-04-06T18:35:56.463Z,42.07
2023-04-06T18:38:24.113Z,42.48
2023-04-06T18:40:51.676Z,42.06
2023-04-06T18:43:19.259Z,43.17
2023-04-06T18:45:46.886Z,43.61
2023-04-06T18:48:15.803Z,44.36
2023-04-06T18:50:52.775Z,44.54
2023-04-06T18:53:21.610Z,44.74
2023-04-06T18:55:49.648Z,45.04
2023-04-06T18:58:17.134Z,46.17
2023-04-06T19:00:44.627Z,46.33
2023-04-06T19:03:12.282Z,47.28
2023-04-06T19:05:42.876Z,46.05
2023-04-06T19:08:10.428Z,47.41
2023-04-06T19:10:38.580Z,46.49
2023-04-06T19:13:06.630Z,48.05
2023-04-06T19:15:34.547Z,48.96
2023-04-06T19:18:02.131Z,47.11
2023-04-06T19:20:29.691Z,48.24
2023-04-06T19:22:58.512Z,48.27
2023-04-06T19:25:26.126Z,49.06
2023-04-06T19:27:53.611Z,50.35
2023-04-06T19:30:21.302Z,51.28
2023-04-06T19:32:49.001Z,52.10
2023-04-06T19:35:16.507Z,52.76
2023-04-06T19:37:44.255Z,51.70
2023-04-06T19:40:13.190Z,52.36
2023-04-06T19:42:40.729Z,52.67
2023-04-06T19:45:09.511Z,51.41
2023-04-06T19:47:40.106Z,51.33
2023-04-06T19:50:10.257Z,51.54
2023-04-06T19:52:37.764Z,52.29
2023-04-06T19:55:05.788Z,53.12
2023-04-06T19:57:34.615Z,52.15
2023-04-06T20:00:02.996Z,53.15
2023-04-06T20:02:37.277Z,53.32
2023-04-06T20:05:05.227Z,53.74
2023-04-06T20:07:32.753Z,53.21
2023-04-06T20:10:02.153Z,54.04
2023-04-06T20:12:29.731Z,54.02
2023-04-06T20:14:58.611Z,54.78
2023-04-06T20:17:26.129Z,55.29
2023-04-06T20:19:53.963Z,55.27
2023-04-06T20:22:21.754Z,54.20
2023-04-06T20:24:49.254Z,54.09
2023-04-06T20:27:18.240Z,53.39
2023-04-06T20:29:45.923Z,54.54
2023-04-06T20:32:20.375Z,55.94
2023-04-06T20:34:48.141Z,55.88
2023-04-06T20:37:16.231Z,55.00
2023-04-06T20:39:43.806Z,55.51
2023-04-06T20:42:11.292Z,55.24
2023-04-06T20:44:38.887Z,54.72
2023-04-06T20:47:06.430Z,54.75
2023-04-06T20:49:35.333Z,55.62
2023-04-06T20:52:03.070Z,56.92
2023-04-06T20:54:30.687Z,58.09
2023-04-06T20:56:59.590Z,57.54
2023-04-06T20:59:27.311Z,57.19
2023-04-06T21:01:54.946Z,56.58
2023-04-06T21:04:23.243Z,58.48
2023-04-06T21:06:52.231Z,58.70
2023-04-06T21:09:20.668Z,58.84
2023-04-06T21:11:48.178Z,58.84
2023-04-06T21:14:16.627Z,60.03
2023-04-06T21:16:45.045Z,58.70
2023-04-06T21:19:12.538Z,58.79
2023-04-06T21:21:40.339Z,58.78
2023-04-06T21:24:09.545Z,58.78
2023-04-06T21:26:37.592Z,57.68
2023-04-06T21:29:05.220Z,59.17
2023-04-06T21:31:32.792Z,58.03
2023-04-06T21:34:00.402Z,59.29
2023-04-06T21:36:28.609Z,57.97
2023-04-06T21:38:56.324Z,58.98
2023-04-06T21:41:26.001Z,58.51
2023-04-06T21:43:53.541Z,58.39
2023-04-06T21:46:21.148Z,59.27
2023-04-06T21:48:48.699Z,58.87
2023-04-06T21:51:19.526Z,59.26
2023-04-06T21:53:47.378Z,59.80
2023-04-06T21:56:15.165Z,62.30
2023-04-06T21:58:43.973Z,62.45
2023-04-06T22:01:12.150Z,62.05
2023-04-06T22:03:40.069Z,62.22
2023-04-06T22:06:08.577Z,62.52
2023-04-06T22:08:36.347Z,63.55
2023-04-06T22:11:09.544Z,63.31
2023-04-06T22:13:37.197Z,62.78
2023-04-06T22:16:06.979Z,63.26
2023-04-06T22:18:36.610Z,61.94
2023-04-06T22:21:05.796Z,62.27
2023-04-06T22:23:33.380Z,62.03
2023-04-06T22:26:00.969Z,62.68
2023-04-06T22:28:28.482Z,64.48
2023-04-06T22:30:56.016Z,65.54
2023-04-06T22:33:25.093Z,64.78
2023-04-06T22:35:52.653Z,63.67
2023-04-06T22:38:20.290Z,63.95
2023-04-06T22:40:47.750Z,63.23
2023-04-06T22:43:15.483Z,61.93
2023-04-06T22:45:42.991Z,62.35
2023-04-06T22:48:10.543Z,63.13
2023-04-06T22:50:39.355Z,62.83
2023-04-06T22:53:07.132Z,62.98
2023-04-06T22:55:34.652Z,63.97
2023-04-06T22:58:02.169Z,63.69
2023-04-06T23:00:29.680Z,64.32
2023-04-06T23:02:57.444Z,63.66
2023-04-06T23:05:25.425Z,63.89
2023-04-06T23:07:54.636Z,64.95
2023-04-06T23:10:22.192Z,65.48
2023-04-06T23:12:49.846Z,65.22
2023-04-06T23:15:17.400Z,64.68
2023-04-06T23:17:46.708Z,63.70
2023-04-06T23:20:14.254Z,64.35
2023-04-06T23:22:41.766Z,64.36
2023-04-06T23:25:11.150Z,65.46
2023-04-06T23:27:38.642Z,64.97
2023-04-06T23:30:07.522Z,65.49
2023-04-06T23:32:35.701Z,65.22
2023-04-06T23:35:03.495Z,65.43
2023-04-06T23:37:31.022Z,64.96
2023-04-06T23:39:58.877Z,65.70
2023-04-06T23:42:28.936Z,66.52
2023-04-06T23:44:56.954Z,64.99
2023-04-06T23:47:24.513Z,65.42
2023-04-06T23:49:52.034Z,66.44
2023-04-06T23:52:19.538Z,66.67
2023-04-06T23:54:47.025Z,65.43
2023-04-06T23:57:14.493Z,65.38
2023-04-06T23:59:43.304Z,65.23
