createdAt,value
2018-09-03T03:35:01.231Z,0.1
2018-09-03T03:37:01.087Z,0.2
2018-09-03T03:38:01.088Z,0.3
2018-09-03T03:40:01.228Z,0.4
2018-09-03T03:41:01.125Z,0.5
2018-09-03T03:43:01.060Z,0.6
2018-09-03T03:44:01.093Z,0.7
2018-09-03T03:45:01.304Z,0.8
2018-09-03T03:46:01.123Z,0.9
2018-09-03T03:47:01.091Z,1.1
2018-09-03T03:48:01.092Z,1.2
2018-09-03T03:49:01.098Z,1.3
2018-09-03T03:50:01.236Z,1.5
2018-09-03T03:51:01.121Z,1.6
2018-09-03T03:52:01.093Z,1.8
2018-09-03T03:53:01.095Z,2.0
2018-09-03T03:54:01.094Z,2.3
2018-09-03T03:55:01.315Z,2.6
2018-09-03T03:56:01.126Z,3.0
2018-09-03T03:57:01.061Z,3.5
2018-09-03T03:58:01.096Z,4.0
2018-09-03T03:59:01.092Z,4.6
2018-09-03T04:00:01.234Z,5.3
2018-09-03T04:01:01.135Z,6.1
2018-09-03T04:02:01.092Z,7.3
2018-09-03T04:03:01.093Z,8.7
2018-09-03T04:04:01.092Z,10.3
2018-09-03T04:05:01.237Z,12.0
2018-09-03T04:06:01.168Z,14.0
2018-09-03T04:07:01.058Z,16.1
2018-09-03T04:08:01.095Z,18.8
2018-09-03T04:09:01.093Z,22.1
2018-09-03T04:10:01.300Z,25.4
2018-09-03T04:11:01.141Z,29.4
2018-09-03T04:12:01.094Z,33.6
2018-09-03T04:13:01.063Z,38.7
2018-09-03T04:14:01.060Z,44.9
2018-09-03T04:15:01.233Z,51.5
2018-09-03T04:16:01.127Z,59.0
2018-09-03T04:17:01.092Z,68.3
2018-09-03T04:18:01.059Z,80.1
2018-09-03T04:19:01.102Z,90.9
2018-09-03T04:20:01.336Z,104.3
2018-09-03T04:21:01.128Z,117.5
2018-09-03T04:22:01.061Z,132.6
2018-09-03T04:23:01.141Z,148.8
2018-09-03T04:24:01.093Z,168.7
2018-09-03T04:25:01.261Z,188.2
2018-09-03T04:26:01.133Z,209.1
2018-09-03T04:27:01.102Z,234.8
2018-09-03T04:28:01.062Z,259.9
2018-09-03T04:29:01.064Z,280.9
2018-09-03T04:30:01.238Z,300.3
2018-09-03T04:31:01.127Z,316.2
2018-09-03T04:32:01.067Z,333.5
2018-09-03T04:33:01.066Z,350.9
2018-09-03T04:34:01.095Z,372.9
2018-09-03T04:35:01.309Z,395.0
2018-09-03T04:36:01.097Z,421.4
2018-09-03T04:37:01.072Z,453.6
2018-09-03T04:38:01.097Z,495.9
2018-09-03T04:39:01.148Z,543.9
2018-09-03T04:40:01.245Z,601.8
2018-09-03T04:41:06.096Z,672.3
2018-09-03T04:42:01.096Z,749.6
2018-09-03T04:43:01.100Z,835.9
2018-09-03T04:44:01.097Z,933.8
2018-09-03T04:45:01.303Z,1043.3
2018-09-03T04:46:01.137Z,1171.7
2018-09-03T04:47:01.102Z,1311.0
2018-09-03T04:48:01.236Z,1462.4
2018-09-03T04:49:01.105Z,1608.0
2018-09-03T04:50:01.310Z,1771.9
2018-09-03T04:51:01.134Z,1956.6
2018-09-03T04:53:01.086Z,2157.1
2018-09-03T04:54:01.082Z,2332.5
2018-09-03T04:55:01.311Z,2490.6
2018-09-03T04:56:01.085Z,2619.6
2018-09-03T04:57:01.059Z,2703.5
2018-09-03T04:58:01.054Z,2766.9
2018-09-03T04:59:01.055Z,2822.0
2018-09-03T05:00:01.197Z,2860.6
2018-09-03T05:01:01.054Z,2875.7
2018-09-03T05:02:01.056Z,2891.3
2018-09-03T05:03:01.096Z,2893.2
2018-09-03T05:04:01.101Z,2897.7
2018-09-03T05:05:01.296Z,2960.8
2018-09-03T05:06:01.184Z,3101.4
2018-09-03T05:07:01.094Z,3233.8
2018-09-03T05:08:01.093Z,3403.8
2018-09-03T05:09:01.088Z,3644.5
2018-09-03T05:10:01.234Z,3921.1
2018-09-03T05:11:01.091Z,4157.2
2018-09-03T05:12:01.093Z,4356.3
2018-09-03T05:13:01.093Z,4556.3
2018-09-03T05:14:01.092Z,4752.0
2018-09-03T05:15:01.200Z,4918.5
2018-09-03T05:16:01.131Z,5108.1
2018-09-03T05:17:01.061Z,5262.7
2018-09-03T05:18:01.059Z,5435.9
2018-09-03T05:19:01.060Z,5643.7
2018-09-03T05:20:01.276Z,5794.9
2018-09-03T05:21:06.108Z,5858.1
2018-09-03T05:22:01.096Z,5898.7
2018-09-03T05:23:01.096Z,5924.7
2018-09-03T05:24:01.097Z,5876.3
2018-09-03T05:25:03.186Z,5840.9
2018-09-03T05:26:01.095Z,5924.2
2018-09-03T05:27:01.095Z,6143.3
2018-09-03T05:28:01.123Z,6412.4
2018-09-03T05:29:01.096Z,6710.3
2018-09-03T05:30:01.250Z,7085.4
2018-09-03T05:31:01.131Z,7494.2
2018-09-03T05:32:01.066Z,7978.3
2018-09-03T05:33:06.097Z,8441.0
2018-09-03T05:34:01.068Z,8889.5
2018-09-03T05:35:01.241Z,9357.7
2018-09-03T05:36:01.097Z,9744.2
2018-09-03T05:37:01.067Z,10042.9
2018-09-03T05:38:01.122Z,10304.1
2018-09-03T05:39:01.098Z,10587.4
2018-09-03T05:40:01.244Z,10777.7
2018-09-03T05:41:01.104Z,11068.5
2018-09-03T05:42:01.099Z,11292.2
2018-09-03T05:43:06.195Z,11536.4
2018-09-03T05:44:01.173Z,11805.5
2018-09-03T05:45:01.323Z,12018.1
2018-09-03T05:46:01.102Z,12237.1
2018-09-03T05:47:01.075Z,12388.3
2018-09-03T05:48:01.141Z,12610.1
2018-09-03T05:49:01.152Z,12837.8
2018-09-03T05:50:01.264Z,13040.0
2018-09-03T05:51:01.110Z,13244.4
2018-09-03T05:52:01.110Z,13622.1
2018-09-03T05:53:06.104Z,13998.1
2018-09-03T05:54:01.068Z,14348.8
2018-09-03T05:55:01.245Z,14897.3
2018-09-03T05:57:01.087Z,15312.7
2018-09-03T05:58:01.121Z,15804.3
2018-09-03T05:59:01.109Z,16137.1
2018-09-03T06:00:01.083Z,16447.9
2018-09-03T06:01:01.291Z,17151.5
2018-09-03T06:02:01.091Z,17877.5
2018-09-03T06:03:06.087Z,18515.6
2018-09-03T06:04:01.088Z,19199.9
2018-09-03T06:05:01.139Z,19863.3
2018-09-03T06:06:01.230Z,20540.7
2018-09-03T06:07:01.088Z,21324.4
2018-09-03T06:08:06.094Z,22202.1
2018-09-03T06:09:01.057Z,23144.7
2018-09-03T06:10:01.093Z,24360.7
2018-09-03T06:11:01.290Z,25776.5
2018-09-03T06:12:01.091Z,27529.1
2018-09-03T06:13:01.118Z,28881.2
2018-09-03T06:14:01.090Z,30153.4
2018-09-03T06:15:01.089Z,31169.7
2018-09-03T06:16:01.233Z,32121.4
2018-09-03T06:17:01.093Z,32998.4
2018-09-03T06:18:06.091Z,33735.3
2018-09-03T06:19:01.092Z,34262.1
2018-09-03T06:20:01.094Z,34735.5
2018-09-03T06:21:01.241Z,35078.7
2018-09-03T06:22:01.091Z,35535.5
2018-09-03T06:23:01.117Z,35696.1
2018-09-03T06:24:01.061Z,35917.1
2018-09-03T06:25:01.093Z,35818.1
2018-09-03T06:26:01.237Z,35504.5
2018-09-03T06:27:01.065Z,34881.4
2018-09-03T06:28:06.093Z,34548.4
2018-09-03T06:29:01.061Z,34616.8
2018-09-03T06:30:01.067Z,34976.4
2018-09-03T06:31:01.306Z,35118.8
2018-09-03T06:32:01.095Z,35172.1
2018-09-03T06:33:06.099Z,35590.1
2018-09-03T06:34:01.065Z,35967.3
2018-09-03T06:35:01.094Z,36057.1
2018-09-03T06:36:01.316Z,36243.1
2018-09-03T06:37:01.067Z,36265.9
2018-09-03T06:38:06.094Z,36501.1
2018-09-03T06:39:01.102Z,36609.3
2018-09-03T06:40:06.108Z,36777.2
2018-09-03T06:41:01.245Z,36783.6
2018-09-03T06:42:01.106Z,36393.8
2018-09-03T06:43:01.179Z,35951.8
2018-09-03T06:44:01.105Z,35298.9
2018-09-03T06:45:01.103Z,34496.1
2018-09-03T06:46:01.247Z,33626.3
2018-09-03T06:47:01.106Z,33452.3
2018-09-03T06:48:01.100Z,33572.5
2018-09-03T06:49:01.072Z,33695.7
2018-09-03T06:50:01.134Z,34403.6
2018-09-03T06:51:01.309Z,35129.0
2018-09-03T06:53:01.086Z,36355.4
2018-09-03T06:54:01.090Z,37272.7
2018-09-03T06:55:01.055Z,37878.3
2018-09-03T06:56:06.090Z,38442.4
2018-09-03T06:57:01.269Z,38598.3
2018-09-03T06:58:01.089Z,39123.1
2018-09-03T06:59:01.089Z,39946.2
2018-09-03T07:00:01.107Z,40850.4
2018-09-03T07:01:01.119Z,41732.7
2018-09-03T07:02:01.299Z,42441.5
2018-09-03T07:03:01.092Z,42529.7
2018-09-03T07:04:01.088Z,41959.6
2018-09-03T07:05:01.093Z,41560.7
2018-09-03T07:06:01.119Z,40610.3
2018-09-03T07:07:01.238Z,39815.2
2018-09-03T07:08:01.060Z,39050.1
2018-09-03T07:09:01.116Z,38505.9
2018-09-03T07:10:01.092Z,38539.8
2018-09-03T07:11:01.096Z,39392.6
2018-09-03T07:12:01.237Z,40619.8
2018-09-03T07:13:01.098Z,41741.9
2018-09-03T07:14:06.105Z,42821.1
2018-09-03T07:15:01.094Z,44381.0
2018-09-03T07:16:01.064Z,46048.8
2018-09-03T07:17:01.218Z,47757.9
2018-09-03T07:18:01.098Z,49587.6
2018-09-03T07:19:01.124Z,51655.3
2018-09-03T07:20:01.096Z,53684.9
2018-09-03T07:21:01.066Z,55998.3
2018-09-03T07:22:01.241Z,58165.4
2018-09-03T07:23:01.099Z,59576.3
2018-09-03T07:24:06.097Z,60811.1
2018-09-03T07:25:01.067Z,62003.3
2018-09-03T07:26:01.139Z,62353.6
2018-09-03T07:27:01.290Z,62690.2
2018-09-03T07:28:01.105Z,63076.1
2018-09-03T07:29:06.110Z,63443.6
2018-09-03T07:30:01.103Z,63099.5
2018-09-03T07:32:01.250Z,62713.6
2018-09-03T07:33:01.097Z,62137.5
2018-09-03T07:34:06.108Z,61868.4
2018-09-03T07:35:01.169Z,61021.1
2018-09-03T07:36:01.108Z,60534.9
2018-09-03T07:37:01.241Z,60048.0
2018-09-03T07:38:01.106Z,60285.6
2018-09-03T07:39:06.109Z,60697.4
2018-09-03T07:40:01.103Z,60879.5
2018-09-03T07:41:01.104Z,61133.0
2018-09-03T07:42:01.259Z,61464.4
2018-09-03T07:43:01.071Z,61205.4
2018-09-03T07:44:01.143Z,60740.7
2018-09-03T07:45:01.071Z,60223.3
2018-09-03T07:46:01.118Z,59599.8
2018-09-03T07:48:01.093Z,59520.1
2018-09-03T07:49:01.153Z,59702.4
2018-09-03T07:50:01.056Z,59971.5
2018-09-03T07:51:01.155Z,60818.8
2018-09-03T07:52:01.231Z,61305.9
2018-09-03T07:53:01.086Z,61792.7
2018-09-03T07:59:01.118Z,62412.4
2018-09-03T08:00:01.084Z,63085.9
2018-09-03T08:01:01.092Z,63947.4
2018-09-03T08:02:01.197Z,64570.9
2018-09-03T08:03:01.054Z,65141.1
2018-09-03T08:04:01.111Z,65535.0
2018-09-03T08:08:01.095Z,65508.9
2018-09-03T08:09:01.111Z,64800.5
2018-09-03T08:10:01.057Z,64137.1
2018-09-03T08:11:01.096Z,63594.1
2018-09-03T08:12:01.258Z,63018.2
2018-09-03T08:13:01.236Z,62120.5
2018-09-03T08:14:01.125Z,61021.2
2018-09-03T08:15:01.098Z,59509.7
2018-09-03T08:16:01.102Z,58219.5
2018-09-03T08:17:01.310Z,57367.1
2018-09-03T08:18:01.059Z,57172.1
2018-09-03T08:20:01.180Z,57064.6
2018-09-03T08:21:01.095Z,57044.9
2018-09-03T08:23:01.257Z,57071.0
2018-09-03T08:24:01.129Z,57779.4
2018-09-03T08:25:01.094Z,58442.8
2018-09-03T08:26:01.106Z,58985.8
2018-09-03T08:27:01.101Z,59561.7
2018-09-03T08:28:01.244Z,60459.3
2018-09-03T08:29:01.131Z,61558.7
2018-09-03T08:30:01.133Z,63070.2
2018-09-03T08:31:01.099Z,64360.4
2018-09-03T08:32:01.098Z,65050.5
2018-09-03T08:33:01.239Z,65245.5
2018-09-03T08:35:01.063Z,65353.0
2018-09-03T08:36:01.099Z,65372.7
2018-09-03T08:40:02.350Z,65087.4
2018-09-03T08:41:01.095Z,64813.1
2018-09-03T08:45:01.252Z,64813.1
2018-09-03T08:46:01.065Z,64711.1
2018-09-03T08:47:01.079Z,64873.3
2018-09-03T08:48:01.066Z,64241.1
2018-09-03T08:49:06.102Z,64049.7
2018-09-03T08:50:01.237Z,63953.2
2018-09-03T08:51:01.099Z,63088.1
2018-09-03T08:52:01.101Z,62895.8
2018-09-03T08:55:01.251Z,63181.1
2018-09-03T08:56:01.104Z,62660.9
2018-09-03T08:57:01.105Z,62468.8
2018-09-03T08:59:01.091Z,62140.3
2018-09-03T09:00:01.229Z,61900.8
2018-09-03T09:01:01.091Z,61500.6
2018-09-03T09:02:01.059Z,60761.1
2018-09-03T09:03:01.090Z,59249.1
2018-09-03T09:04:01.089Z,58557.6
2018-09-03T09:05:01.231Z,57895.6
2018-09-03T09:06:01.090Z,57469.1
2018-09-03T09:07:01.091Z,57883.1
2018-09-03T09:08:01.087Z,57000.9
2018-09-03T09:09:01.089Z,56384.3
2018-09-03T09:10:01.337Z,55765.9
2018-09-03T09:12:01.096Z,56322.7
2018-09-03T09:13:01.062Z,55945.5
2018-09-03T09:14:01.063Z,55615.4
2018-09-03T09:15:01.330Z,55396.9
2018-09-03T09:16:01.063Z,55797.1
2018-09-03T09:17:01.096Z,56489.6
2018-09-03T09:18:01.107Z,57505.5
2018-09-03T09:19:01.104Z,58713.6
2018-09-03T09:20:01.265Z,59061.6
2018-09-03T09:21:01.063Z,59235.7
2018-09-03T09:22:01.064Z,59144.9
2018-09-03T09:23:01.100Z,59405.8
2018-09-03T09:24:01.094Z,59208.1
2018-09-03T09:25:01.385Z,59008.5
2018-09-03T09:26:01.065Z,58335.1
2018-09-03T09:27:01.096Z,57810.6
2018-09-03T09:28:01.100Z,57789.3
2018-09-03T09:29:01.065Z,57459.3
2018-09-03T09:30:01.350Z,57431.3
2018-09-03T09:31:01.100Z,57033.0
2018-09-03T09:32:01.070Z,57182.0
2018-09-03T09:33:01.102Z,57678.1
2018-09-03T09:34:01.100Z,57793.7
2018-09-03T09:35:01.369Z,58299.1
2018-09-03T09:36:01.107Z,58647.9
2018-09-03T09:37:01.100Z,59189.9
2018-09-03T09:38:01.099Z,60003.5
2018-09-03T09:39:01.105Z,60817.9
2018-09-03T09:40:01.271Z,61635.8
2018-09-03T09:41:01.098Z,62309.2
2018-09-03T09:42:01.070Z,63071.5
2018-09-03T09:43:01.086Z,63662.1
2018-09-03T09:44:01.099Z,64650.7
2018-09-03T09:45:01.249Z,65136.7
2018-09-03T09:46:01.072Z,65535.0
2018-09-03T10:00:01.092Z,65535.0
2018-09-03T10:15:01.295Z,65535.0
2018-09-03T10:30:01.099Z,65535.0
2018-09-03T10:45:01.247Z,65535.0
2018-09-03T11:00:01.061Z,65535.0
2018-09-03T11:15:01.072Z,65535.0
2018-09-03T11:30:01.111Z,65535.0
2018-09-03T11:45:01.093Z,65535.0
2018-09-03T12:00:01.097Z,65535.0
2018-09-03T12:15:06.147Z,65535.0
2018-09-03T12:30:06.119Z,65535.0
2018-09-03T12:46:01.174Z,65535.0
2018-09-03T13:00:05.150Z,65535.0
2018-09-03T13:15:01.103Z,65535.0
2018-09-03T13:30:01.303Z,65535.0
2018-09-03T13:45:02.273Z,65535.0
2018-09-03T14:00:01.066Z,65535.0
2018-09-03T14:15:01.089Z,65535.0
2018-09-03T14:30:01.094Z,65535.0
2018-09-03T14:45:01.233Z,65535.0
2018-09-03T15:00:01.365Z,65535.0
2018-09-03T15:20:00.318Z,65535.0
2018-09-03T15:30:01.298Z,65535.0
2018-09-03T15:45:00.253Z,65535.0
2018-09-03T15:56:00.113Z,65501.4
2018-09-03T15:57:00.112Z,65430.3
2018-09-03T15:58:00.115Z,65320.1
2018-09-03T15:59:00.121Z,65173.8
2018-09-03T16:00:00.278Z,64990.9
2018-09-03T16:01:00.123Z,64777.7
2018-09-03T16:02:00.113Z,64525.4
2018-09-03T16:03:00.164Z,64226.9
2018-09-03T16:04:00.113Z,63881.6
2018-09-03T16:05:00.284Z,63495.1
2018-09-03T16:06:00.116Z,63065.9
2018-09-03T16:07:00.119Z,62595.2
2018-09-03T16:08:00.119Z,62086.4
2018-09-03T16:09:00.159Z,61529.2
2018-09-03T16:10:00.287Z,60933.3
2018-09-03T16:11:00.117Z,60335.9
2018-09-03T16:12:00.121Z,59739.1
2018-09-03T16:13:00.117Z,59145.9
2018-09-03T16:14:00.120Z,58553.1
2018-09-03T16:15:00.286Z,57967.7
2018-09-03T16:16:00.119Z,57370.2
2018-09-03T16:17:00.155Z,56766.7
2018-09-03T16:18:00.125Z,56169.7
2018-09-03T16:19:00.123Z,55576.5
2018-09-03T16:20:00.297Z,54988.7
2018-09-03T16:21:00.250Z,54409.5
2018-09-03T16:22:00.132Z,53834.6
2018-09-03T16:23:00.122Z,53266.0
2018-09-03T16:24:00.120Z,52712.9
2018-09-03T16:25:00.291Z,52163.8
2018-09-03T16:26:00.127Z,51619.7
2018-09-03T16:27:00.123Z,51082.1
2018-09-03T16:28:00.125Z,50543.7
2018-09-03T16:29:00.124Z,50002.9
2018-09-03T16:30:00.322Z,49458.3
2018-09-03T16:31:00.128Z,48916.4
2018-09-03T16:32:00.091Z,48386.3
2018-09-03T16:33:00.125Z,47863.3
2018-09-03T16:34:00.127Z,47345.2
2018-09-03T16:35:00.295Z,46837.2
2018-09-03T16:36:00.211Z,46326.9
2018-09-03T16:37:00.125Z,45812.6
2018-09-03T16:38:00.126Z,45301.4
2018-09-03T16:39:00.126Z,44787.0
2018-09-03T16:40:00.360Z,44277.3
2018-09-03T16:41:00.127Z,43765.7
2018-09-03T16:42:00.163Z,43259.1
2018-09-03T16:43:00.126Z,42757.1
2018-09-03T16:44:00.126Z,42274.2
2018-09-03T16:45:00.296Z,41815.9
2018-09-03T16:46:00.132Z,41395.9
2018-09-03T16:47:00.127Z,41006.2
2018-09-03T16:48:00.156Z,40644.9
2018-09-03T16:49:00.159Z,40290.2
2018-09-03T16:50:00.297Z,39918.5
2018-09-03T16:51:00.133Z,39540.2
2018-09-03T16:52:00.127Z,39218.9
2018-09-03T16:53:00.127Z,38938.2
2018-09-03T16:54:00.127Z,38763.9
2018-09-03T16:55:00.306Z,38526.7
2018-09-03T16:56:00.131Z,38259.9
2018-09-03T16:57:00.129Z,37940.5
2018-09-03T16:58:00.136Z,37591.8
2018-09-03T16:59:00.129Z,37310.3
2018-09-03T17:00:00.363Z,37009.2
2018-09-03T17:01:00.184Z,36497.3
2018-09-03T17:02:00.130Z,35968.5
2018-09-03T17:03:00.133Z,35555.4
2018-09-03T17:04:00.136Z,34998.1
2018-09-03T17:05:00.374Z,34388.2
2018-09-03T17:06:00.133Z,33876.1
2018-09-03T17:07:00.131Z,33368.1
2018-09-03T17:08:00.210Z,33062.4
2018-09-03T17:09:00.133Z,32303.5
2018-09-03T17:10:00.302Z,31551.1
2018-09-03T17:11:00.134Z,30874.2
2018-09-03T17:12:00.131Z,30275.1
2018-09-03T17:13:00.138Z,29860.1
2018-09-03T17:14:00.136Z,29228.8
2018-09-03T17:15:00.316Z,28520.3
2018-09-03T17:16:00.132Z,27977.9
2018-09-03T17:17:00.135Z,27446.9
2018-09-03T17:18:00.133Z,26795.7
2018-09-03T17:19:00.146Z,26285.9
2018-09-03T17:20:00.336Z,25874.3
2018-09-03T17:21:00.132Z,25320.6
2018-09-03T17:22:00.132Z,24727.6
2018-09-03T17:23:00.134Z,23895.3
2018-09-03T17:24:00.130Z,23404.8
2018-09-03T17:25:00.331Z,22967.2
2018-09-03T17:26:00.131Z,22490.3
2018-09-03T17:27:00.131Z,21999.3
2018-09-03T17:28:00.137Z,21374.9
2018-09-03T17:29:00.138Z,20832.8
2018-09-03T17:30:00.312Z,20372.7
2018-09-03T17:31:00.133Z,19915.8
2018-09-03T17:32:00.138Z,19444.9
2018-09-03T17:33:00.139Z,18955.5
2018-09-03T17:34:00.105Z,18469.5
2018-09-03T17:35:00.306Z,17976.9
2018-09-03T17:36:00.135Z,17507.9
2018-09-03T17:37:00.133Z,17023.9
2018-09-03T17:38:00.132Z,16528.5
2018-09-03T17:39:00.134Z,16048.7
2018-09-03T17:40:00.311Z,15578.4
2018-09-03T17:41:00.133Z,15101.9
2018-09-03T17:42:00.135Z,14610.5
2018-09-03T17:43:00.102Z,14097.9
2018-09-03T17:44:00.133Z,13640.8
2018-09-03T17:45:00.307Z,13178.0
2018-09-03T17:46:00.138Z,12728.5
2018-09-03T17:47:00.139Z,12273.5
2018-09-03T17:48:00.104Z,11817.3
2018-09-03T17:49:00.193Z,11364.9
2018-09-03T17:50:00.378Z,10889.5
2018-09-03T17:51:00.140Z,10452.5
2018-09-03T17:52:00.139Z,10025.4
2018-09-03T17:53:00.138Z,9611.3
2018-09-03T17:54:00.137Z,9199.7
2018-09-03T17:55:00.312Z,8790.3
2018-09-03T17:56:00.138Z,8390.3
2018-09-03T17:57:00.139Z,7998.7
2018-09-03T17:58:00.143Z,7616.9
2018-09-03T17:59:00.138Z,7245.3
2018-09-03T18:00:00.309Z,6882.7
2018-09-03T18:01:00.145Z,6531.2
2018-09-03T18:02:00.148Z,6188.9
2018-09-03T18:03:00.178Z,5857.4
2018-09-03T18:04:00.142Z,5536.3
2018-09-03T18:05:00.286Z,5225.3
2018-09-03T18:06:00.144Z,4924.6
2018-09-03T18:07:00.115Z,4632.9
2018-09-03T18:08:00.169Z,4350.3
2018-09-03T18:09:00.147Z,4076.5
2018-09-03T18:10:00.283Z,3811.3
2018-09-03T18:11:00.144Z,3555.7
2018-09-03T18:12:00.152Z,3309.5
2018-09-03T18:13:00.143Z,3073.9
2018-09-03T18:14:00.144Z,2848.1
2018-09-03T18:15:00.285Z,2632.8
2018-09-03T18:16:00.184Z,2427.1
2018-09-03T18:17:00.147Z,2232.1
2018-09-03T18:18:00.145Z,2047.4
2018-09-03T18:19:00.149Z,1872.7
2018-09-03T18:20:00.418Z,1708.2
2018-09-03T18:21:00.325Z,1553.1
2018-09-03T18:22:00.146Z,1407.8
2018-09-03T18:23:00.151Z,1271.8
2018-09-03T18:24:00.150Z,1145.4
2018-09-03T18:25:00.313Z,1028.2
2018-09-03T18:26:00.278Z,921.7
2018-09-03T18:27:00.147Z,823.6
2018-09-03T18:28:00.148Z,733.5
2018-09-03T18:29:00.148Z,651.1
2018-09-03T18:30:00.306Z,576.1
2018-09-03T18:31:00.183Z,508.1
2018-09-03T18:32:00.149Z,446.5
2018-09-03T18:33:00.152Z,390.9
2018-09-03T18:34:00.149Z,340.9
2018-09-03T18:35:00.294Z,296.3
2018-09-03T18:36:00.248Z,256.6
2018-09-03T18:37:00.136Z,221.9
2018-09-03T18:38:00.150Z,191.7
2018-09-03T18:39:00.151Z,165.5
2018-09-03T18:40:00.293Z,143.0
2018-09-03T18:41:00.190Z,121.9
2018-09-03T18:42:00.176Z,103.9
2018-09-03T18:43:00.153Z,88.4
2018-09-03T18:44:00.124Z,75.1
2018-09-03T18:45:00.297Z,63.9
2018-09-03T18:46:00.184Z,54.3
2018-09-03T18:47:00.154Z,46.3
2018-09-03T18:48:00.155Z,39.4
2018-09-03T18:49:00.156Z,33.6
2018-09-03T18:50:00.300Z,28.6
2018-09-03T18:51:00.182Z,24.3
2018-09-03T18:52:00.157Z,20.7
2018-09-03T18:53:00.156Z,17.6
2018-09-03T18:54:00.124Z,15.0
2018-09-03T18:55:00.294Z,12.7
2018-09-03T18:56:00.192Z,10.9
2018-09-03T18:57:00.165Z,9.2
2018-09-03T18:58:00.175Z,7.8
2018-09-03T18:59:00.128Z,6.7
2018-09-03T19:00:00.575Z,5.7
2018-09-03T19:01:00.192Z,4.9
2018-09-03T19:02:00.158Z,4.1
2018-09-03T19:03:00.157Z,3.5
2018-09-03T19:04:00.158Z,3.0
2018-09-03T19:05:00.296Z,2.6
2018-09-03T19:06:00.223Z,2.3
2018-09-03T19:07:00.161Z,2.0
2018-09-03T19:08:00.170Z,1.7
2018-09-03T19:09:00.159Z,1.4
2018-09-03T19:10:00.268Z,1.2
2018-09-03T19:11:00.196Z,1.0
2018-09-03T19:12:00.160Z,0.9
2018-09-03T19:13:00.166Z,0.7
2018-09-03T19:14:00.175Z,0.6
2018-09-03T19:15:00.300Z,0.5
2018-09-03T19:16:00.203Z,0.4
2018-09-03T19:17:00.165Z,0.3
2018-09-03T19:19:00.164Z,0.2
2018-09-03T19:20:00.315Z,0.1
