createdAt,value
2017-10-11T00:00:55.191Z,975.68
2017-10-11T00:01:55.582Z,975.67
2017-10-11T00:02:57.434Z,975.66
2017-10-11T00:03:59.349Z,975.65
2017-10-11T00:04:59.083Z,975.70
2017-10-11T00:05:57.567Z,975.66
2017-10-11T00:06:56.961Z,975.69
2017-10-11T00:07:55.810Z,975.68
2017-10-11T00:08:55.578Z,975.71
2017-10-11T00:09:55.675Z,975.71
2017-10-11T00:10:55.650Z,975.71
2017-10-11T00:11:55.697Z,975.71
2017-10-11T00:12:55.746Z,975.69
2017-10-11T00:13:55.791Z,975.70
2017-10-11T00:14:55.906Z,975.67
2017-10-11T00:15:56.071Z,975.71
2017-10-11T00:16:58.586Z,975.66
2017-10-11T00:17:56.544Z,975.69
2017-10-11T00:18:56.530Z,975.65
2017-10-11T00:19:56.919Z,975.64
2017-10-11T00:20:58.552Z,975.67
2017-10-11T00:21:56.591Z,975.67
2017-10-11T00:22:57.080Z,975.67
2017-10-11T00:23:58.947Z,975.70
2017-10-11T00:24:57.374Z,975.65
2017-10-11T00:25:56.634Z,975.67
2017-10-11T00:26:56.424Z,975.65
2017-10-11T00:27:56.945Z,975.63
2017-10-11T00:28:56.510Z,975.68
2017-10-11T00:30:00.465Z,975.66
2017-10-11T00:30:58.230Z,975.64
2017-10-11T00:31:57.060Z,975.66
2017-10-11T00:32:56.908Z,975.63
2017-10-11T00:33:58.091Z,975.65
2017-10-11T00:35:01.551Z,975.62
2017-10-11T00:35:57.950Z,975.65
2017-10-11T00:36:57.023Z,975.63
2017-10-11T00:37:58.255Z,975.64
2017-10-11T00:38:57.247Z,975.65
2017-10-11T00:39:57.906Z,975.64
2017-10-11T00:40:57.271Z,975.62
2017-10-11T00:41:57.790Z,975.65
2017-10-11T00:42:57.903Z,975.68
2017-10-11T00:43:58.243Z,975.70
2017-10-11T00:44:57.227Z,975.66
2017-10-11T00:45:57.642Z,975.69
2017-10-11T00:46:58.161Z,975.68
2017-10-11T00:47:58.507Z,975.67
2017-10-11T00:48:57.412Z,975.66
2017-10-11T00:49:57.876Z,975.64
2017-10-11T00:50:58.795Z,975.65
2017-10-11T00:51:58.723Z,975.65
2017-10-11T00:52:58.213Z,975.64
2017-10-11T00:53:58.276Z,975.62
2017-10-11T00:54:57.700Z,975.60
2017-10-11T00:55:57.807Z,975.61
2017-10-11T00:56:58.217Z,975.55
2017-10-11T00:57:57.827Z,975.55
2017-10-11T00:58:57.876Z,975.55
2017-10-11T00:59:57.922Z,975.51
2017-10-11T01:00:58.038Z,975.54
2017-10-11T01:01:58.010Z,975.54
2017-10-11T01:02:58.063Z,975.54
2017-10-11T01:03:58.106Z,975.54
2017-10-11T01:04:58.150Z,975.53
2017-10-11T01:05:58.264Z,975.53
2017-10-11T01:06:58.244Z,975.51
2017-10-11T01:07:58.290Z,975.50
2017-10-11T01:08:58.337Z,975.52
2017-10-11T01:09:58.381Z,975.53
2017-10-11T01:10:58.513Z,975.49
2017-10-11T01:11:58.475Z,975.47
2017-10-11T01:12:58.519Z,975.44
2017-10-11T01:13:58.571Z,975.47
2017-10-11T01:14:58.612Z,975.48
2017-10-11T01:15:58.726Z,975.51
2017-10-11T01:16:58.769Z,975.49
2017-10-11T01:17:58.755Z,975.49
2017-10-11T01:18:58.799Z,975.42
2017-10-11T01:19:58.845Z,975.47
2017-10-11T01:20:58.892Z,975.46
2017-10-11T01:21:59.002Z,975.45
2017-10-11T01:22:59.603Z,975.42
2017-10-11T01:23:59.030Z,975.44
2017-10-11T01:24:59.076Z,975.43
2017-10-11T01:25:59.120Z,975.43
2017-10-11T01:26:59.239Z,975.41
2017-10-11T01:27:59.213Z,975.41
2017-10-11T01:28:59.261Z,975.41
2017-10-11T01:29:59.308Z,975.48
2017-10-11T01:30:59.354Z,975.43
2017-10-11T01:31:59.465Z,975.46
2017-10-11T01:32:59.445Z,975.44
2017-10-11T01:33:59.494Z,975.44
2017-10-11T01:34:59.538Z,975.48
2017-10-11T01:35:59.585Z,975.45
2017-10-11T01:37:00.178Z,975.48
2017-10-11T01:37:59.676Z,975.48
2017-10-11T01:38:59.725Z,975.46
2017-10-11T01:39:59.774Z,975.49
2017-10-11T01:40:59.816Z,975.49
2017-10-11T01:41:59.937Z,975.47
2017-10-11T01:42:59.907Z,975.46
2017-10-11T01:43:59.953Z,975.49
2017-10-11T01:45:00.000Z,975.50
2017-10-11T01:46:00.052Z,975.48
2017-10-11T01:47:00.153Z,975.48
2017-10-11T01:48:00.206Z,975.53
2017-10-11T01:49:00.184Z,975.51
2017-10-11T01:50:00.244Z,975.50
2017-10-11T01:51:00.275Z,975.48
2017-10-11T01:52:00.406Z,975.52
2017-10-11T01:53:00.375Z,975.52
2017-10-11T01:54:00.415Z,975.50
2017-10-11T01:55:00.461Z,975.49
2017-10-11T01:56:00.508Z,975.51
2017-10-11T01:57:00.622Z,975.50
2017-10-11T01:58:00.599Z,975.52
2017-10-11T01:59:00.646Z,975.53
2017-10-11T02:00:00.696Z,975.52
2017-10-11T02:01:00.740Z,975.52
2017-10-11T02:02:00.851Z,975.55
2017-10-11T02:03:00.829Z,975.55
2017-10-11T02:04:00.878Z,975.57
2017-10-11T02:05:00.923Z,975.56
2017-10-11T02:06:00.967Z,975.56
2017-10-11T02:07:01.078Z,975.54
2017-10-11T02:08:01.124Z,975.55
2017-10-11T02:09:01.107Z,975.52
2017-10-11T02:10:01.156Z,975.56
2017-10-11T02:11:01.201Z,975.53
2017-10-11T02:12:01.244Z,975.51
2017-10-11T02:13:01.355Z,975.49
2017-10-11T02:14:01.336Z,975.49
2017-10-11T02:15:01.382Z,975.52
2017-10-11T02:16:01.431Z,975.46
2017-10-11T02:17:01.475Z,975.43
2017-10-11T02:18:01.589Z,975.48
2017-10-11T02:19:01.566Z,975.43
2017-10-11T02:20:01.613Z,975.42
2017-10-11T02:21:01.659Z,975.41
2017-10-11T02:22:01.706Z,975.38
2017-10-11T02:23:01.819Z,975.43
2017-10-11T02:24:01.804Z,975.45
2017-10-11T02:25:01.844Z,975.41
2017-10-11T02:26:01.890Z,975.45
2017-10-11T02:27:01.935Z,975.45
2017-10-11T02:28:02.048Z,975.48
2017-10-11T02:29:02.030Z,975.47
2017-10-11T02:30:02.075Z,975.52
2017-10-11T02:31:02.121Z,975.51
2017-10-11T02:32:02.165Z,975.49
2017-10-11T02:33:02.300Z,975.51
2017-10-11T02:34:02.263Z,975.47
2017-10-11T02:35:02.308Z,975.48
2017-10-11T02:36:02.353Z,975.50
2017-10-11T02:37:02.399Z,975.51
2017-10-11T02:38:02.512Z,975.50
2017-10-11T02:39:02.490Z,975.45
2017-10-11T02:40:02.536Z,975.47
2017-10-11T02:41:02.583Z,975.46
2017-10-11T02:42:02.627Z,975.48
2017-10-11T02:43:02.745Z,975.50
2017-10-11T02:44:02.720Z,975.49
2017-10-11T02:45:02.780Z,975.52
2017-10-11T02:46:02.814Z,975.50
2017-10-11T02:47:02.858Z,975.51
2017-10-11T02:48:02.968Z,975.54
2017-10-11T02:49:02.953Z,975.49
2017-10-11T02:50:02.995Z,975.55
2017-10-11T02:51:03.061Z,975.57
2017-10-11T02:52:03.088Z,975.55
2017-10-11T02:53:03.202Z,975.58
2017-10-11T02:54:03.249Z,975.55
2017-10-11T02:55:03.233Z,975.57
2017-10-11T02:56:03.273Z,975.56
2017-10-11T02:57:03.322Z,975.60
2017-10-11T02:58:03.430Z,975.57
2017-10-11T02:59:03.479Z,975.58
2017-10-11T03:00:03.464Z,975.57
2017-10-11T03:01:03.504Z,975.58
2017-10-11T03:02:03.550Z,975.59
2017-10-11T03:03:03.661Z,975.55
2017-10-11T03:04:03.644Z,975.57
2017-10-11T03:05:03.687Z,975.56
2017-10-11T03:06:03.740Z,975.55
2017-10-11T03:07:03.783Z,975.58
2017-10-11T03:08:03.889Z,975.57
2017-10-11T03:09:03.872Z,975.56
2017-10-11T03:10:03.922Z,975.62
2017-10-11T03:11:03.965Z,975.59
2017-10-11T03:12:04.013Z,975.58
2017-10-11T03:13:04.122Z,975.57
2017-10-11T03:14:04.169Z,975.58
2017-10-11T03:15:04.149Z,975.61
2017-10-11T03:16:04.196Z,975.58
2017-10-11T03:17:04.248Z,975.59
2017-10-11T03:18:04.353Z,975.60
2017-10-11T03:19:04.336Z,975.58
2017-10-11T03:20:04.379Z,975.58
2017-10-11T03:21:04.427Z,975.59
2017-10-11T03:22:04.471Z,975.59
2017-10-11T03:23:04.584Z,975.62
2017-10-11T03:24:04.566Z,975.57
2017-10-11T03:25:04.627Z,975.58
2017-10-11T03:26:04.655Z,975.53
2017-10-11T03:27:04.700Z,975.56
2017-10-11T03:28:04.825Z,975.56
2017-10-11T03:29:04.795Z,975.56
2017-10-11T03:30:04.845Z,975.52
2017-10-11T03:31:04.886Z,975.52
2017-10-11T03:32:04.933Z,975.53
2017-10-11T03:33:05.048Z,975.52
2017-10-11T03:34:05.088Z,975.55
2017-10-11T03:35:05.070Z,975.48
2017-10-11T03:36:05.117Z,975.51
2017-10-11T03:37:05.169Z,975.47
2017-10-11T03:38:05.207Z,975.44
2017-10-11T03:39:05.323Z,975.44
2017-10-11T03:40:05.301Z,975.46
2017-10-11T03:41:05.354Z,975.49
2017-10-11T03:42:05.392Z,975.46
2017-10-11T03:43:05.441Z,975.46
2017-10-11T03:44:05.632Z,975.48
2017-10-11T03:45:05.529Z,975.49
2017-10-11T03:46:05.576Z,975.47
2017-10-11T03:47:05.622Z,975.47
2017-10-11T03:48:05.666Z,975.51
2017-10-11T03:49:05.785Z,975.52
2017-10-11T03:50:05.757Z,975.50
2017-10-11T03:51:05.807Z,975.55
2017-10-11T03:52:05.856Z,975.51
2017-10-11T03:53:05.897Z,975.55
2017-10-11T03:54:06.010Z,975.56
2017-10-11T03:55:05.990Z,975.55
2017-10-11T03:56:06.035Z,975.60
2017-10-11T03:57:06.081Z,975.57
2017-10-11T03:58:06.125Z,975.56
2017-10-11T03:59:06.235Z,975.59
2017-10-11T04:00:06.219Z,975.62
2017-10-11T04:01:06.274Z,975.59
2017-10-11T04:02:06.310Z,975.61
2017-10-11T04:03:06.353Z,975.60
2017-10-11T04:04:06.470Z,975.66
2017-10-11T04:05:06.449Z,975.67
2017-10-11T04:06:06.493Z,975.71
2017-10-11T04:07:06.542Z,975.65
2017-10-11T04:08:06.589Z,975.62
2017-10-11T04:09:06.697Z,975.66
2017-10-11T04:10:06.678Z,975.67
2017-10-11T04:11:06.724Z,975.67
2017-10-11T04:12:06.771Z,975.66
2017-10-11T04:13:06.814Z,975.69
2017-10-11T04:14:06.925Z,975.68
2017-10-11T04:15:06.908Z,975.65
2017-10-11T04:16:06.953Z,975.66
2017-10-11T04:17:06.999Z,975.65
2017-10-11T04:18:07.761Z,975.61
2017-10-11T04:19:07.154Z,975.62
2017-10-11T04:20:07.136Z,975.62
2017-10-11T04:21:07.186Z,975.65
2017-10-11T04:22:07.230Z,975.63
2017-10-11T04:23:07.274Z,975.61
2017-10-11T04:24:07.390Z,975.67
2017-10-11T04:25:07.365Z,975.64
2017-10-11T04:26:07.429Z,975.65
2017-10-11T04:27:07.458Z,975.67
2017-10-11T04:28:07.505Z,975.67
2017-10-11T04:29:08.612Z,975.66
2017-10-11T04:30:07.599Z,975.64
2017-10-11T04:31:07.640Z,975.66
2017-10-11T04:32:07.687Z,975.67
2017-10-11T04:33:07.748Z,975.67
2017-10-11T04:34:07.843Z,975.69
2017-10-11T04:35:07.890Z,975.69
2017-10-11T04:36:07.873Z,975.67
2017-10-11T04:37:07.917Z,975.70
2017-10-11T04:38:07.961Z,975.68
2017-10-11T04:39:08.008Z,975.65
2017-10-11T04:40:08.118Z,975.67
2017-10-11T04:41:08.099Z,975.63
2017-10-11T04:42:08.142Z,975.64
2017-10-11T04:43:08.192Z,975.66
2017-10-11T04:44:08.236Z,975.70
2017-10-11T04:45:08.343Z,975.70
2017-10-11T04:46:08.327Z,975.70
2017-10-11T04:47:08.373Z,975.73
2017-10-11T04:48:08.420Z,975.69
2017-10-11T04:49:08.467Z,975.73
2017-10-11T04:50:08.593Z,975.71
2017-10-11T04:51:08.558Z,975.71
2017-10-11T04:52:08.602Z,975.70
2017-10-11T04:53:08.649Z,975.71
2017-10-11T04:54:08.694Z,975.69
2017-10-11T04:55:08.805Z,975.68
2017-10-11T04:56:08.849Z,975.66
2017-10-11T04:57:08.835Z,975.68
2017-10-11T04:58:08.876Z,975.69
2017-10-11T04:59:08.926Z,975.69
2017-10-11T05:00:08.973Z,975.66
2017-10-11T05:01:09.080Z,975.64
2017-10-11T05:02:09.061Z,975.62
2017-10-11T05:03:09.108Z,975.61
2017-10-11T05:04:09.153Z,975.61
2017-10-11T05:05:09.201Z,975.61
2017-10-11T05:06:09.311Z,975.65
2017-10-11T05:07:09.292Z,975.65
2017-10-11T05:08:10.112Z,975.67
2017-10-11T05:09:09.382Z,975.67
2017-10-11T05:10:09.435Z,975.65
2017-10-11T05:11:09.537Z,975.67
2017-10-11T05:12:09.520Z,975.62
2017-10-11T05:13:09.565Z,975.64
2017-10-11T05:14:09.610Z,975.64
2017-10-11T05:15:09.655Z,975.62
2017-10-11T05:16:09.770Z,975.64
2017-10-11T05:17:09.747Z,975.60
2017-10-11T05:18:09.792Z,975.61
2017-10-11T05:19:09.838Z,975.61
2017-10-11T05:20:09.882Z,975.58
2017-10-11T05:21:09.998Z,975.60
2017-10-11T05:22:09.976Z,975.57
2017-10-11T05:23:10.019Z,975.58
2017-10-11T05:24:10.067Z,975.56
2017-10-11T05:25:10.113Z,975.57
2017-10-11T05:26:10.222Z,975.60
2017-10-11T05:27:10.268Z,975.56
2017-10-11T05:28:10.249Z,975.58
2017-10-11T05:29:10.295Z,975.57
2017-10-11T05:30:10.339Z,975.55
2017-10-11T05:31:10.385Z,975.60
2017-10-11T05:32:10.499Z,975.54
2017-10-11T05:33:10.479Z,975.62
2017-10-11T05:34:10.525Z,975.61
2017-10-11T05:35:10.569Z,975.58
2017-10-11T05:36:10.613Z,975.65
2017-10-11T05:37:10.730Z,975.59
2017-10-11T05:38:10.705Z,975.63
2017-10-11T05:39:10.751Z,975.62
2017-10-11T05:40:10.798Z,975.60
2017-10-11T05:41:10.845Z,975.63
2017-10-11T05:42:10.971Z,975.64
2017-10-11T05:43:11.760Z,975.65
2017-10-11T05:44:10.981Z,975.64
2017-10-11T05:45:11.027Z,975.68
2017-10-11T05:46:13.350Z,975.64
2017-10-11T05:47:11.189Z,975.68
2017-10-11T05:48:11.163Z,975.70
2017-10-11T05:49:11.208Z,975.67
2017-10-11T05:50:11.252Z,975.71
2017-10-11T05:51:11.298Z,975.73
2017-10-11T05:52:14.496Z,975.77
2017-10-11T05:53:11.394Z,975.80
2017-10-11T05:54:14.072Z,975.80
2017-10-11T05:55:14.034Z,975.81
2017-10-11T05:56:14.169Z,975.83
2017-10-11T05:57:14.181Z,975.79
2017-10-11T05:58:15.508Z,975.78
2017-10-11T05:59:11.664Z,975.84
2017-10-11T06:00:11.711Z,975.84
2017-10-11T06:01:11.757Z,975.85
2017-10-11T06:02:11.802Z,975.84
2017-10-11T06:03:12.624Z,975.88
2017-10-11T06:04:11.892Z,975.87
2017-10-11T06:05:14.347Z,975.91
2017-10-11T06:06:13.718Z,975.91
2017-10-11T06:07:13.773Z,975.90
2017-10-11T06:08:14.686Z,975.89
2017-10-11T06:09:13.040Z,975.85
2017-10-11T06:10:14.425Z,975.90
2017-10-11T06:11:14.047Z,975.92
2017-10-11T06:12:14.489Z,975.91
2017-10-11T06:13:17.096Z,975.93
2017-10-11T06:14:14.352Z,975.91
2017-10-11T06:15:14.351Z,975.92
2017-10-11T06:16:14.949Z,975.95
2017-10-11T06:17:16.692Z,975.92
2017-10-11T06:18:17.172Z,975.98
2017-10-11T06:19:15.208Z,975.99
2017-10-11T06:20:15.226Z,976.01
2017-10-11T06:21:15.217Z,976.02
2017-10-11T06:22:15.149Z,976.00
2017-10-11T06:23:14.554Z,976.01
2017-10-11T06:24:15.352Z,975.95
2017-10-11T06:25:13.928Z,975.99
2017-10-11T06:26:15.542Z,975.97
2017-10-11T06:27:14.980Z,975.97
2017-10-11T06:28:14.157Z,975.96
2017-10-11T06:29:20.678Z,975.95
2017-10-11T06:30:17.274Z,975.97
2017-10-11T06:31:15.223Z,975.91
2017-10-11T06:32:15.932Z,975.88
2017-10-11T06:33:14.799Z,975.88
2017-10-11T06:34:14.552Z,975.87
2017-10-11T06:35:15.304Z,975.88
2017-10-11T06:36:16.517Z,975.81
2017-10-11T06:37:15.495Z,975.83
2017-10-11T06:38:15.062Z,975.85
2017-10-11T06:39:15.225Z,975.82
2017-10-11T06:40:14.251Z,975.86
2017-10-11T06:41:14.892Z,975.86
2017-10-11T06:42:17.601Z,975.82
2017-10-11T06:43:15.131Z,975.85
2017-10-11T06:44:18.665Z,975.83
2017-10-11T06:45:15.165Z,975.83
2017-10-11T06:46:14.873Z,975.82
2017-10-11T06:47:17.234Z,975.83
2017-10-11T06:48:15.929Z,975.87
2017-10-11T06:49:18.358Z,975.86
2017-10-11T06:50:15.682Z,975.84
2017-10-11T06:51:15.550Z,975.89
2017-10-11T06:52:16.192Z,975.89
2017-10-11T06:53:16.368Z,975.88
2017-10-11T06:54:16.111Z,975.92
2017-10-11T06:55:15.633Z,975.96
2017-10-11T06:56:16.265Z,975.93
2017-10-11T06:57:17.592Z,975.98
2017-10-11T06:58:16.539Z,975.98
2017-10-11T06:59:15.563Z,975.95
2017-10-11T07:00:16.115Z,975.96
2017-10-11T07:01:15.985Z,975.96
2017-10-11T07:02:18.604Z,975.98
2017-10-11T07:03:15.644Z,975.97
2017-10-11T07:04:15.531Z,975.99
2017-10-11T07:05:15.445Z,976.03
2017-10-11T07:06:15.582Z,976.04
2017-10-11T07:07:16.564Z,976.05
2017-10-11T07:08:15.913Z,976.11
2017-10-11T07:09:15.571Z,976.05
2017-10-11T07:10:15.784Z,976.09
2017-10-11T07:11:15.670Z,976.08
2017-10-11T07:12:16.171Z,976.09
2017-10-11T07:13:15.734Z,976.05
2017-10-11T07:14:15.455Z,976.10
2017-10-11T07:15:15.178Z,976.14
2017-10-11T07:16:15.227Z,976.11
2017-10-11T07:17:15.271Z,976.11
2017-10-11T07:18:15.382Z,976.11
2017-10-11T07:19:15.365Z,976.14
2017-10-11T07:20:15.408Z,976.16
2017-10-11T07:21:15.461Z,976.07
2017-10-11T07:22:15.505Z,976.13
2017-10-11T07:23:15.619Z,976.13
2017-10-11T07:24:15.606Z,976.13
2017-10-11T07:25:15.649Z,976.12
2017-10-11T07:26:15.699Z,976.18
2017-10-11T07:27:15.743Z,976.17
2017-10-11T07:28:15.855Z,976.18
2017-10-11T07:29:15.846Z,976.22
2017-10-11T07:30:15.886Z,976.26
2017-10-11T07:31:15.936Z,976.24
2017-10-11T07:32:15.982Z,976.22
2017-10-11T07:33:16.193Z,976.26
2017-10-11T07:34:16.147Z,976.31
2017-10-11T07:35:16.128Z,976.32
2017-10-11T07:36:16.177Z,976.33
2017-10-11T07:37:16.227Z,976.37
2017-10-11T07:38:16.275Z,976.43
2017-10-11T07:39:16.393Z,976.42
2017-10-11T07:40:16.374Z,976.40
2017-10-11T07:41:16.429Z,976.40
2017-10-11T07:42:16.470Z,976.38
2017-10-11T07:43:16.529Z,976.41
2017-10-11T07:44:16.635Z,976.34
2017-10-11T07:45:16.627Z,976.32
2017-10-11T07:46:16.673Z,976.33
2017-10-11T07:47:16.720Z,976.31
2017-10-11T07:48:16.773Z,976.36
2017-10-11T07:49:16.889Z,976.34
2017-10-11T07:50:16.873Z,976.34
2017-10-11T07:51:16.920Z,976.32
2017-10-11T07:52:16.969Z,976.32
2017-10-11T07:53:17.022Z,976.34
2017-10-11T07:54:17.134Z,976.37
2017-10-11T07:55:17.130Z,976.40
2017-10-11T07:56:17.171Z,976.41
2017-10-11T07:57:17.221Z,976.37
2017-10-11T07:58:17.273Z,976.40
2017-10-11T07:59:17.386Z,976.38
2017-10-11T08:00:17.377Z,976.44
2017-10-11T08:01:17.424Z,976.42
2017-10-11T08:02:17.478Z,976.42
2017-10-11T08:03:17.525Z,976.42
2017-10-11T08:04:17.641Z,976.41
2017-10-11T08:05:17.632Z,976.36
2017-10-11T08:06:17.678Z,976.43
2017-10-11T08:07:17.749Z,976.40
2017-10-11T08:08:17.780Z,976.35
2017-10-11T08:09:17.895Z,976.39
2017-10-11T08:10:17.884Z,976.39
2017-10-11T08:11:17.933Z,976.42
2017-10-11T08:12:17.998Z,976.42
2017-10-11T08:13:18.037Z,976.42
2017-10-11T08:14:18.173Z,976.45
2017-10-11T08:15:18.144Z,976.45
2017-10-11T08:16:18.191Z,976.45
2017-10-11T08:17:18.258Z,976.45
2017-10-11T08:18:18.292Z,976.44
2017-10-11T08:19:18.426Z,976.44
2017-10-11T08:20:18.396Z,976.41
2017-10-11T08:21:18.450Z,976.41
2017-10-11T08:22:18.497Z,976.41
2017-10-11T08:23:18.549Z,976.44
2017-10-11T08:24:18.672Z,976.44
2017-10-11T08:25:18.654Z,976.39
2017-10-11T08:26:18.705Z,976.41
2017-10-11T08:27:18.757Z,976.42
2017-10-11T08:28:18.809Z,976.46
2017-10-11T08:29:18.936Z,976.45
2017-10-11T08:30:18.913Z,976.46
2017-10-11T08:31:18.965Z,976.48
2017-10-11T08:32:19.017Z,976.45
2017-10-11T08:33:19.077Z,976.46
2017-10-11T08:34:19.190Z,976.47
2017-10-11T08:35:19.172Z,976.48
2017-10-11T08:36:19.225Z,976.44
2017-10-11T08:37:19.279Z,976.42
2017-10-11T08:38:19.326Z,976.40
2017-10-11T08:39:19.463Z,976.37
2017-10-11T08:40:19.430Z,976.35
2017-10-11T08:41:19.486Z,976.36
2017-10-11T08:42:19.537Z,976.38
2017-10-11T08:43:19.586Z,976.37
2017-10-11T08:44:19.705Z,976.40
2017-10-11T08:45:19.758Z,976.36
2017-10-11T08:46:19.745Z,976.37
2017-10-11T08:47:19.797Z,976.38
2017-10-11T08:48:19.851Z,976.37
2017-10-11T08:49:19.904Z,976.39
2017-10-11T08:50:20.016Z,976.33
2017-10-11T08:51:20.008Z,976.32
2017-10-11T08:52:20.057Z,976.34
2017-10-11T08:53:20.116Z,976.32
2017-10-11T08:54:20.161Z,976.32
2017-10-11T08:55:20.279Z,976.29
2017-10-11T08:56:20.268Z,976.31
2017-10-11T08:57:20.320Z,976.31
2017-10-11T08:58:20.371Z,976.32
2017-10-11T08:59:20.431Z,976.36
2017-10-11T09:00:20.541Z,976.37
2017-10-11T09:01:20.531Z,976.38
2017-10-11T09:02:20.582Z,976.38
2017-10-11T09:03:20.636Z,976.36
2017-10-11T09:04:20.689Z,976.38
2017-10-11T09:05:20.807Z,976.40
2017-10-11T09:06:20.798Z,976.39
2017-10-11T09:07:20.847Z,976.41
2017-10-11T09:08:20.905Z,976.41
2017-10-11T09:09:20.959Z,976.45
2017-10-11T09:10:21.126Z,976.43
2017-10-11T09:11:21.063Z,976.41
2017-10-11T09:12:21.118Z,976.42
2017-10-11T09:13:21.169Z,976.38
2017-10-11T09:14:21.222Z,976.41
2017-10-11T09:15:21.341Z,976.37
2017-10-11T09:16:21.330Z,976.37
2017-10-11T09:17:21.384Z,976.36
2017-10-11T09:18:21.435Z,976.34
2017-10-11T09:19:21.492Z,976.31
2017-10-11T09:20:21.608Z,976.35
2017-10-11T09:21:21.599Z,976.30
2017-10-11T09:22:21.652Z,976.30
2017-10-11T09:23:21.703Z,976.30
2017-10-11T09:24:21.758Z,976.30
2017-10-11T09:25:21.897Z,976.31
2017-10-11T09:26:21.862Z,976.35
2017-10-11T09:27:21.919Z,976.36
2017-10-11T09:28:21.971Z,976.32
2017-10-11T09:29:22.023Z,976.34
2017-10-11T09:30:22.144Z,976.32
2017-10-11T09:31:22.196Z,976.31
2017-10-11T09:32:22.185Z,976.29
2017-10-11T09:33:22.243Z,976.28
2017-10-11T09:34:22.291Z,976.31
2017-10-11T09:35:22.348Z,976.25
2017-10-11T09:36:22.464Z,976.21
2017-10-11T09:37:22.457Z,976.25
2017-10-11T09:38:22.509Z,976.25
2017-10-11T09:39:22.564Z,976.26
2017-10-11T09:40:22.621Z,976.28
2017-10-11T09:41:22.742Z,976.22
2017-10-11T09:42:22.728Z,976.22
2017-10-11T09:43:22.790Z,976.24
2017-10-11T09:44:22.839Z,976.22
2017-10-11T09:45:22.895Z,976.20
2017-10-11T09:46:23.010Z,976.17
2017-10-11T09:47:23.015Z,976.20
2017-10-11T09:48:23.058Z,976.19
2017-10-11T09:49:23.110Z,976.16
2017-10-11T09:50:23.165Z,976.14
2017-10-11T09:51:23.287Z,976.14
2017-10-11T09:52:23.274Z,976.11
2017-10-11T09:53:23.329Z,976.07
2017-10-11T09:54:23.384Z,976.13
2017-10-11T09:55:23.438Z,976.11
2017-10-11T09:56:23.561Z,976.12
2017-10-11T09:57:23.550Z,976.12
2017-10-11T09:58:23.602Z,976.13
2017-10-11T09:59:23.657Z,976.13
2017-10-11T10:00:23.711Z,976.15
2017-10-11T10:01:23.849Z,976.14
2017-10-11T10:02:23.821Z,976.15
2017-10-11T10:03:23.875Z,976.10
2017-10-11T10:04:23.930Z,976.12
2017-10-11T10:05:23.987Z,976.14
2017-10-11T10:06:24.111Z,976.11
2017-10-11T10:07:24.165Z,976.10
2017-10-11T10:08:24.149Z,976.09
2017-10-11T10:09:24.205Z,976.08
2017-10-11T10:10:24.258Z,976.09
2017-10-11T10:11:24.315Z,976.12
2017-10-11T10:12:24.433Z,976.09
2017-10-11T10:13:24.421Z,976.07
2017-10-11T10:14:24.482Z,976.08
2017-10-11T10:15:24.531Z,976.16
2017-10-11T10:16:24.586Z,976.10
2017-10-11T10:17:24.720Z,976.13
2017-10-11T10:18:24.696Z,976.10
2017-10-11T10:19:24.750Z,976.06
2017-10-11T10:20:24.804Z,976.08
2017-10-11T10:21:24.860Z,976.04
2017-10-11T10:22:24.977Z,976.06
2017-10-11T10:23:24.968Z,976.01
2017-10-11T10:24:25.023Z,976.04
2017-10-11T10:25:25.078Z,976.03
2017-10-11T10:26:25.130Z,976.01
2017-10-11T10:27:25.248Z,976.00
2017-10-11T10:28:25.239Z,976.02
2017-10-11T10:29:25.294Z,976.01
2017-10-11T10:30:25.350Z,976.03
2017-10-11T10:31:25.403Z,976.05
2017-10-11T10:32:25.524Z,976.04
2017-10-11T10:33:25.511Z,976.01
2017-10-11T10:34:25.562Z,976.03
2017-10-11T10:35:25.621Z,976.01
2017-10-11T10:36:25.671Z,976.02
2017-10-11T10:37:25.866Z,976.00
2017-10-11T10:38:25.780Z,975.99
2017-10-11T10:39:25.832Z,976.01
2017-10-11T10:40:25.886Z,976.00
2017-10-11T10:41:25.942Z,975.97
2017-10-11T10:42:26.062Z,976.00
2017-10-11T10:43:26.115Z,976.00
2017-10-11T10:44:26.106Z,975.99
2017-10-11T10:45:26.162Z,976.02
2017-10-11T10:46:26.215Z,975.96
2017-10-11T10:47:26.269Z,976.00
2017-10-11T10:48:26.387Z,975.92
2017-10-11T10:49:26.379Z,975.95
2017-10-11T10:50:26.434Z,975.96
2017-10-11T10:51:26.488Z,975.97
2017-10-11T10:52:26.543Z,975.98
2017-10-11T10:53:26.667Z,975.96
2017-10-11T10:54:26.654Z,975.97
2017-10-11T10:55:26.709Z,975.97
2017-10-11T10:56:26.763Z,975.99
2017-10-11T10:57:26.816Z,975.94
2017-10-11T10:58:26.936Z,975.89
2017-10-11T10:59:26.930Z,975.91
2017-10-11T11:00:26.982Z,975.89
2017-10-11T11:01:27.376Z,975.90
2017-10-11T11:02:27.140Z,975.86
2017-10-11T11:03:27.209Z,975.84
2017-10-11T11:04:27.201Z,975.79
2017-10-11T11:05:27.258Z,975.77
2017-10-11T11:06:27.313Z,975.81
2017-10-11T11:07:27.365Z,975.77
2017-10-11T11:08:27.484Z,975.76
2017-10-11T11:09:27.474Z,975.73
2017-10-11T11:10:27.528Z,975.72
2017-10-11T11:11:27.589Z,975.72
2017-10-11T11:12:27.637Z,975.74
2017-10-11T11:13:27.775Z,975.73
2017-10-11T11:14:27.747Z,975.72
2017-10-11T11:15:27.804Z,975.71
2017-10-11T11:16:27.859Z,975.70
2017-10-11T11:17:27.912Z,975.71
2017-10-11T11:18:28.030Z,975.67
2017-10-11T11:19:28.087Z,975.65
2017-10-11T11:20:28.075Z,975.66
2017-10-11T11:21:28.135Z,975.63
2017-10-11T11:22:28.182Z,975.58
2017-10-11T11:23:28.237Z,975.61
2017-10-11T11:24:28.361Z,975.60
2017-10-11T11:25:28.348Z,975.62
2017-10-11T11:26:28.400Z,975.59
2017-10-11T11:27:28.454Z,975.58
2017-10-11T11:28:28.513Z,975.59
2017-10-11T11:29:28.628Z,975.58
2017-10-11T11:30:28.616Z,975.56
2017-10-11T11:31:28.679Z,975.54
2017-10-11T11:32:28.728Z,975.58
2017-10-11T11:33:28.783Z,975.54
2017-10-11T11:34:28.898Z,975.52
2017-10-11T11:35:28.889Z,975.49
2017-10-11T11:36:28.945Z,975.52
2017-10-11T11:37:28.998Z,975.49
2017-10-11T11:38:29.051Z,975.46
2017-10-11T11:39:29.177Z,975.45
2017-10-11T11:40:29.160Z,975.45
2017-10-11T11:41:29.217Z,975.44
2017-10-11T11:42:29.270Z,975.45
2017-10-11T11:43:29.328Z,975.44
2017-10-11T11:44:29.442Z,975.39
2017-10-11T11:45:29.438Z,975.40
2017-10-11T11:46:29.498Z,975.35
2017-10-11T11:47:29.545Z,975.38
2017-10-11T11:48:29.597Z,975.38
2017-10-11T11:49:29.744Z,975.36
2017-10-11T11:50:29.704Z,975.37
2017-10-11T11:51:29.761Z,975.35
2017-10-11T11:52:29.818Z,975.31
2017-10-11T11:53:29.870Z,975.30
2017-10-11T11:54:30.001Z,975.29
2017-10-11T11:55:29.983Z,975.26
2017-10-11T11:56:30.034Z,975.27
2017-10-11T11:57:30.092Z,975.23
2017-10-11T11:58:30.148Z,975.23
2017-10-11T11:59:30.267Z,975.25
2017-10-11T12:00:30.324Z,975.21
2017-10-11T12:01:30.329Z,975.22
2017-10-11T12:02:30.367Z,975.21
2017-10-11T12:03:30.427Z,975.22
2017-10-11T12:04:30.479Z,975.21
2017-10-11T12:05:30.603Z,975.17
2017-10-11T12:06:30.589Z,975.16
2017-10-11T12:07:30.646Z,975.16
2017-10-11T12:08:30.701Z,975.13
2017-10-11T12:09:30.761Z,975.13
2017-10-11T12:10:30.993Z,975.12
2017-10-11T12:11:30.870Z,975.08
2017-10-11T12:12:30.927Z,975.09
2017-10-11T12:13:30.978Z,975.08
2017-10-11T12:14:31.034Z,975.09
2017-10-11T12:15:31.152Z,975.04
2017-10-11T12:16:31.146Z,975.03
2017-10-11T12:17:31.203Z,975.03
2017-10-11T12:18:31.252Z,975.04
2017-10-11T12:19:31.310Z,974.98
2017-10-11T12:20:31.450Z,975.00
2017-10-11T12:21:31.424Z,974.96
2017-10-11T12:22:31.476Z,974.98
2017-10-11T12:23:31.533Z,974.95
2017-10-11T12:24:31.588Z,974.93
2017-10-11T12:25:31.728Z,974.90
2017-10-11T12:26:31.700Z,974.92
2017-10-11T12:27:31.757Z,974.87
2017-10-11T12:28:31.812Z,974.85
2017-10-11T12:29:31.866Z,974.85