createdAt,value
2019-05-30T00:00:06.677Z,7.47
2019-05-30T00:02:58.597Z,7.40
2019-05-30T00:06:00.543Z,7.00
2019-05-30T00:09:03.257Z,7.43
2019-05-30T00:12:05.183Z,7.37
2019-05-30T00:15:07.365Z,7.97
2019-05-30T00:18:09.679Z,7.20
2019-05-30T00:21:12.022Z,7.00
2019-05-30T00:24:14.341Z,7.47
2019-05-30T00:27:16.615Z,7.23
2019-05-30T00:30:24.220Z,7.70
2019-05-30T00:33:21.282Z,8.10
2019-05-30T00:36:23.563Z,7.07
2019-05-30T00:39:25.959Z,7.87
2019-05-30T00:42:28.264Z,7.37
2019-05-30T00:45:30.574Z,6.73
2019-05-30T00:48:32.829Z,7.50
2019-05-30T00:51:35.064Z,7.33
2019-05-30T00:54:37.388Z,7.80
2019-05-30T00:57:39.733Z,7.40
2019-05-30T01:00:44.177Z,8.17
2019-05-30T01:03:44.594Z,7.00
2019-05-30T01:06:46.839Z,7.20
2019-05-30T01:09:49.059Z,7.53
2019-05-30T01:12:51.306Z,7.57
2019-05-30T01:15:53.531Z,8.80
2019-05-30T01:18:56.932Z,8.80
2019-05-30T01:21:59.167Z,7.67
2019-05-30T01:25:01.232Z,8.07
2019-05-30T01:28:03.636Z,8.00
2019-05-30T01:31:09.594Z,8.23
2019-05-30T01:34:07.915Z,7.60
2019-05-30T01:37:09.751Z,7.17
2019-05-30T01:40:12.064Z,6.97
2019-05-30T01:43:14.345Z,8.63
2019-05-30T01:46:16.611Z,7.10
2019-05-30T01:49:18.912Z,7.27
2019-05-30T01:52:21.143Z,7.10
2019-05-30T01:55:23.411Z,7.80
2019-05-30T01:58:25.649Z,6.70
2019-05-30T02:01:27.932Z,7.00
2019-05-30T02:04:30.192Z,6.67
2019-05-30T02:07:32.447Z,6.83
2019-05-30T02:10:34.670Z,6.37
2019-05-30T02:13:36.961Z,7.30
2019-05-30T02:16:39.250Z,6.90
2019-05-30T02:19:41.546Z,6.83
2019-05-30T02:22:43.812Z,7.17
2019-05-30T02:25:46.040Z,7.07
2019-05-30T02:28:48.320Z,7.00
2019-05-30T02:31:50.602Z,6.50
2019-05-30T02:34:52.824Z,7.07
2019-05-30T02:37:55.075Z,7.10
2019-05-30T02:40:57.367Z,6.60
2019-05-30T02:44:01.153Z,6.73
2019-05-30T02:47:03.419Z,6.97
2019-05-30T02:50:06.112Z,7.27
2019-05-30T02:53:08.299Z,7.47
2019-05-30T02:56:10.303Z,7.13
2019-05-30T02:59:13.655Z,6.77
2019-05-30T03:02:17.329Z,6.97
2019-05-30T03:05:16.641Z,7.00
2019-05-30T03:08:18.911Z,6.37
2019-05-30T03:11:21.181Z,7.67
2019-05-30T03:14:23.441Z,7.03
2019-05-30T03:17:25.678Z,6.70
2019-05-30T03:20:28.078Z,6.33
2019-05-30T03:23:30.336Z,6.17
2019-05-30T03:26:32.586Z,5.53
2019-05-30T03:29:34.874Z,6.13
2019-05-30T03:33:03.819Z,6.10
2019-05-30T03:35:43.370Z,6.00
2019-05-30T03:38:41.689Z,6.40
2019-05-30T03:41:44.020Z,6.50
2019-05-30T03:44:46.334Z,6.87
2019-05-30T03:47:48.938Z,6.50
2019-05-30T03:50:51.379Z,6.07
2019-05-30T03:53:53.547Z,6.50
2019-05-30T03:56:59.672Z,6.60
2019-05-30T04:00:06.030Z,7.57
2019-05-30T04:03:13.207Z,7.47
2019-05-30T04:06:17.085Z,7.40
2019-05-30T04:09:24.577Z,6.83
2019-05-30T04:12:25.808Z,7.47
2019-05-30T04:15:30.970Z,7.90
2019-05-30T04:18:33.226Z,6.37
2019-05-30T04:21:35.494Z,7.80
2019-05-30T04:24:37.802Z,7.13
2019-05-30T04:27:40.095Z,7.47
2019-05-30T04:30:42.451Z,7.53
2019-05-30T04:33:44.728Z,8.17
2019-05-30T04:36:46.975Z,8.27
2019-05-30T04:39:49.209Z,7.90
2019-05-30T04:42:51.455Z,9.03
2019-05-30T04:45:53.781Z,9.77
2019-05-30T04:48:56.118Z,7.87
2019-05-30T04:51:58.388Z,8.63
2019-05-30T04:55:00.637Z,9.00
2019-05-30T04:58:02.935Z,8.83
2019-05-30T05:01:05.231Z,8.20
2019-05-30T05:04:07.602Z,8.83
2019-05-30T05:07:11.451Z,9.70
2019-05-30T05:10:12.176Z,9.77
2019-05-30T05:13:14.407Z,10.57
2019-05-30T05:16:27.124Z,41.60
2019-05-30T05:19:19.526Z,14.87
2019-05-30T05:22:21.227Z,10.60
2019-05-30T05:25:23.629Z,9.37
2019-05-30T05:28:25.736Z,9.80
2019-05-30T05:31:27.983Z,9.27
2019-05-30T05:34:30.241Z,9.03
2019-05-30T05:37:32.519Z,8.70
2019-05-30T05:40:34.765Z,9.23
2019-05-30T05:43:36.999Z,27.73
2019-05-30T05:46:39.215Z,9.10
2019-05-30T05:49:41.431Z,8.77
2019-05-30T05:52:43.648Z,8.07
2019-05-30T05:55:45.952Z,8.50
2019-05-30T05:58:48.179Z,8.67
2019-05-30T06:01:50.438Z,8.83
2019-05-30T06:04:52.729Z,8.10
2019-05-30T06:07:54.977Z,8.43
2019-05-30T06:10:57.187Z,8.10
2019-05-30T06:13:59.411Z,8.43
2019-05-30T06:17:01.613Z,8.03
2019-05-30T06:20:04.594Z,8.97
2019-05-30T06:23:06.869Z,8.63
2019-05-30T06:26:09.115Z,8.07
2019-05-30T06:29:11.375Z,7.70
2019-05-30T06:32:13.634Z,7.97
2019-05-30T06:35:15.911Z,7.80
2019-05-30T06:38:19.069Z,7.30
2019-05-30T06:41:21.466Z,7.80
2019-05-30T06:44:23.893Z,7.07
2019-05-30T06:47:24.983Z,7.77
2019-05-30T06:50:27.244Z,7.00
2019-05-30T06:53:29.509Z,7.10
2019-05-30T06:56:31.759Z,6.17
2019-05-30T06:59:33.961Z,6.30
2019-05-30T07:02:36.213Z,6.20
2019-05-30T07:05:38.930Z,7.40
2019-05-30T07:08:40.763Z,6.10
2019-05-30T07:11:43.025Z,5.30
2019-05-30T07:14:45.251Z,5.60
2019-05-30T07:17:47.488Z,5.40
2019-05-30T07:20:49.756Z,6.10
2019-05-30T07:23:52.045Z,5.63
2019-05-30T07:26:54.290Z,4.83
2019-05-30T07:29:56.585Z,4.97
2019-05-30T07:32:58.784Z,4.47
2019-05-30T07:36:00.975Z,4.93
2019-05-30T07:39:04.877Z,5.13
2019-05-30T07:42:07.212Z,4.90
2019-05-30T07:45:09.522Z,4.90
2019-05-30T07:48:11.751Z,4.80
2019-05-30T07:51:13.975Z,4.60
2019-05-30T07:54:16.211Z,4.87
2019-05-30T07:57:18.419Z,3.90
2019-05-30T08:00:20.685Z,3.73
2019-05-30T08:03:22.959Z,4.10
2019-05-30T08:06:25.186Z,4.77
2019-05-30T08:09:27.403Z,4.80
2019-05-30T08:12:30.082Z,4.87
2019-05-30T08:15:31.876Z,4.80
2019-05-30T08:18:34.084Z,4.77
2019-05-30T08:21:36.407Z,4.00
2019-05-30T08:24:38.992Z,4.30
2019-05-30T08:27:40.887Z,3.77
2019-05-30T08:30:43.157Z,3.50
2019-05-30T08:33:47.483Z,3.33
2019-05-30T08:36:47.732Z,2.87
2019-05-30T08:39:49.983Z,2.90
2019-05-30T08:42:52.245Z,2.73
2019-05-30T08:45:54.549Z,3.10
2019-05-30T08:48:56.834Z,2.67
2019-05-30T08:51:59.075Z,2.80
2019-05-30T08:55:01.425Z,4.03
2019-05-30T08:58:03.728Z,2.97
2019-05-30T09:01:06.000Z,2.90
2019-05-30T09:04:08.279Z,3.97
2019-05-30T09:07:10.544Z,3.30
2019-05-30T09:10:12.839Z,3.60
2019-05-30T09:13:15.107Z,4.37
2019-05-30T09:16:17.399Z,3.30
2019-05-30T09:19:19.725Z,3.13
2019-05-30T09:22:21.977Z,2.60
2019-05-30T09:25:24.315Z,2.57
2019-05-30T09:28:26.560Z,2.70
2019-05-30T09:31:28.816Z,2.33
2019-05-30T09:34:31.101Z,2.27
2019-05-30T09:37:33.429Z,2.60
2019-05-30T09:40:35.702Z,2.50
2019-05-30T09:43:37.921Z,2.80
2019-05-30T09:46:41.350Z,2.70
2019-05-30T09:49:43.177Z,2.73
2019-05-30T09:52:45.267Z,2.80
2019-05-30T09:55:48.207Z,3.30
2019-05-30T09:58:49.779Z,2.20
2019-05-30T10:01:52.093Z,2.73
2019-05-30T10:04:53.726Z,3.03
2019-05-30T10:07:55.943Z,2.80
2019-05-30T10:10:58.177Z,2.57
2019-05-30T10:14:00.414Z,2.97
2019-05-30T10:17:02.685Z,2.50
2019-05-30T10:20:05.052Z,2.77
2019-05-30T10:23:07.292Z,3.00
2019-05-30T10:26:09.628Z,2.50
2019-05-30T10:29:11.870Z,2.10
2019-05-30T10:32:14.096Z,2.83
2019-05-30T10:35:16.388Z,2.30
2019-05-30T10:38:20.082Z,2.43
2019-05-30T10:41:20.889Z,2.53
2019-05-30T10:44:23.135Z,3.47
2019-05-30T10:47:25.368Z,3.23
2019-05-30T10:50:27.644Z,3.53
2019-05-30T10:53:29.877Z,3.13
2019-05-30T10:56:32.097Z,2.40
2019-05-30T10:59:34.351Z,2.20
2019-05-30T11:02:36.617Z,2.07
2019-05-30T11:05:38.859Z,2.20
2019-05-30T11:08:41.158Z,2.33
2019-05-30T11:11:43.388Z,2.13
2019-05-30T11:14:46.821Z,1.93
2019-05-30T11:17:49.012Z,1.60
2019-05-30T11:20:50.253Z,1.90
2019-05-30T11:23:52.596Z,1.50
2019-05-30T11:26:55.560Z,1.97
2019-05-30T11:29:57.057Z,1.80
2019-05-30T11:32:59.599Z,1.90
2019-05-30T11:36:01.489Z,2.10
2019-05-30T11:39:05.067Z,2.13
2019-05-30T11:42:07.309Z,1.87
2019-05-30T11:45:09.588Z,1.70
2019-05-30T11:48:11.905Z,2.03
2019-05-30T11:51:14.174Z,1.63
2019-05-30T11:54:16.430Z,1.90
2019-05-30T11:57:18.690Z,1.67
2019-05-30T12:00:21.030Z,2.17
2019-05-30T12:03:23.283Z,2.00
2019-05-30T12:06:25.561Z,1.50
2019-05-30T12:09:27.810Z,2.00
2019-05-30T12:12:30.046Z,1.83
2019-05-30T12:15:32.338Z,2.00
2019-05-30T12:18:34.621Z,2.00
2019-05-30T12:21:36.836Z,1.70
2019-05-30T12:24:39.091Z,1.67
2019-05-30T12:27:41.355Z,1.50
2019-05-30T12:30:56.025Z,1.90
2019-05-30T12:33:45.876Z,1.60
2019-05-30T12:36:48.122Z,1.60
2019-05-30T12:39:50.381Z,1.90
2019-05-30T12:42:55.750Z,1.60
2019-05-30T12:45:54.977Z,1.70
2019-05-30T12:48:57.371Z,1.80
2019-05-30T12:52:00.578Z,1.57
2019-05-30T12:55:03.186Z,1.70
2019-05-30T12:58:04.088Z,1.90
2019-05-30T13:01:07.041Z,1.97
2019-05-30T13:04:08.527Z,2.00
2019-05-30T13:07:10.767Z,1.90
2019-05-30T13:10:13.101Z,2.00
2019-05-30T13:13:15.288Z,1.90
2019-05-30T13:16:17.697Z,1.90
2019-05-30T13:19:19.920Z,2.10
2019-05-30T13:22:22.191Z,2.00
2019-05-30T13:25:24.468Z,1.80
2019-05-30T13:28:26.687Z,2.03
2019-05-30T13:31:28.928Z,2.10
2019-05-30T13:34:31.184Z,1.87
2019-05-30T13:37:33.429Z,2.10
2019-05-30T13:40:35.648Z,2.03
2019-05-30T13:43:38.008Z,1.80
2019-05-30T13:46:40.277Z,1.40
2019-05-30T13:49:42.513Z,1.73
2019-05-30T13:52:44.755Z,1.60
2019-05-30T13:55:46.985Z,1.80
2019-05-30T13:58:49.192Z,1.97
2019-05-30T14:01:51.420Z,2.17
2019-05-30T14:04:53.650Z,1.70
2019-05-30T14:07:55.916Z,1.63
2019-05-30T14:10:58.140Z,1.40
2019-05-30T14:14:00.539Z,1.57
2019-05-30T14:17:02.842Z,1.60
2019-05-30T14:20:05.046Z,1.33
2019-05-30T14:23:07.397Z,1.40
2019-05-30T14:26:09.601Z,1.40
2019-05-30T14:29:12.038Z,1.47
2019-05-30T14:32:14.099Z,1.40
2019-05-30T14:35:16.426Z,1.40
2019-05-30T14:38:18.644Z,1.40
2019-05-30T14:41:20.848Z,1.50
2019-05-30T14:44:23.754Z,1.20
2019-05-30T14:47:25.368Z,1.40
2019-05-30T14:50:27.643Z,1.90
2019-05-30T14:53:29.866Z,1.60
2019-05-30T14:56:32.132Z,1.30
2019-05-30T14:59:34.336Z,1.43
2019-05-30T15:02:36.581Z,1.50
2019-05-30T15:05:38.799Z,1.40
2019-05-30T15:08:41.003Z,1.67
2019-05-30T15:11:43.215Z,1.70
2019-05-30T15:14:45.449Z,1.30
2019-05-30T15:17:47.691Z,1.60
2019-05-30T15:20:49.928Z,1.60
2019-05-30T15:23:52.153Z,1.73
2019-05-30T15:26:54.387Z,1.60
2019-05-30T15:29:56.657Z,1.77
2019-05-30T15:32:58.876Z,1.60
2019-05-30T15:36:01.111Z,1.70
2019-05-30T15:39:04.645Z,1.67
2019-05-30T15:42:07.205Z,1.90
2019-05-30T15:45:09.946Z,1.67
2019-05-30T15:48:12.311Z,1.57
2019-05-30T15:51:14.641Z,1.43
2019-05-30T15:54:17.110Z,1.30
2019-05-30T15:57:19.377Z,1.70
2019-05-30T16:00:20.656Z,1.70
2019-05-30T16:03:22.909Z,1.30
2019-05-30T16:06:25.193Z,1.73
2019-05-30T16:09:27.463Z,1.77
2019-05-30T16:12:29.703Z,1.70
2019-05-30T16:15:31.937Z,1.50
2019-05-30T16:18:34.223Z,1.33
2019-05-30T16:21:36.501Z,1.60
2019-05-30T16:24:38.740Z,1.80
2019-05-30T16:27:40.999Z,1.70
2019-05-30T16:30:43.253Z,1.90
2019-05-30T16:33:45.463Z,2.20
2019-05-30T16:36:47.749Z,1.60
2019-05-30T16:40:04.690Z,1.67
2019-05-30T16:42:52.210Z,1.50
2019-05-30T16:45:54.441Z,1.70
2019-05-30T16:48:56.680Z,1.80
2019-05-30T16:51:58.978Z,1.73
2019-05-30T16:55:01.262Z,1.97
2019-05-30T16:58:03.635Z,1.63
2019-05-30T17:01:05.887Z,1.60
2019-05-30T17:04:08.183Z,1.60
2019-05-30T17:07:10.396Z,1.40
2019-05-30T17:10:22.320Z,1.50
2019-05-30T17:13:15.636Z,1.30
2019-05-30T17:16:17.801Z,1.53
2019-05-30T17:19:20.386Z,1.40
2019-05-30T17:22:22.787Z,2.00
2019-05-30T17:25:25.092Z,1.80
2019-05-30T17:28:26.454Z,1.80
2019-05-30T17:31:28.797Z,1.80
2019-05-30T17:34:30.943Z,1.67
2019-05-30T17:37:33.222Z,1.50
2019-05-30T17:40:44.291Z,2.00
2019-05-30T17:43:37.786Z,1.70
2019-05-30T17:46:40.060Z,1.73
2019-05-30T17:49:42.319Z,1.60
2019-05-30T17:52:44.603Z,1.43
2019-05-30T17:55:46.856Z,2.00
2019-05-30T17:58:49.123Z,1.60
2019-05-30T18:01:51.391Z,1.80
2019-05-30T18:04:53.651Z,1.50
2019-05-30T18:07:55.876Z,1.80
2019-05-30T18:10:58.084Z,1.80
2019-05-30T18:14:00.302Z,1.60
2019-05-30T18:17:02.569Z,1.60
2019-05-30T18:20:05.463Z,1.90
2019-05-30T18:23:07.712Z,1.73
2019-05-30T18:26:09.932Z,1.50
2019-05-30T18:29:12.189Z,1.80
2019-05-30T18:32:14.494Z,1.70
2019-05-30T18:35:16.763Z,1.87
2019-05-30T18:38:18.987Z,1.80
2019-05-30T18:41:21.236Z,1.90
2019-05-30T18:44:25.719Z,1.80
2019-05-30T18:47:26.995Z,1.80
2019-05-30T18:50:29.349Z,1.70
2019-05-30T18:53:30.535Z,1.67
2019-05-30T18:56:32.863Z,1.80
2019-05-30T18:59:35.124Z,1.90
2019-05-30T19:02:37.401Z,1.90
2019-05-30T19:05:39.631Z,1.80
2019-05-30T19:08:41.879Z,1.70
2019-05-30T19:11:44.158Z,1.70
2019-05-30T19:14:46.448Z,1.80
2019-05-30T19:17:48.700Z,1.73
2019-05-30T19:20:50.985Z,2.20
2019-05-30T19:23:53.318Z,2.07
2019-05-30T19:26:55.639Z,2.30
2019-05-30T19:29:57.872Z,2.80
2019-05-30T19:33:00.132Z,2.97
2019-05-30T19:36:02.459Z,3.30
2019-05-30T19:39:05.708Z,3.30
2019-05-30T19:42:07.997Z,3.33
2019-05-30T19:45:10.319Z,3.30
2019-05-30T19:48:12.579Z,3.73
2019-05-30T19:51:14.814Z,4.07
2019-05-30T19:54:17.025Z,4.07
2019-05-30T19:57:19.281Z,4.03
2019-05-30T20:00:21.572Z,3.93
2019-05-30T20:03:36.333Z,3.83
2019-05-30T20:06:26.064Z,3.43
2019-05-30T20:09:28.312Z,3.53
2019-05-30T20:12:30.712Z,3.80
2019-05-30T20:15:33.322Z,3.67
2019-05-30T20:18:35.544Z,3.87
2019-05-30T20:21:37.835Z,3.83
2019-05-30T20:24:40.606Z,3.30
2019-05-30T20:27:43.158Z,3.30
2019-05-30T20:30:44.331Z,3.43
2019-05-30T20:33:46.860Z,3.03
2019-05-30T20:36:48.859Z,2.83
2019-05-30T20:39:51.107Z,3.20
2019-05-30T20:42:53.336Z,3.10
2019-05-30T20:45:55.555Z,3.00
2019-05-30T20:48:57.851Z,3.03
2019-05-30T20:52:00.113Z,2.97
2019-05-30T20:55:02.376Z,2.83
2019-05-30T20:58:04.673Z,2.50
2019-05-30T21:01:06.907Z,2.77
2019-05-30T21:04:09.191Z,2.67
2019-05-30T21:07:11.495Z,3.20
2019-05-30T21:10:13.834Z,2.40
2019-05-30T21:13:16.167Z,2.80
2019-05-30T21:16:19.297Z,2.80
2019-05-30T21:19:21.556Z,2.87
2019-05-30T21:22:23.844Z,2.20
2019-05-30T21:25:26.069Z,2.83
2019-05-30T21:28:28.360Z,2.40
2019-05-30T21:31:30.668Z,2.60
2019-05-30T21:34:33.080Z,2.57
2019-05-30T21:37:35.229Z,2.57
2019-05-30T21:40:38.191Z,2.60
2019-05-30T21:43:40.390Z,2.70
2019-05-30T21:46:42.568Z,2.40
2019-05-30T21:49:44.919Z,3.13
2019-05-30T21:52:47.910Z,2.63
2019-05-30T21:55:49.890Z,2.50
2019-05-30T21:58:51.116Z,2.33
2019-05-30T22:01:57.026Z,2.30
2019-05-30T22:04:55.620Z,2.43
2019-05-30T22:07:57.879Z,2.40
2019-05-30T22:11:00.141Z,2.10
2019-05-30T22:14:02.378Z,2.37
2019-05-30T22:17:04.701Z,2.33
2019-05-30T22:20:07.010Z,2.50
2019-05-30T22:23:11.129Z,2.17
2019-05-30T22:26:11.465Z,2.43
2019-05-30T22:29:13.728Z,2.50
2019-05-30T22:32:16.433Z,2.10
2019-05-30T22:35:18.667Z,1.87
2019-05-30T22:38:20.879Z,2.10
2019-05-30T22:41:23.135Z,2.07
2019-05-30T22:44:25.369Z,2.20
2019-05-30T22:47:27.595Z,2.20
2019-05-30T22:50:29.856Z,2.10
2019-05-30T22:53:32.072Z,2.10
2019-05-30T22:56:34.313Z,1.97
2019-05-30T22:59:36.512Z,2.00
2019-05-30T23:02:38.776Z,2.53
2019-05-30T23:05:41.036Z,2.43
2019-05-30T23:08:43.266Z,2.20
2019-05-30T23:11:45.623Z,2.20
2019-05-30T23:14:48.028Z,2.10
2019-05-30T23:17:50.328Z,2.30
2019-05-30T23:20:52.761Z,2.20
2019-05-30T23:23:55.302Z,2.30
2019-05-30T23:26:57.952Z,2.20
2019-05-30T23:29:59.043Z,2.10
2019-05-30T23:33:01.296Z,2.00
2019-05-30T23:36:03.588Z,2.20
2019-05-30T23:39:06.092Z,2.23
2019-05-30T23:42:08.352Z,2.10
2019-05-30T23:45:10.636Z,2.10
2019-05-30T23:48:12.868Z,2.07
2019-05-30T23:51:15.170Z,2.00
2019-05-30T23:54:17.416Z,2.00
2019-05-30T23:57:19.894Z,1.90
