createdAt,value
2018-10-16T00:00:22.777Z,0.00
2018-10-16T00:01:22.710Z,0.00
2018-10-16T00:02:22.651Z,0.00
2018-10-16T00:03:22.583Z,0.00
2018-10-16T00:04:22.522Z,0.00
2018-10-16T00:05:22.457Z,0.00
2018-10-16T00:06:22.394Z,0.00
2018-10-16T00:07:22.335Z,0.00
2018-10-16T00:08:22.269Z,0.00
2018-10-16T00:09:22.205Z,0.00
2018-10-16T00:10:22.146Z,0.00
2018-10-16T00:11:22.081Z,0.00
2018-10-16T00:12:22.021Z,0.00
2018-10-16T00:13:21.952Z,0.00
2018-10-16T00:14:21.889Z,0.00
2018-10-16T00:15:21.826Z,0.00
2018-10-16T00:16:21.765Z,0.00
2018-10-16T00:17:21.705Z,0.00
2018-10-16T00:18:21.637Z,0.00
2018-10-16T00:19:21.575Z,0.00
2018-10-16T00:20:21.512Z,0.00
2018-10-16T00:21:21.449Z,0.00
2018-10-16T00:22:21.384Z,0.00
2018-10-16T00:23:21.323Z,0.00
2018-10-16T00:24:21.259Z,0.00
2018-10-16T00:25:21.204Z,0.00
2018-10-16T00:26:21.140Z,0.00
2018-10-16T00:27:21.068Z,0.00
2018-10-16T00:28:21.008Z,0.00
2018-10-16T00:29:20.946Z,0.00
2018-10-16T00:30:20.879Z,0.00
2018-10-16T00:31:20.824Z,0.00
2018-10-16T00:32:20.754Z,0.00
2018-10-16T00:33:20.701Z,0.00
2018-10-16T00:34:20.628Z,0.00
2018-10-16T00:35:20.571Z,0.00
2018-10-16T00:36:20.500Z,0.00
2018-10-16T00:37:20.439Z,0.00
2018-10-16T00:38:20.378Z,0.00
2018-10-16T00:39:20.310Z,0.00
2018-10-16T00:40:20.248Z,0.00
2018-10-16T00:41:20.277Z,0.00
2018-10-16T00:42:20.123Z,0.00
2018-10-16T00:43:20.082Z,0.00
2018-10-16T00:44:19.996Z,0.00
2018-10-16T00:45:20.024Z,0.00
2018-10-16T00:46:19.870Z,0.00
2018-10-16T00:47:19.806Z,0.00
2018-10-16T00:48:19.744Z,0.00
2018-10-16T00:49:19.683Z,0.00
2018-10-16T00:50:19.620Z,0.00
2018-10-16T00:51:19.555Z,0.00
2018-10-16T00:52:19.489Z,0.00
2018-10-16T00:53:19.427Z,0.00
2018-10-16T00:54:19.362Z,0.00
2018-10-16T00:55:19.303Z,0.00
2018-10-16T00:56:19.238Z,0.00
2018-10-16T00:57:19.174Z,0.00
2018-10-16T00:58:19.110Z,0.00
2018-10-16T00:59:19.047Z,0.00
2018-10-16T01:00:18.985Z,0.00
2018-10-16T01:01:18.925Z,0.00
2018-10-16T01:02:18.858Z,0.00
2018-10-16T01:03:18.791Z,0.00
2018-10-16T01:04:18.771Z,0.00
2018-10-16T01:05:18.672Z,0.00
2018-10-16T01:06:18.603Z,0.00
2018-10-16T01:07:18.539Z,0.00
2018-10-16T01:08:18.513Z,0.00
2018-10-16T01:09:18.431Z,0.00
2018-10-16T01:10:18.352Z,0.00
2018-10-16T01:11:18.285Z,0.00
2018-10-16T01:12:18.226Z,0.00
2018-10-16T01:13:18.225Z,0.00
2018-10-16T01:14:18.101Z,0.00
2018-10-16T01:15:18.036Z,0.00
2018-10-16T01:16:17.978Z,0.00
2018-10-16T01:17:17.910Z,0.00
2018-10-16T01:18:17.846Z,0.00
2018-10-16T01:19:17.786Z,0.00
2018-10-16T01:20:17.737Z,0.00
2018-10-16T01:21:17.656Z,0.00
2018-10-16T01:22:17.594Z,0.00
2018-10-16T01:23:17.530Z,0.00
2018-10-16T01:24:17.473Z,0.00
2018-10-16T01:25:17.405Z,0.00
2018-10-16T01:26:17.341Z,0.00
2018-10-16T01:27:17.278Z,0.00
2018-10-16T01:28:17.223Z,0.00
2018-10-16T01:29:17.151Z,0.00
2018-10-16T01:30:17.085Z,0.00
2018-10-16T01:31:17.033Z,0.00
2018-10-16T01:32:16.962Z,0.00
2018-10-16T01:33:16.903Z,0.00
2018-10-16T01:34:16.832Z,0.00
2018-10-16T01:35:16.771Z,0.00
2018-10-16T01:36:16.706Z,0.00
2018-10-16T01:37:16.645Z,0.00
2018-10-16T01:38:16.584Z,0.00
2018-10-16T01:39:16.517Z,0.00
2018-10-16T01:40:16.455Z,0.00
2018-10-16T01:41:16.394Z,0.00
2018-10-16T01:42:16.327Z,0.00
2018-10-16T01:43:16.263Z,0.00
2018-10-16T01:44:16.204Z,0.00
2018-10-16T01:45:16.140Z,0.00
2018-10-16T01:46:16.076Z,0.00
2018-10-16T01:47:16.011Z,0.00
2018-10-16T01:48:15.947Z,0.00
2018-10-16T01:49:15.886Z,0.00
2018-10-16T01:50:15.842Z,0.00
2018-10-16T01:51:15.756Z,0.00
2018-10-16T01:52:15.694Z,0.00
2018-10-16T01:53:15.630Z,0.00
2018-10-16T01:54:15.573Z,0.00
2018-10-16T01:55:15.506Z,0.00
2018-10-16T01:56:15.440Z,0.00
2018-10-16T01:57:15.395Z,0.00
2018-10-16T01:58:15.318Z,0.00
2018-10-16T01:59:15.264Z,0.00
2018-10-16T02:00:15.188Z,0.00
2018-10-16T02:01:15.141Z,0.00
2018-10-16T02:02:15.062Z,0.00
2018-10-16T02:03:14.997Z,0.00
2018-10-16T02:04:14.934Z,0.00
2018-10-16T02:05:14.872Z,0.00
2018-10-16T02:06:14.807Z,0.00
2018-10-16T02:07:14.745Z,0.00
2018-10-16T02:08:14.681Z,0.00
2018-10-16T02:09:14.617Z,0.00
2018-10-16T02:10:14.554Z,0.00
2018-10-16T02:11:14.492Z,0.00
2018-10-16T02:12:14.432Z,0.00
2018-10-16T02:13:14.363Z,0.00
2018-10-16T02:14:14.302Z,0.00
2018-10-16T02:15:14.237Z,0.00
2018-10-16T02:16:14.176Z,0.00
2018-10-16T02:17:14.110Z,0.00
2018-10-16T02:18:14.051Z,0.00
2018-10-16T02:19:13.986Z,0.00
2018-10-16T02:20:13.919Z,0.00
2018-10-16T02:21:13.861Z,0.00
2018-10-16T02:22:13.793Z,0.00
2018-10-16T02:23:13.731Z,0.00
2018-10-16T02:24:13.672Z,0.00
2018-10-16T02:25:13.605Z,0.00
2018-10-16T02:26:13.541Z,0.00
2018-10-16T02:27:13.477Z,0.00
2018-10-16T02:28:13.415Z,0.00
2018-10-16T02:29:13.353Z,0.00
2018-10-16T02:30:13.288Z,0.00
2018-10-16T02:31:13.224Z,0.00
2018-10-16T02:32:13.161Z,0.00
2018-10-16T02:33:13.097Z,0.00
2018-10-16T02:34:13.033Z,0.00
2018-10-16T02:35:12.975Z,0.00
2018-10-16T02:36:12.912Z,0.00
2018-10-16T02:37:12.845Z,0.00
2018-10-16T02:38:12.779Z,0.00
2018-10-16T02:39:12.722Z,0.00
2018-10-16T02:40:12.654Z,0.00
2018-10-16T02:41:12.592Z,0.00
2018-10-16T02:42:12.526Z,0.00
2018-10-16T02:43:12.464Z,0.00
2018-10-16T02:44:12.400Z,0.00
2018-10-16T02:45:12.345Z,0.00
2018-10-16T02:46:12.272Z,0.00
2018-10-16T02:47:12.213Z,0.00
2018-10-16T02:48:12.146Z,0.00
2018-10-16T02:49:12.085Z,0.00
2018-10-16T02:50:12.019Z,0.00
2018-10-16T02:51:11.956Z,0.00
2018-10-16T02:52:11.895Z,0.00
2018-10-16T02:53:11.831Z,0.00
2018-10-16T02:54:11.768Z,0.00
2018-10-16T02:55:11.704Z,0.00
2018-10-16T02:56:11.640Z,0.00
2018-10-16T02:57:11.579Z,0.00
2018-10-16T02:58:11.511Z,0.00
2018-10-16T02:59:11.448Z,0.00
2018-10-16T03:00:11.390Z,0.00
2018-10-16T03:02:11.259Z,0.00
2018-10-16T03:03:11.197Z,0.00
2018-10-16T03:04:11.132Z,0.00
2018-10-16T03:05:11.069Z,0.00
2018-10-16T03:06:11.005Z,0.00
2018-10-16T03:07:10.943Z,0.00
2018-10-16T03:08:10.879Z,0.00
2018-10-16T03:09:10.813Z,0.00
2018-10-16T03:10:10.750Z,0.00
2018-10-16T03:11:10.691Z,0.00
2018-10-16T03:12:10.622Z,0.00
2018-10-16T03:13:10.560Z,0.00
2018-10-16T03:14:10.496Z,0.00
2018-10-16T03:15:10.438Z,0.00
2018-10-16T03:16:10.369Z,0.00
2018-10-16T03:17:10.307Z,0.00
2018-10-16T03:18:10.245Z,0.00
2018-10-16T03:19:10.179Z,0.00
2018-10-16T03:20:10.117Z,0.00
2018-10-16T03:21:10.053Z,0.00
2018-10-16T03:22:09.984Z,0.00
2018-10-16T03:23:09.926Z,0.00
2018-10-16T03:24:09.872Z,0.00
2018-10-16T03:25:09.800Z,0.00
2018-10-16T03:26:09.733Z,0.00
2018-10-16T03:27:09.670Z,0.00
2018-10-16T03:28:09.610Z,0.00
2018-10-16T03:29:09.544Z,0.00
2018-10-16T03:30:09.485Z,0.00
2018-10-16T03:31:09.417Z,0.00
2018-10-16T03:32:09.353Z,0.00
2018-10-16T03:33:09.289Z,0.00
2018-10-16T03:34:09.225Z,0.00
2018-10-16T03:35:09.163Z,0.00
2018-10-16T03:36:09.099Z,0.00
2018-10-16T03:37:09.037Z,0.00
2018-10-16T03:38:08.966Z,0.00
2018-10-16T03:39:08.907Z,0.00
2018-10-16T03:40:08.844Z,0.00
2018-10-16T03:41:08.779Z,0.00
2018-10-16T03:42:08.716Z,0.00
2018-10-16T03:43:08.655Z,0.00
2018-10-16T03:44:08.592Z,0.00
2018-10-16T03:45:08.526Z,0.00
2018-10-16T03:46:08.459Z,0.00
2018-10-16T03:47:08.399Z,0.00
2018-10-16T03:48:08.337Z,0.00
2018-10-16T03:49:08.305Z,0.00
2018-10-16T03:50:08.207Z,0.00
2018-10-16T03:51:08.144Z,0.00
2018-10-16T03:52:08.090Z,0.00
2018-10-16T03:53:08.017Z,0.00
2018-10-16T03:54:07.952Z,0.00
2018-10-16T03:55:07.889Z,0.00
2018-10-16T03:56:07.824Z,0.00
2018-10-16T03:57:07.824Z,0.00
2018-10-16T03:58:07.699Z,0.00
2018-10-16T03:59:07.640Z,0.00
2018-10-16T04:00:07.581Z,0.00
2018-10-16T04:01:07.509Z,0.00
2018-10-16T04:02:07.453Z,0.00
2018-10-16T04:03:07.386Z,0.00
2018-10-16T04:04:07.316Z,0.00
2018-10-16T04:05:07.253Z,0.00
2018-10-16T04:06:07.190Z,0.00
2018-10-16T04:07:07.125Z,0.00
2018-10-16T04:08:07.063Z,0.00
2018-10-16T04:09:06.997Z,0.00
2018-10-16T04:10:06.934Z,0.00
2018-10-16T04:11:06.872Z,0.00
2018-10-16T04:12:06.808Z,0.00
2018-10-16T04:13:06.747Z,0.00
2018-10-16T04:14:06.768Z,0.00
2018-10-16T04:15:06.616Z,0.00
2018-10-16T04:16:06.556Z,0.00
2018-10-16T04:17:06.490Z,0.00
2018-10-16T04:18:06.424Z,0.00
2018-10-16T04:19:06.356Z,0.00
2018-10-16T04:20:06.301Z,0.00
2018-10-16T04:21:06.236Z,0.00
2018-10-16T04:22:06.169Z,0.00
2018-10-16T04:23:06.108Z,0.00
2018-10-16T04:24:06.044Z,0.00
2018-10-16T04:25:05.981Z,0.00
2018-10-16T04:26:05.915Z,0.00
2018-10-16T04:27:05.854Z,0.00
2018-10-16T04:28:05.790Z,0.00
2018-10-16T04:29:05.741Z,0.00
2018-10-16T04:30:05.664Z,0.00
2018-10-16T04:31:05.596Z,0.00
2018-10-16T04:32:05.531Z,0.00
2018-10-16T04:33:05.471Z,0.00
2018-10-16T04:34:05.406Z,0.00
2018-10-16T04:35:05.350Z,0.00
2018-10-16T04:36:05.279Z,0.00
2018-10-16T04:37:05.215Z,0.00
2018-10-16T04:38:05.164Z,0.00
2018-10-16T04:39:05.086Z,0.00
2018-10-16T04:40:05.027Z,0.00
2018-10-16T04:41:04.961Z,0.00
2018-10-16T04:42:04.897Z,0.00
2018-10-16T04:43:04.831Z,0.00
2018-10-16T04:44:04.769Z,0.00
2018-10-16T04:45:04.706Z,0.00
2018-10-16T04:46:04.651Z,0.00
2018-10-16T04:47:04.582Z,0.00
2018-10-16T04:48:04.523Z,0.00
2018-10-16T04:49:04.450Z,0.00
2018-10-16T04:50:04.384Z,0.00
2018-10-16T04:51:04.336Z,0.00
2018-10-16T04:52:04.261Z,0.00
2018-10-16T04:53:04.195Z,0.00
2018-10-16T04:54:04.151Z,0.00
2018-10-16T04:55:04.101Z,0.00
2018-10-16T04:56:04.002Z,0.00
2018-10-16T04:57:03.943Z,0.00
2018-10-16T04:58:03.873Z,0.00
2018-10-16T04:59:03.811Z,0.00
2018-10-16T05:00:03.751Z,0.00
2018-10-16T05:01:03.700Z,0.00
2018-10-16T05:02:03.616Z,0.00
2018-10-16T05:03:03.559Z,0.00
2018-10-16T05:04:03.562Z,0.00
2018-10-16T05:05:03.426Z,0.00
2018-10-16T05:06:03.365Z,0.00
2018-10-16T05:07:03.301Z,0.00
2018-10-16T05:08:03.249Z,0.00
2018-10-16T05:09:03.174Z,0.00
2018-10-16T05:10:03.108Z,0.00
2018-10-16T05:11:03.045Z,4.00
2018-10-16T05:12:02.983Z,8.00
2018-10-16T05:13:02.975Z,8.00
2018-10-16T05:14:02.853Z,8.00
2018-10-16T05:15:02.789Z,8.00
2018-10-16T05:16:02.727Z,12.00
2018-10-16T05:17:02.661Z,8.00
2018-10-16T05:18:02.604Z,8.00
2018-10-16T05:19:02.549Z,12.00
2018-10-16T05:20:02.475Z,12.00
2018-10-16T05:21:02.408Z,12.00
2018-10-16T05:22:02.339Z,12.00
2018-10-16T05:23:02.280Z,12.00
2018-10-16T05:24:02.213Z,16.00
2018-10-16T05:25:02.153Z,20.00
2018-10-16T05:26:02.088Z,20.00
2018-10-16T05:27:02.023Z,24.00
2018-10-16T05:28:01.960Z,24.00
2018-10-16T05:29:01.897Z,24.00
2018-10-16T05:30:01.833Z,28.00
2018-10-16T05:31:01.797Z,32.00
2018-10-16T05:32:01.702Z,36.00
2018-10-16T05:33:01.648Z,36.00
2018-10-16T05:34:01.575Z,44.00
2018-10-16T05:35:01.512Z,48.00
2018-10-16T05:36:01.450Z,52.00
2018-10-16T05:37:01.388Z,56.00
2018-10-16T05:38:01.321Z,60.00
2018-10-16T05:39:01.300Z,64.00
2018-10-16T05:40:01.193Z,72.00
2018-10-16T05:41:01.129Z,80.00
2018-10-16T05:42:01.066Z,84.00
2018-10-16T05:43:01.001Z,92.00
2018-10-16T05:44:00.938Z,96.00
2018-10-16T05:45:00.874Z,100.00
2018-10-16T05:46:00.808Z,112.00
2018-10-16T05:47:00.747Z,116.00
2018-10-16T05:48:00.682Z,128.00
2018-10-16T05:49:00.617Z,132.00
2018-10-16T05:50:00.555Z,144.00
2018-10-16T05:51:00.492Z,152.00
2018-10-16T05:52:00.424Z,160.00
2018-10-16T05:53:00.363Z,168.00
2018-10-16T05:54:00.299Z,176.00
2018-10-16T05:55:00.242Z,184.00
2018-10-16T05:56:00.177Z,196.00
2018-10-16T05:57:00.106Z,208.00
2018-10-16T05:58:00.044Z,212.00
2018-10-16T05:58:59.979Z,224.00
2018-10-16T05:59:59.918Z,236.00
2018-10-16T06:00:59.851Z,248.00
2018-10-16T06:01:59.787Z,256.00
2018-10-16T06:02:59.723Z,264.00
2018-10-16T06:03:59.687Z,276.00
2018-10-16T06:04:59.595Z,284.00
2018-10-16T06:05:59.597Z,296.00
2018-10-16T06:06:59.488Z,304.00
2018-10-16T06:07:59.404Z,312.00
2018-10-16T06:08:59.342Z,324.00
2018-10-16T06:09:59.279Z,336.00
2018-10-16T06:10:59.291Z,344.00
2018-10-16T06:11:59.147Z,352.00
2018-10-16T06:12:59.084Z,364.00
2018-10-16T06:13:59.020Z,372.00
2018-10-16T06:14:58.958Z,380.00
2018-10-16T06:15:58.913Z,392.00
2018-10-16T06:16:58.834Z,404.00
2018-10-16T06:17:58.803Z,412.00
2018-10-16T06:18:58.733Z,412.00
2018-10-16T06:19:58.637Z,424.00
2018-10-16T06:20:58.576Z,436.00
2018-10-16T06:21:58.507Z,444.00
2018-10-16T06:22:58.493Z,452.00
2018-10-16T06:23:58.383Z,464.00
2018-10-16T06:24:58.317Z,472.00
2018-10-16T06:25:58.254Z,480.00
2018-10-16T06:26:58.190Z,496.00
2018-10-16T06:27:58.134Z,504.00
2018-10-16T06:28:58.066Z,516.00
2018-10-16T06:29:58.000Z,528.00
2018-10-16T06:30:57.939Z,536.00
2018-10-16T06:31:57.872Z,544.00
2018-10-16T06:32:57.809Z,556.00
2018-10-16T06:33:57.744Z,564.00
2018-10-16T06:34:57.680Z,572.00
2018-10-16T06:35:57.618Z,580.00
2018-10-16T06:36:57.555Z,588.00
2018-10-16T06:37:57.490Z,596.00
2018-10-16T06:38:57.426Z,604.00
2018-10-16T06:39:57.368Z,616.00
2018-10-16T06:40:57.460Z,624.00
2018-10-16T06:41:57.248Z,632.00
2018-10-16T06:42:57.171Z,644.00
2018-10-16T06:43:57.148Z,656.00
2018-10-16T06:44:57.045Z,664.00
2018-10-16T06:45:56.982Z,672.00
2018-10-16T06:46:56.916Z,680.00
2018-10-16T06:47:56.908Z,688.00
2018-10-16T06:48:57.073Z,696.00
2018-10-16T06:49:56.727Z,708.00
2018-10-16T06:50:56.666Z,716.00
2018-10-16T06:51:56.599Z,720.00
2018-10-16T06:52:56.537Z,732.00
2018-10-16T06:53:56.473Z,736.00
2018-10-16T06:54:56.444Z,744.00
2018-10-16T06:55:56.346Z,756.00
2018-10-16T06:56:56.283Z,760.00
2018-10-16T06:57:56.217Z,768.00
2018-10-16T06:58:56.155Z,776.00
2018-10-16T07:01:28.146Z,796.00
2018-10-16T07:02:28.055Z,804.00
2018-10-16T07:03:27.991Z,812.00
2018-10-16T07:04:27.927Z,828.00
2018-10-16T07:05:27.868Z,836.00
2018-10-16T07:06:27.862Z,844.00
2018-10-16T07:07:27.809Z,848.00
2018-10-16T07:08:27.676Z,856.00
2018-10-16T07:09:27.611Z,864.00
2018-10-16T07:10:27.573Z,872.00
2018-10-16T07:11:27.483Z,880.00
2018-10-16T07:12:27.424Z,892.00
2018-10-16T07:13:27.357Z,896.00
2018-10-16T07:14:27.311Z,904.00
2018-10-16T07:15:27.234Z,912.00
2018-10-16T07:16:27.166Z,920.00
2018-10-16T07:17:27.112Z,924.00
2018-10-16T07:18:27.065Z,928.00
2018-10-16T07:19:26.978Z,936.00
2018-10-16T07:20:26.934Z,944.00
2018-10-16T07:21:26.889Z,952.00
2018-10-16T07:22:26.789Z,960.00
2018-10-16T07:23:26.818Z,964.00
2018-10-16T07:24:26.662Z,972.00
2018-10-16T07:25:26.599Z,976.00
2018-10-16T07:26:26.536Z,980.00
2018-10-16T07:27:26.472Z,988.00
2018-10-16T07:28:26.411Z,996.00
2018-10-16T07:29:26.352Z,1004.00
2018-10-16T07:30:26.284Z,1004.00
2018-10-16T07:31:26.219Z,1008.00
2018-10-16T07:32:26.152Z,1016.00
2018-10-16T07:33:26.092Z,1020.00
2018-10-16T07:34:26.035Z,1028.00
2018-10-16T07:35:25.967Z,1032.00
2018-10-16T07:36:25.904Z,1036.00
2018-10-16T07:37:25.841Z,1044.00
2018-10-16T07:38:25.800Z,1048.00
2018-10-16T07:39:25.716Z,1056.00
2018-10-16T07:40:25.652Z,1056.00
2018-10-16T07:41:25.590Z,1060.00
2018-10-16T07:42:25.527Z,1064.00
2018-10-16T07:43:25.462Z,1068.00
2018-10-16T07:44:25.413Z,1076.00
2018-10-16T07:45:25.337Z,1080.00
2018-10-16T07:46:25.279Z,1076.00
2018-10-16T07:47:25.210Z,1080.00
2018-10-16T07:48:25.174Z,1088.00
2018-10-16T07:49:25.087Z,1092.00
2018-10-16T07:50:25.022Z,1100.00
2018-10-16T07:51:24.960Z,1108.00
2018-10-16T07:52:24.895Z,1112.00
2018-10-16T07:53:24.841Z,1112.00
2018-10-16T07:54:24.770Z,1116.00
2018-10-16T07:55:24.852Z,1120.00
2018-10-16T07:56:24.643Z,1124.00
2018-10-16T07:57:24.700Z,1128.00
2018-10-16T07:58:24.520Z,1136.00
2018-10-16T07:59:24.456Z,1140.00
2018-10-16T08:00:24.396Z,1128.00
2018-10-16T08:01:24.352Z,1144.00
2018-10-16T08:02:24.269Z,1152.00
2018-10-16T08:03:24.218Z,1152.00
2018-10-16T08:04:24.146Z,1160.00
2018-10-16T08:05:24.077Z,1160.00
2018-10-16T08:06:24.018Z,1164.00
2018-10-16T08:07:23.954Z,1164.00
2018-10-16T08:08:23.894Z,1172.00
2018-10-16T08:09:23.831Z,1176.00
2018-10-16T08:10:23.768Z,1176.00
2018-10-16T08:11:23.803Z,1180.00
2018-10-16T08:12:23.645Z,1184.00
2018-10-16T08:13:23.580Z,1188.00
2018-10-16T08:14:23.518Z,1192.00
2018-10-16T08:15:23.463Z,1196.00
2018-10-16T08:16:23.394Z,1200.00
2018-10-16T08:17:23.431Z,1204.00
2018-10-16T08:18:23.270Z,1208.00
2018-10-16T08:19:23.208Z,1208.00
2018-10-16T08:20:23.150Z,1212.00
2018-10-16T08:21:23.081Z,1216.00
2018-10-16T08:22:23.021Z,1212.00
2018-10-16T08:23:22.953Z,1212.00
2018-10-16T08:24:22.893Z,1224.00
2018-10-16T08:25:22.838Z,1228.00
2018-10-16T08:26:22.782Z,1232.00
2018-10-16T08:27:22.709Z,1236.00
2018-10-16T08:28:22.645Z,1236.00
2018-10-16T08:29:22.593Z,1240.00
2018-10-16T08:30:22.523Z,1240.00
2018-10-16T08:31:22.458Z,1252.00
2018-10-16T08:32:22.396Z,1252.00
2018-10-16T08:33:22.337Z,1260.00
2018-10-16T08:34:22.274Z,1252.00
2018-10-16T08:35:22.211Z,1264.00
2018-10-16T08:36:22.257Z,1268.00
2018-10-16T08:37:22.190Z,1272.00
2018-10-16T08:38:22.024Z,1276.00
2018-10-16T08:39:21.962Z,1264.00
2018-10-16T08:40:21.903Z,1280.00
2018-10-16T08:41:21.839Z,1280.00
2018-10-16T08:42:21.777Z,1284.00
2018-10-16T08:43:21.715Z,1288.00
2018-10-16T08:44:21.653Z,1288.00
2018-10-16T08:45:21.591Z,1292.00
2018-10-16T08:46:21.530Z,1292.00
2018-10-16T08:47:21.529Z,1296.00
2018-10-16T08:48:21.409Z,1300.00
2018-10-16T08:49:21.344Z,1304.00
2018-10-16T08:50:21.283Z,1304.00
2018-10-16T08:51:21.219Z,1308.00
2018-10-16T08:52:21.158Z,1312.00
2018-10-16T08:53:21.095Z,1312.00
2018-10-16T08:54:21.035Z,1312.00
2018-10-16T08:55:20.973Z,1316.00
2018-10-16T08:56:20.930Z,1320.00
2018-10-16T08:57:20.851Z,1316.00
2018-10-16T08:58:20.788Z,1324.00
2018-10-16T08:59:20.729Z,1324.00
2018-10-16T09:00:20.665Z,1324.00
2018-10-16T09:01:20.602Z,1328.00
2018-10-16T09:02:20.550Z,1328.00
2018-10-16T09:03:20.485Z,1328.00
2018-10-16T09:04:20.421Z,1332.00
2018-10-16T09:05:20.357Z,1328.00
2018-10-16T09:06:20.296Z,1332.00
2018-10-16T09:07:20.234Z,1332.00
2018-10-16T09:08:20.178Z,1336.00
2018-10-16T09:09:20.113Z,1336.00
2018-10-16T09:10:20.053Z,1340.00
2018-10-16T09:11:19.989Z,1340.00
2018-10-16T09:12:19.930Z,1340.00
2018-10-16T09:13:19.872Z,1340.00
2018-10-16T09:14:19.817Z,1344.00
2018-10-16T09:15:19.746Z,1340.00
2018-10-16T09:16:19.683Z,1344.00
2018-10-16T09:17:19.620Z,1336.00
2018-10-16T09:18:19.561Z,1348.00
2018-10-16T09:19:19.508Z,1352.00
2018-10-16T09:20:19.437Z,1352.00
2018-10-16T09:21:19.380Z,1356.00
2018-10-16T09:22:19.321Z,1352.00
2018-10-16T09:23:19.257Z,1352.00
2018-10-16T09:24:19.195Z,1352.00
2018-10-16T09:25:19.133Z,1352.00
2018-10-16T09:26:19.073Z,1352.00
2018-10-16T09:27:19.018Z,1356.00
2018-10-16T09:28:18.956Z,1352.00
2018-10-16T09:29:18.889Z,1352.00
2018-10-16T09:30:18.828Z,1356.00
2018-10-16T09:31:18.768Z,1352.00
2018-10-16T09:32:18.702Z,1356.00
2018-10-16T09:33:18.645Z,1356.00
2018-10-16T09:34:18.592Z,1356.00
2018-10-16T09:35:18.526Z,1352.00
2018-10-16T09:36:18.468Z,1352.00
2018-10-16T09:37:18.406Z,1356.00
2018-10-16T09:38:18.346Z,1352.00
2018-10-16T09:39:18.281Z,1352.00
2018-10-16T09:40:18.220Z,1352.00
2018-10-16T09:41:18.164Z,1352.00
2018-10-16T09:42:18.099Z,1348.00
2018-10-16T09:43:18.037Z,1348.00
2018-10-16T09:44:17.977Z,1344.00
2018-10-16T09:45:17.916Z,1348.00
2018-10-16T09:46:17.859Z,1344.00
2018-10-16T09:47:17.797Z,1348.00
2018-10-16T09:48:17.741Z,1344.00
2018-10-16T09:49:17.676Z,1344.00
2018-10-16T09:50:17.616Z,1344.00
2018-10-16T09:51:17.552Z,1340.00
2018-10-16T09:52:17.493Z,1336.00
2018-10-16T09:53:17.436Z,1336.00
2018-10-16T09:54:17.372Z,1332.00
2018-10-16T09:55:17.310Z,1332.00
2018-10-16T09:56:17.263Z,1332.00
2018-10-16T09:57:17.191Z,1328.00
2018-10-16T09:58:17.132Z,1324.00
2018-10-16T09:59:17.068Z,1328.00
2018-10-16T10:00:17.009Z,1324.00
2018-10-16T10:01:16.946Z,1320.00
2018-10-16T10:02:16.892Z,1316.00
2018-10-16T10:03:16.829Z,1312.00
2018-10-16T10:04:16.766Z,1308.00
2018-10-16T10:05:16.708Z,1308.00
2018-10-16T10:06:16.648Z,1304.00
2018-10-16T10:07:16.587Z,1300.00
2018-10-16T10:08:16.525Z,1300.00
2018-10-16T10:09:16.467Z,1296.00
2018-10-16T10:10:16.408Z,1292.00
2018-10-16T10:11:16.349Z,1284.00
2018-10-16T10:12:16.286Z,1280.00
2018-10-16T10:13:16.225Z,1272.00
2018-10-16T10:14:16.166Z,1268.00
2018-10-16T10:15:16.104Z,1260.00
2018-10-16T10:16:16.047Z,1252.00
2018-10-16T10:17:15.986Z,1248.00
2018-10-16T10:18:15.925Z,1240.00
2018-10-16T10:19:15.865Z,1228.00
2018-10-16T10:20:15.806Z,1236.00
2018-10-16T10:21:15.748Z,1236.00
2018-10-16T10:22:15.688Z,1236.00
2018-10-16T10:23:15.632Z,1236.00
2018-10-16T10:24:15.566Z,1236.00
2018-10-16T10:25:15.545Z,1240.00
2018-10-16T10:26:15.447Z,1232.00
2018-10-16T10:27:15.388Z,1232.00
2018-10-16T10:28:15.328Z,1232.00
2018-10-16T10:29:15.271Z,1228.00
2018-10-16T10:30:15.210Z,1228.00
2018-10-16T10:31:15.148Z,1224.00
2018-10-16T10:32:15.086Z,1224.00
2018-10-16T10:33:15.029Z,1220.00
2018-10-16T10:34:14.968Z,1216.00
2018-10-16T10:35:14.915Z,1212.00
2018-10-16T10:36:14.852Z,1208.00
2018-10-16T10:37:14.790Z,1208.00
2018-10-16T10:38:14.731Z,1208.00
2018-10-16T10:39:14.670Z,1200.00
2018-10-16T10:40:14.611Z,1200.00
2018-10-16T10:41:14.554Z,1196.00
2018-10-16T10:42:14.583Z,1196.00
2018-10-16T10:43:14.431Z,1192.00
2018-10-16T10:44:14.401Z,1192.00
2018-10-16T10:45:14.323Z,1184.00
2018-10-16T10:46:14.252Z,1184.00
2018-10-16T10:47:14.206Z,1180.00
2018-10-16T10:48:14.165Z,1176.00
2018-10-16T10:49:14.134Z,1176.00
2018-10-16T10:54:25.311Z,1156.00
2018-10-16T10:55:04.241Z,1152.00
2018-10-16T10:56:04.181Z,1148.00
2018-10-16T10:57:04.285Z,1140.00
2018-10-16T10:58:04.098Z,1136.00
2018-10-16T10:59:04.003Z,1136.00
2018-10-16T11:00:03.945Z,1132.00
2018-10-16T11:01:03.886Z,1132.00
2018-10-16T11:02:03.820Z,1128.00
2018-10-16T11:03:03.783Z,1128.00
2018-10-16T11:04:03.723Z,1124.00
2018-10-16T11:05:03.646Z,1132.00
2018-10-16T11:06:03.590Z,1132.00
2018-10-16T11:07:03.530Z,1128.00
2018-10-16T11:08:03.502Z,1120.00
2018-10-16T11:09:03.441Z,1120.00
2018-10-16T11:10:03.374Z,1116.00
2018-10-16T11:11:03.294Z,1116.00
2018-10-16T11:12:03.238Z,1116.00
2018-10-16T11:13:03.173Z,1108.00
2018-10-16T11:14:03.124Z,1104.00
2018-10-16T11:15:03.129Z,1100.00
2018-10-16T11:16:02.994Z,1096.00
2018-10-16T11:17:02.940Z,1096.00
2018-10-16T11:18:02.880Z,1088.00
2018-10-16T11:19:02.814Z,1080.00
2018-10-16T11:20:02.771Z,1076.00
2018-10-16T11:21:02.751Z,1072.00
2018-10-16T11:22:02.668Z,1072.00
2018-10-16T11:23:02.588Z,1068.00
2018-10-16T11:24:02.533Z,1068.00
2018-10-16T11:25:02.482Z,1064.00
2018-10-16T11:26:02.400Z,1064.00
2018-10-16T11:27:02.412Z,1064.00
2018-10-16T11:28:02.286Z,1060.00
2018-10-16T11:29:02.221Z,1060.00
2018-10-16T11:30:02.226Z,1056.00
2018-10-16T11:31:02.118Z,1052.00
2018-10-16T11:32:02.061Z,1052.00
2018-10-16T11:33:02.059Z,1052.00
2018-10-16T11:34:01.931Z,1048.00
2018-10-16T11:35:01.892Z,1048.00
2018-10-16T11:36:01.808Z,1044.00
2018-10-16T11:37:01.829Z,1040.00
2018-10-16T11:38:01.694Z,1036.00
2018-10-16T11:39:01.650Z,1032.00
2018-10-16T11:40:01.578Z,1028.00
2018-10-16T11:41:01.530Z,1032.00
2018-10-16T11:42:01.462Z,1028.00
2018-10-16T11:43:01.396Z,1028.00
2018-10-16T11:44:01.352Z,1020.00
2018-10-16T11:45:01.329Z,1020.00
2018-10-16T11:46:01.229Z,1016.00
2018-10-16T11:47:01.161Z,1016.00
2018-10-16T11:48:01.119Z,1012.00
2018-10-16T11:49:01.083Z,1012.00
2018-10-16T11:50:01.007Z,1008.00
2018-10-16T11:51:00.931Z,1004.00
2018-10-16T11:52:00.935Z,1004.00
2018-10-16T11:53:00.813Z,1004.00
2018-10-16T11:54:00.794Z,1000.00
2018-10-16T11:55:00.697Z,996.00
2018-10-16T11:56:00.706Z,992.00
2018-10-16T11:57:00.615Z,992.00
2018-10-16T11:58:00.537Z,988.00
2018-10-16T11:59:00.476Z,988.00
2018-10-16T12:00:00.421Z,984.00
2018-10-16T12:01:00.338Z,984.00
2018-10-16T12:02:00.328Z,984.00
2018-10-16T12:03:00.226Z,980.00
2018-10-16T12:04:00.167Z,976.00
2018-10-16T12:05:00.108Z,980.00
2018-10-16T12:06:00.167Z,976.00
2018-10-16T12:07:00.072Z,972.00
2018-10-16T12:07:59.973Z,972.00
2018-10-16T12:08:59.889Z,968.00
2018-10-16T12:09:59.819Z,968.00
2018-10-16T12:10:59.797Z,968.00
2018-10-16T12:11:59.697Z,964.00
2018-10-16T12:12:59.680Z,968.00
2018-10-16T12:13:59.642Z,964.00
2018-10-16T12:14:59.524Z,964.00
2018-10-16T12:15:59.497Z,964.00
2018-10-16T12:16:59.406Z,968.00
2018-10-16T12:17:59.365Z,968.00
2018-10-16T12:18:59.303Z,968.00
2018-10-16T12:19:59.342Z,972.00
2018-10-16T12:20:59.222Z,976.00
2018-10-16T12:21:59.112Z,976.00
2018-10-16T12:22:59.059Z,980.00
2018-10-16T12:23:58.999Z,984.00
2018-10-16T12:24:59.005Z,992.00
2018-10-16T12:25:58.880Z,996.00
2018-10-16T12:26:58.875Z,1008.00
2018-10-16T12:27:58.769Z,1012.00
2018-10-16T12:28:58.738Z,1020.00
2018-10-16T12:29:58.648Z,1028.00
2018-10-16T12:30:58.659Z,1040.00
2018-10-16T12:31:58.602Z,1052.00
2018-10-16T12:32:58.561Z,1060.00
2018-10-16T12:33:58.413Z,1076.00
2018-10-16T12:34:58.362Z,1088.00
2018-10-16T12:35:58.325Z,1100.00
2018-10-16T12:36:58.251Z,1116.00
2018-10-16T12:37:58.190Z,1128.00
2018-10-16T12:38:58.147Z,1140.00
2018-10-16T12:39:58.083Z,1160.00
2018-10-16T12:40:58.008Z,1176.00
2018-10-16T12:41:57.960Z,1192.00
2018-10-16T12:42:58.048Z,1208.00
2018-10-16T12:43:57.833Z,1228.00
2018-10-16T12:44:57.820Z,1252.00
2018-10-16T12:45:57.753Z,1276.00