createdAt,value
2019-03-01T00:01:31.194Z,10.30
2019-03-01T00:04:18.675Z,10.30
2019-03-01T00:07:43.811Z,10.30
2019-03-01T00:11:01.448Z,10.30
2019-03-01T00:14:23.517Z,10.30
2019-03-01T00:17:33.193Z,10.30
2019-03-01T00:20:31.895Z,10.30
2019-03-01T00:23:22.369Z,10.30
2019-03-01T00:26:08.272Z,10.30
2019-03-01T00:29:08.651Z,10.30
2019-03-01T00:32:06.831Z,10.20
2019-03-01T00:35:19.937Z,10.20
2019-03-01T00:38:15.158Z,10.20
2019-03-01T00:41:38.371Z,10.20
2019-03-01T00:44:23.007Z,10.20
2019-03-01T00:46:51.850Z,10.20
2019-03-01T00:49:20.593Z,10.20
2019-03-01T00:51:49.465Z,10.20
2019-03-01T00:54:18.261Z,10.20
2019-03-01T00:56:47.094Z,10.20
2019-03-01T00:59:16.078Z,10.20
2019-03-01T01:01:44.970Z,10.20
2019-03-01T01:04:13.713Z,10.20
2019-03-01T01:06:42.695Z,10.20
2019-03-01T01:09:11.482Z,10.20
2019-03-01T01:11:40.172Z,10.10
2019-03-01T01:14:09.014Z,10.20
2019-03-01T01:16:37.773Z,10.20
2019-03-01T01:19:06.787Z,10.20
2019-03-01T01:21:35.744Z,10.20
2019-03-01T01:24:04.627Z,10.20
2019-03-01T01:26:33.360Z,10.20
2019-03-01T01:29:02.118Z,10.20
2019-03-01T01:31:31.074Z,10.10
2019-03-01T01:34:02.561Z,10.10
2019-03-01T01:36:31.649Z,10.10
2019-03-01T01:39:00.481Z,10.20
2019-03-01T01:41:29.296Z,10.10
2019-03-01T01:43:58.047Z,10.10
2019-03-01T01:46:26.755Z,10.10
2019-03-01T01:48:55.522Z,10.10
2019-03-01T01:51:24.358Z,10.10
2019-03-01T01:53:53.105Z,10.10
2019-03-01T01:56:21.840Z,10.10
2019-03-01T01:58:50.642Z,10.10
2019-03-01T02:01:19.393Z,10.10
2019-03-01T02:03:48.090Z,10.10
2019-03-01T02:06:16.794Z,10.10
2019-03-01T02:08:45.530Z,10.10
2019-03-01T02:11:14.479Z,10.10
2019-03-01T02:13:43.196Z,10.00
2019-03-01T02:16:11.954Z,10.10
2019-03-01T02:18:40.709Z,10.00
2019-03-01T02:21:09.713Z,10.00
2019-03-01T02:23:40.138Z,9.90
2019-03-01T02:26:09.018Z,9.90
2019-03-01T02:28:38.622Z,9.80
2019-03-01T02:31:07.749Z,9.80
2019-03-01T02:33:36.454Z,9.80
2019-03-01T02:36:05.308Z,9.80
2019-03-01T02:38:34.014Z,9.80
2019-03-01T02:41:02.739Z,9.80
2019-03-01T02:43:31.543Z,9.80
2019-03-01T02:46:00.291Z,9.80
2019-03-01T02:48:28.994Z,9.70
2019-03-01T02:50:57.712Z,9.70
2019-03-01T02:53:26.395Z,9.60
2019-03-01T02:55:55.189Z,9.60
2019-03-01T02:58:24.043Z,9.60
2019-03-01T03:00:52.770Z,9.60
2019-03-01T03:03:21.485Z,9.60
2019-03-01T03:06:07.865Z,9.60
2019-03-01T03:08:36.689Z,9.60
2019-03-01T03:11:05.405Z,9.60
2019-03-01T03:13:34.101Z,9.60
2019-03-01T03:16:02.894Z,9.70
2019-03-01T03:18:31.740Z,9.60
2019-03-01T03:21:00.463Z,9.60
2019-03-01T03:23:29.147Z,9.60
2019-03-01T03:25:57.832Z,9.60
2019-03-01T03:28:26.543Z,9.60
2019-03-01T03:30:55.349Z,9.70
2019-03-01T03:33:24.045Z,9.70
2019-03-01T03:35:52.791Z,9.70
2019-03-01T03:38:21.518Z,9.70
2019-03-01T03:40:50.223Z,9.70
2019-03-01T03:43:18.897Z,9.70
2019-03-01T03:45:47.747Z,9.80
2019-03-01T03:48:16.465Z,9.80
2019-03-01T03:50:45.136Z,9.80
2019-03-01T03:53:13.921Z,9.90
2019-03-01T03:55:42.644Z,9.80
2019-03-01T03:58:11.400Z,9.80
2019-03-01T04:00:40.152Z,9.80
2019-03-01T04:03:08.815Z,9.90
2019-03-01T04:05:37.597Z,9.90
2019-03-01T04:08:06.333Z,9.90
2019-03-01T04:10:35.026Z,9.90
2019-03-01T04:13:03.822Z,9.80
2019-03-01T04:15:32.638Z,9.80
2019-03-01T04:18:01.411Z,9.90
2019-03-01T04:20:30.054Z,9.90
2019-03-01T04:22:58.745Z,9.90
2019-03-01T04:25:27.527Z,9.90
2019-03-01T04:27:56.327Z,9.90
2019-03-01T04:30:25.046Z,9.90
2019-03-01T04:32:53.896Z,9.80
2019-03-01T04:35:22.732Z,9.80
2019-03-01T04:37:51.504Z,9.80
2019-03-01T04:40:20.259Z,9.80
2019-03-01T04:42:48.956Z,9.80
2019-03-01T04:45:17.726Z,9.70
2019-03-01T04:47:46.484Z,9.60
2019-03-01T04:50:15.307Z,9.60
2019-03-01T04:52:44.025Z,9.60
2019-03-01T04:55:18.171Z,9.60
2019-03-01T04:57:46.852Z,9.60
2019-03-01T05:00:17.427Z,9.60
2019-03-01T05:02:46.162Z,9.60
2019-03-01T05:05:15.631Z,9.60
2019-03-01T05:07:44.431Z,9.60
2019-03-01T05:10:13.220Z,9.60
2019-03-01T05:12:42.076Z,9.50
2019-03-01T05:15:14.540Z,9.50
2019-03-01T05:17:43.676Z,9.40
2019-03-01T05:20:12.941Z,9.40
2019-03-01T05:22:41.668Z,9.40
2019-03-01T05:25:10.442Z,9.50
2019-03-01T05:27:39.614Z,9.40
2019-03-01T05:30:09.472Z,9.40
2019-03-01T05:32:38.220Z,9.40
2019-03-01T05:35:07.197Z,9.40
2019-03-01T05:37:36.004Z,9.30
2019-03-01T05:40:05.507Z,9.30
2019-03-01T05:42:34.285Z,9.40
2019-03-01T05:45:03.105Z,9.40
2019-03-01T05:47:31.892Z,9.40
2019-03-01T05:50:00.736Z,9.50
2019-03-01T05:52:29.556Z,9.50
2019-03-01T05:54:58.346Z,9.50
2019-03-01T05:57:27.205Z,9.50
2019-03-01T05:59:55.914Z,9.50
2019-03-01T06:02:50.791Z,9.50
2019-03-01T06:05:28.691Z,9.60
2019-03-01T06:08:23.508Z,9.60
2019-03-01T06:11:23.315Z,9.60
2019-03-01T06:14:42.454Z,9.70
2019-03-01T06:18:01.727Z,9.50
2019-03-01T06:21:13.887Z,9.40
2019-03-01T06:24:32.245Z,9.50
2019-03-01T06:27:26.510Z,9.50
2019-03-01T06:30:22.506Z,9.60
2019-03-01T06:33:40.498Z,9.50
2019-03-01T06:36:33.256Z,9.50
2019-03-01T06:39:46.014Z,9.50
2019-03-01T06:42:52.113Z,9.50
2019-03-01T06:45:59.978Z,9.50
2019-03-01T06:48:38.242Z,9.50
2019-03-01T06:51:13.076Z,9.50
2019-03-01T06:53:41.752Z,9.60
2019-03-01T06:56:10.531Z,9.60
2019-03-01T06:58:42.078Z,9.60
2019-03-01T07:01:34.964Z,9.60
2019-03-01T07:04:08.334Z,9.60
2019-03-01T07:06:36.986Z,9.60
2019-03-01T07:09:06.937Z,9.50
2019-03-01T07:11:35.684Z,9.60
2019-03-01T07:14:04.428Z,9.70
2019-03-01T07:16:33.148Z,9.70
2019-03-01T07:19:01.948Z,9.70
2019-03-01T07:21:30.680Z,9.80
2019-03-01T07:23:59.630Z,9.70
2019-03-01T07:26:28.383Z,9.70
2019-03-01T07:28:57.213Z,9.70
2019-03-01T07:31:25.950Z,9.70
2019-03-01T07:33:54.723Z,9.70
2019-03-01T07:36:23.464Z,9.80
2019-03-01T07:38:52.253Z,9.70
2019-03-01T07:41:21.053Z,9.60
2019-03-01T07:43:49.739Z,9.60
2019-03-01T07:46:18.509Z,9.60
2019-03-01T07:48:47.197Z,9.50
2019-03-01T07:51:15.998Z,9.50
2019-03-01T07:53:44.710Z,9.40
2019-03-01T07:56:13.433Z,9.40
2019-03-01T07:58:42.116Z,9.40
2019-03-01T08:01:10.800Z,9.40
2019-03-01T08:03:39.544Z,9.50
2019-03-01T08:06:13.115Z,9.40
2019-03-01T08:08:39.986Z,9.40
2019-03-01T08:11:09.028Z,9.40
2019-03-01T08:13:37.802Z,9.40
2019-03-01T08:16:06.531Z,9.40
2019-03-01T08:18:35.373Z,9.50
2019-03-01T08:21:06.446Z,9.50
2019-03-01T08:23:35.098Z,9.40
2019-03-01T08:26:04.697Z,9.40
2019-03-01T08:28:33.610Z,9.40
2019-03-01T08:31:02.348Z,9.40
2019-03-01T08:33:31.182Z,9.40
2019-03-01T08:36:02.311Z,9.30
2019-03-01T08:38:30.453Z,9.40
2019-03-01T08:40:59.219Z,9.50
2019-03-01T08:43:28.091Z,9.50
2019-03-01T08:45:56.815Z,9.60
2019-03-01T08:48:25.740Z,9.60
2019-03-01T08:50:54.537Z,9.50
2019-03-01T08:53:23.353Z,9.50
2019-03-01T08:55:52.266Z,9.50
2019-03-01T08:58:21.107Z,9.60
2019-03-01T09:00:59.011Z,9.60
2019-03-01T09:03:24.198Z,9.70
2019-03-01T09:05:53.010Z,9.70
2019-03-01T09:08:21.926Z,9.70
2019-03-01T09:10:50.651Z,9.70
2019-03-01T09:13:19.397Z,9.70
2019-03-01T09:15:49.477Z,9.80
2019-03-01T09:18:18.570Z,9.70
2019-03-01T09:20:47.321Z,9.80
2019-03-01T09:23:23.938Z,9.80
2019-03-01T09:25:46.640Z,9.70
2019-03-01T09:28:15.537Z,9.80
2019-03-01T09:30:44.516Z,9.80
2019-03-01T09:33:13.302Z,9.90
2019-03-01T09:35:49.985Z,9.90
2019-03-01T09:38:18.862Z,10.10
2019-03-01T09:40:47.807Z,10.10
2019-03-01T09:43:16.557Z,10.20
2019-03-01T09:45:45.629Z,10.20
2019-03-01T09:48:15.833Z,10.30
2019-03-01T09:50:44.638Z,10.40
2019-03-01T09:53:13.332Z,10.40
2019-03-01T09:55:42.067Z,10.20
2019-03-01T09:58:10.933Z,10.20
2019-03-01T10:00:41.103Z,10.30
2019-03-01T10:03:09.863Z,10.30
2019-03-01T10:05:38.602Z,10.50
2019-03-01T10:08:07.809Z,10.50
2019-03-01T10:10:36.777Z,10.50
2019-03-01T10:13:05.672Z,10.50
2019-03-01T10:15:34.456Z,10.40
2019-03-01T10:18:03.417Z,10.30
2019-03-01T10:20:32.246Z,10.30
2019-03-01T10:23:00.943Z,10.20
2019-03-01T10:25:29.704Z,9.70
2019-03-01T10:27:58.498Z,9.50
2019-03-01T10:30:27.355Z,9.10
2019-03-01T10:32:56.090Z,8.80
2019-03-01T10:35:24.812Z,8.50
2019-03-01T10:37:53.834Z,8.40
2019-03-01T10:40:22.711Z,8.30
2019-03-01T10:42:51.471Z,8.30
2019-03-01T10:45:22.000Z,8.10
2019-03-01T10:47:50.722Z,8.20
2019-03-01T10:50:19.374Z,8.20
2019-03-01T10:52:48.176Z,8.20
2019-03-01T10:55:17.410Z,8.30
2019-03-01T10:57:46.094Z,8.20
2019-03-01T11:00:20.316Z,8.20
2019-03-01T11:02:49.020Z,8.00
2019-03-01T11:05:17.812Z,8.00
2019-03-01T11:07:46.702Z,7.90
2019-03-01T11:10:17.830Z,7.80
2019-03-01T11:12:46.531Z,7.80
2019-03-01T11:15:15.259Z,7.80
2019-03-01T11:17:43.994Z,7.80
2019-03-01T11:20:12.979Z,7.80
2019-03-01T11:22:41.830Z,7.70
2019-03-01T11:25:11.916Z,7.30
2019-03-01T11:27:40.668Z,7.40
2019-03-01T11:30:12.894Z,7.20
2019-03-01T11:32:41.591Z,7.10
2019-03-01T11:35:10.595Z,7.10
2019-03-01T11:37:39.545Z,7.00
2019-03-01T11:40:10.462Z,7.00
2019-03-01T11:42:39.124Z,7.00
2019-03-01T11:45:08.369Z,7.00
2019-03-01T11:47:37.326Z,7.00
2019-03-01T11:50:07.643Z,6.80
2019-03-01T11:52:36.360Z,6.80
2019-03-01T11:55:05.491Z,7.00
2019-03-01T11:57:34.183Z,7.00
2019-03-01T12:00:03.020Z,7.00
2019-03-01T12:02:31.696Z,6.80
2019-03-01T12:05:00.415Z,6.80
2019-03-01T12:07:29.147Z,6.80
2019-03-01T12:09:57.842Z,6.90
2019-03-01T12:12:26.553Z,6.80
2019-03-01T12:14:55.253Z,6.90
2019-03-01T12:17:24.026Z,7.00
2019-03-01T12:19:52.798Z,7.00
2019-03-01T12:22:21.491Z,7.00
2019-03-01T12:24:50.492Z,7.00
2019-03-01T12:27:19.246Z,7.00
2019-03-01T12:29:47.917Z,6.80
2019-03-01T12:32:16.594Z,6.70
2019-03-01T12:34:45.304Z,6.70
2019-03-01T12:37:14.014Z,6.60
2019-03-01T12:39:42.706Z,6.70
2019-03-01T12:42:13.700Z,6.80
2019-03-01T12:44:42.386Z,6.80
2019-03-01T12:47:11.086Z,6.80
2019-03-01T12:49:39.907Z,6.90
2019-03-01T12:52:08.795Z,6.90
2019-03-01T12:54:37.573Z,6.90
2019-03-01T12:57:06.253Z,6.80
2019-03-01T12:59:34.994Z,6.70
2019-03-01T13:02:03.678Z,6.70
2019-03-01T13:04:32.416Z,6.80
2019-03-01T13:07:01.120Z,6.80
2019-03-01T13:09:29.867Z,6.80
2019-03-01T13:11:58.747Z,6.70
2019-03-01T13:14:27.791Z,6.70
2019-03-01T13:16:58.529Z,6.80
2019-03-01T13:19:26.995Z,7.00
2019-03-01T13:21:56.091Z,7.00
2019-03-01T13:24:24.782Z,7.10
2019-03-01T13:26:53.503Z,7.10
2019-03-01T13:29:23.229Z,7.20
2019-03-01T13:31:52.071Z,7.20
2019-03-01T13:34:20.786Z,7.10
2019-03-01T13:36:49.752Z,6.90
2019-03-01T13:39:20.694Z,7.00
2019-03-01T13:41:49.330Z,6.80
2019-03-01T13:44:18.257Z,6.80
2019-03-01T13:46:47.024Z,6.70
2019-03-01T13:49:15.684Z,6.80
2019-03-01T13:51:44.411Z,6.80
2019-03-01T13:54:13.126Z,6.90
2019-03-01T13:56:41.821Z,6.90
2019-03-01T13:59:10.555Z,6.90
2019-03-01T14:01:39.365Z,6.90
2019-03-01T14:04:09.510Z,6.90
2019-03-01T14:06:38.322Z,6.80
2019-03-01T14:09:12.427Z,6.70
2019-03-01T14:11:41.114Z,6.80
2019-03-01T14:14:09.870Z,6.70
2019-03-01T14:16:38.644Z,6.60
2019-03-01T14:19:07.374Z,6.60
2019-03-01T14:21:36.139Z,6.70
2019-03-01T14:24:04.938Z,6.60
2019-03-01T14:26:33.622Z,6.70
2019-03-01T14:29:02.571Z,6.60
2019-03-01T14:31:42.924Z,6.70
2019-03-01T14:34:41.607Z,6.60
2019-03-01T14:37:07.765Z,6.70
2019-03-01T14:39:41.763Z,6.70
2019-03-01T14:42:32.817Z,6.70
2019-03-01T14:46:20.428Z,6.70
2019-03-01T14:48:47.496Z,6.70
2019-03-01T14:51:23.865Z,6.60
2019-03-01T14:54:09.895Z,6.60
2019-03-01T14:57:01.980Z,6.50
2019-03-01T14:59:38.214Z,6.50
2019-03-01T15:02:17.968Z,6.50
2019-03-01T15:04:46.707Z,6.60
2019-03-01T15:07:15.443Z,6.60
2019-03-01T15:09:44.303Z,6.60
2019-03-01T15:12:19.830Z,6.60
2019-03-01T15:14:49.456Z,6.50
2019-03-01T15:17:14.849Z,6.60
2019-03-01T15:19:44.601Z,6.50
2019-03-01T15:22:14.283Z,6.60
2019-03-01T15:24:43.023Z,6.60
2019-03-01T15:27:11.852Z,6.60
2019-03-01T15:29:40.547Z,6.60
2019-03-01T15:32:09.274Z,6.50
2019-03-01T15:34:37.989Z,6.50
2019-03-01T15:37:06.721Z,6.40
2019-03-01T15:39:35.452Z,6.40
2019-03-01T15:42:04.179Z,6.20
2019-03-01T15:44:32.886Z,6.20
2019-03-01T15:47:01.632Z,6.30
2019-03-01T15:49:30.338Z,6.30
2019-03-01T15:51:59.980Z,6.20
2019-03-01T15:54:28.715Z,6.10
2019-03-01T15:56:57.423Z,6.00
2019-03-01T15:59:26.232Z,5.90
2019-03-01T16:01:54.938Z,6.00
2019-03-01T16:04:23.677Z,5.90
2019-03-01T16:06:55.532Z,6.10
2019-03-01T16:09:25.110Z,6.10
2019-03-01T16:11:56.467Z,6.10
2019-03-01T16:14:24.316Z,6.10
2019-03-01T16:16:53.784Z,6.10
2019-03-01T16:19:22.601Z,6.20
2019-03-01T16:21:51.431Z,6.10
2019-03-01T16:24:22.196Z,6.20
2019-03-01T16:26:50.666Z,6.20
2019-03-01T16:29:19.498Z,6.20
2019-03-01T16:31:48.208Z,6.10
2019-03-01T16:34:17.407Z,6.20
2019-03-01T16:36:50.193Z,6.10
2019-03-01T16:39:20.490Z,6.00
2019-03-01T16:41:49.483Z,6.00
2019-03-01T16:44:18.284Z,6.00
2019-03-01T16:46:47.102Z,6.00
2019-03-01T16:49:15.835Z,6.00
2019-03-01T16:51:44.612Z,6.00
2019-03-01T16:54:16.291Z,6.10
2019-03-01T16:56:43.726Z,6.10
2019-03-01T16:59:12.396Z,6.10
2019-03-01T17:01:41.550Z,6.10
2019-03-01T17:04:10.276Z,6.20
2019-03-01T17:06:39.087Z,6.10
2019-03-01T17:09:11.790Z,6.10
2019-03-01T17:11:41.361Z,6.10
2019-03-01T17:14:09.474Z,6.10
2019-03-01T17:16:38.232Z,6.00
2019-03-01T17:19:06.980Z,6.10
2019-03-01T17:21:35.705Z,6.20
2019-03-01T17:24:04.583Z,6.10
2019-03-01T17:26:33.284Z,6.10
2019-03-01T17:29:03.076Z,6.10
2019-03-01T17:31:32.599Z,6.10
2019-03-01T17:34:01.365Z,6.10
2019-03-01T17:36:30.138Z,6.10
2019-03-01T17:38:59.004Z,6.10
2019-03-01T17:41:27.788Z,6.10
2019-03-01T17:43:56.477Z,6.10
2019-03-01T17:46:25.542Z,6.10
2019-03-01T17:48:57.380Z,6.10
2019-03-01T17:51:24.728Z,6.10
2019-03-01T17:53:53.455Z,6.00
2019-03-01T17:56:22.735Z,6.10
2019-03-01T17:58:51.514Z,6.00
2019-03-01T18:01:20.224Z,6.00
2019-03-01T18:03:49.441Z,6.10
2019-03-01T18:06:18.101Z,6.10
2019-03-01T18:08:46.877Z,6.10
2019-03-01T18:11:15.602Z,6.10
2019-03-01T18:13:44.328Z,6.10
2019-03-01T18:16:13.057Z,6.00
2019-03-01T18:18:42.587Z,6.10
2019-03-01T18:21:13.102Z,6.10
2019-03-01T18:23:41.790Z,6.20
2019-03-01T18:26:10.590Z,6.20
2019-03-01T18:28:39.418Z,6.10
2019-03-01T18:31:08.200Z,6.20
2019-03-01T18:33:36.998Z,6.20
2019-03-01T18:36:05.715Z,6.20
2019-03-01T18:38:34.469Z,6.20
2019-03-01T18:41:03.243Z,6.10
2019-03-01T18:43:32.043Z,6.10
2019-03-01T18:46:00.765Z,6.00
2019-03-01T18:48:29.556Z,6.10
2019-03-01T18:50:58.266Z,6.00
2019-03-01T18:53:28.615Z,5.90
2019-03-01T18:55:57.444Z,6.00
2019-03-01T18:58:26.243Z,6.00
2019-03-01T19:00:55.011Z,5.90
2019-03-01T19:03:23.737Z,5.90
2019-03-01T19:05:52.580Z,6.00
2019-03-01T19:08:21.259Z,6.00
2019-03-01T19:10:54.309Z,6.00
2019-03-01T19:13:23.876Z,6.00
2019-03-01T19:15:54.440Z,6.00
2019-03-01T19:18:21.478Z,6.00
2019-03-01T19:20:50.455Z,6.00
2019-03-01T19:23:19.185Z,5.90
2019-03-01T19:25:47.918Z,6.00
2019-03-01T19:28:16.649Z,6.00
2019-03-01T19:30:45.945Z,6.00
2019-03-01T19:33:17.272Z,6.00
2019-03-01T19:35:46.113Z,5.90
2019-03-01T19:38:14.815Z,6.00
2019-03-01T19:40:47.114Z,6.00
2019-03-01T19:43:14.472Z,6.00
2019-03-01T19:45:43.175Z,6.10
2019-03-01T19:48:11.927Z,6.00
2019-03-01T19:50:40.702Z,6.00
2019-03-01T19:53:09.887Z,6.00
2019-03-01T19:55:38.889Z,6.00
2019-03-01T19:58:11.641Z,6.00
2019-03-01T20:00:49.403Z,6.00
2019-03-01T20:03:18.211Z,6.00
2019-03-01T20:05:47.281Z,6.10
2019-03-01T20:08:16.195Z,6.00
2019-03-01T20:10:47.639Z,6.00
2019-03-01T20:13:16.432Z,6.10
2019-03-01T20:15:47.172Z,6.10
2019-03-01T20:18:16.138Z,6.00
2019-03-01T20:20:45.063Z,6.00
2019-03-01T20:23:13.846Z,6.00
2019-03-01T20:25:42.667Z,6.00
2019-03-01T20:28:14.733Z,5.90
2019-03-01T20:30:41.932Z,5.90
2019-03-01T20:33:10.692Z,5.90
2019-03-01T20:35:39.437Z,5.90
2019-03-01T20:38:08.249Z,6.00
2019-03-01T20:40:37.095Z,6.00
2019-03-01T20:43:07.051Z,6.00
2019-03-01T20:45:35.995Z,6.00
2019-03-01T20:48:05.081Z,5.90
2019-03-01T20:50:33.894Z,6.00
2019-03-01T20:53:02.839Z,6.00
2019-03-01T20:55:36.510Z,5.90
2019-03-01T20:58:04.333Z,5.90
2019-03-01T21:00:33.282Z,5.90
2019-03-01T21:03:02.174Z,5.90
2019-03-01T21:05:31.160Z,5.90
2019-03-01T21:08:00.059Z,5.90
2019-03-01T21:10:29.221Z,5.90
2019-03-01T21:12:58.704Z,5.80
2019-03-01T21:15:27.478Z,5.80
2019-03-01T21:17:57.107Z,5.90
2019-03-01T21:20:27.230Z,5.90
2019-03-01T21:22:55.979Z,5.90
2019-03-01T21:25:24.773Z,5.90
2019-03-01T21:27:53.804Z,6.00
2019-03-01T21:30:24.925Z,5.90
2019-03-01T21:32:54.002Z,5.80
2019-03-01T21:35:22.838Z,5.80
2019-03-01T21:37:52.199Z,5.70
2019-03-01T21:40:21.013Z,5.60
2019-03-01T21:42:52.932Z,5.50
2019-03-01T21:45:21.534Z,5.60
2019-03-01T21:47:51.350Z,5.70
2019-03-01T21:50:22.963Z,5.70
2019-03-01T21:52:51.786Z,5.70
2019-03-01T21:55:20.773Z,5.60
2019-03-01T21:57:49.559Z,5.60
2019-03-01T22:00:20.443Z,5.60
2019-03-01T22:02:52.891Z,5.70
2019-03-01T22:05:19.742Z,5.60
2019-03-01T22:07:48.495Z,5.60
2019-03-01T22:10:17.326Z,5.50
2019-03-01T22:12:46.417Z,5.60
2019-03-01T22:15:21.552Z,5.60
2019-03-01T22:17:51.225Z,5.70
2019-03-01T22:20:20.455Z,5.70
2019-03-01T22:22:49.433Z,5.60
2019-03-01T22:25:18.334Z,5.50
2019-03-01T22:27:47.416Z,5.50
2019-03-01T22:30:19.658Z,5.60
2019-03-01T22:32:49.649Z,5.60
2019-03-01T22:35:18.659Z,5.70
2019-03-01T22:37:47.986Z,5.50
2019-03-01T22:40:16.931Z,5.50
2019-03-01T22:42:49.549Z,5.60
2019-03-01T22:45:16.361Z,5.70
2019-03-01T22:47:45.137Z,5.60
2019-03-01T22:50:14.864Z,5.60
2019-03-01T22:52:43.765Z,5.50
2019-03-01T22:55:13.963Z,5.60
2019-03-01T22:57:44.741Z,5.60
2019-03-01T23:01:09.360Z,5.50
2019-03-01T23:03:38.247Z,5.60
2019-03-01T23:06:07.061Z,5.60
2019-03-01T23:08:36.575Z,5.60
2019-03-01T23:11:05.427Z,5.50
2019-03-01T23:13:34.281Z,5.40
2019-03-01T23:16:03.087Z,5.40
2019-03-01T23:18:32.581Z,5.50
2019-03-01T23:21:02.695Z,5.50
2019-03-01T23:23:35.927Z,5.60
2019-03-01T23:26:04.992Z,5.50
2019-03-01T23:28:33.944Z,5.60
2019-03-01T23:31:03.620Z,5.50
2019-03-01T23:33:33.373Z,5.50
2019-03-01T23:36:02.166Z,5.40
2019-03-01T23:38:32.287Z,5.40
2019-03-01T23:41:01.066Z,5.40
2019-03-01T23:43:33.294Z,5.50
2019-03-01T23:46:05.485Z,5.50
2019-03-01T23:48:34.287Z,5.50
2019-03-01T23:51:03.130Z,5.60
2019-03-01T23:53:34.113Z,5.70
2019-03-01T23:56:02.728Z,5.70
2019-03-01T23:58:37.205Z,5.60
