createdAt,value
2022-09-04T00:00:21.236Z,97391.91
2022-09-04T00:03:33.660Z,97395.78
2022-09-04T00:06:42.862Z,97389.81
2022-09-04T00:09:58.320Z,97390.34
2022-09-04T00:13:07.197Z,97402.72
2022-09-04T00:16:14.837Z,97401.47
2022-09-04T00:19:26.993Z,97404.09
2022-09-04T00:22:36.072Z,97400.34
2022-09-04T00:25:48.371Z,97398.06
2022-09-04T00:28:55.197Z,97400.06
2022-09-04T00:32:07.018Z,97403.69
2022-09-04T00:35:15.982Z,97408.50
2022-09-04T00:38:39.318Z,97402.22
2022-09-04T00:41:59.393Z,97402.53
2022-09-04T00:45:16.869Z,97408.03
2022-09-04T00:48:39.606Z,97409.97
2022-09-04T00:51:55.885Z,97420.63
2022-09-04T00:55:17.156Z,97426.00
2022-09-04T00:58:40.627Z,97427.63
2022-09-04T01:01:47.275Z,97435.66
2022-09-04T01:05:02.109Z,97435.06
2022-09-04T01:08:16.435Z,97435.81
2022-09-04T01:11:32.136Z,97429.84
2022-09-04T01:14:42.984Z,97428.16
2022-09-04T01:18:07.602Z,97432.34
2022-09-04T01:21:30.938Z,97432.09
2022-09-04T01:24:57.100Z,97432.84
2022-09-04T01:28:06.669Z,97428.22
2022-09-04T01:31:17.697Z,97429.63
2022-09-04T01:34:35.328Z,97435.75
2022-09-04T01:37:50.918Z,97442.19
2022-09-04T01:41:00.279Z,97441.41
2022-09-04T01:44:07.392Z,97434.41
2022-09-04T01:47:16.445Z,97446.69
2022-09-04T01:50:22.846Z,97450.44
2022-09-04T01:53:27.490Z,97446.59
2022-09-04T01:56:44.173Z,97450.28
2022-09-04T02:00:02.517Z,97440.56
2022-09-04T02:03:16.651Z,97444.09
2022-09-04T02:06:27.783Z,97446.44
2022-09-04T02:09:37.944Z,97450.94
2022-09-04T02:12:51.236Z,97450.72
2022-09-04T02:16:07.270Z,97450.72
2022-09-04T02:19:30.086Z,97450.31
2022-09-04T02:22:42.110Z,97454.94
2022-09-04T02:25:52.090Z,97456.81
2022-09-04T02:29:04.499Z,97454.41
2022-09-04T02:32:18.460Z,97461.56
2022-09-04T02:35:29.785Z,97462.19
2022-09-04T02:38:45.737Z,97465.69
2022-09-04T02:41:59.180Z,97471.66
2022-09-04T02:45:14.818Z,97472.44
2022-09-04T02:48:29.395Z,97478.94
2022-09-04T02:51:47.421Z,97474.06
2022-09-04T02:55:12.762Z,97475.66
2022-09-04T02:58:26.071Z,97474.84
2022-09-04T03:01:38.620Z,97485.81
2022-09-04T03:04:50.026Z,97483.72
2022-09-04T03:08:01.273Z,97487.06
2022-09-04T03:11:09.882Z,97481.97
2022-09-04T03:14:21.015Z,97486.63
2022-09-04T03:17:30.820Z,97480.94
2022-09-04T03:20:40.699Z,97484.03
2022-09-04T03:23:50.282Z,97489.28
2022-09-04T03:26:55.427Z,97487.50
2022-09-04T03:30:04.104Z,97492.53
2022-09-04T03:33:14.639Z,97497.06
2022-09-04T03:36:29.530Z,97504.19
2022-09-04T03:39:41.659Z,97506.00
2022-09-04T03:42:57.611Z,97508.66
2022-09-04T03:46:14.121Z,97514.16
2022-09-04T03:49:31.497Z,97509.03
2022-09-04T03:52:49.222Z,97511.16
2022-09-04T03:56:24.363Z,97519.38
2022-09-04T03:59:42.373Z,97518.91
2022-09-04T04:03:09.054Z,97523.44
2022-09-04T04:06:23.538Z,97523.00
2022-09-04T04:09:55.754Z,97521.16
2022-09-04T04:13:12.684Z,97525.53
2022-09-04T04:16:31.263Z,97533.75
2022-09-04T04:19:50.547Z,97529.66
2022-09-04T04:23:09.134Z,97527.63
2022-09-04T04:26:22.569Z,97530.25
2022-09-04T04:29:47.426Z,97528.03
2022-09-04T04:33:15.298Z,97533.31
2022-09-04T04:36:29.978Z,97537.63
2022-09-04T04:39:39.359Z,97538.88
2022-09-04T04:42:53.341Z,97547.00
2022-09-04T04:46:02.350Z,97545.16
2022-09-04T04:49:20.358Z,97553.75
2022-09-04T04:52:33.905Z,97556.00
2022-09-04T04:55:42.976Z,97563.13
2022-09-04T04:58:59.804Z,97558.44
2022-09-04T05:02:11.999Z,97567.22
2022-09-04T05:05:22.509Z,97571.28
2022-09-04T05:08:37.996Z,97577.81
2022-09-04T05:11:53.465Z,97590.25
2022-09-04T05:15:06.177Z,97605.91
2022-09-04T05:18:17.352Z,97608.38
2022-09-04T05:21:26.132Z,97615.50
2022-09-04T05:24:36.341Z,97637.72
2022-09-04T05:27:58.425Z,97642.63
2022-09-04T05:31:15.046Z,97646.34
2022-09-04T05:34:28.073Z,97660.63
2022-09-04T05:37:38.819Z,97670.41
2022-09-04T05:41:02.096Z,97677.78
2022-09-04T05:44:30.916Z,97684.97
2022-09-04T05:47:46.966Z,97690.28
2022-09-04T05:50:59.551Z,97686.00
2022-09-04T05:54:37.945Z,97690.09
2022-09-04T05:57:52.023Z,97690.94
2022-09-04T06:01:08.084Z,97677.28
2022-09-04T06:04:43.938Z,97679.53
2022-09-04T06:07:56.147Z,97683.63
2022-09-04T06:11:08.389Z,97679.09
2022-09-04T06:14:31.784Z,97685.41
2022-09-04T06:17:59.733Z,97691.31
2022-09-04T06:21:22.944Z,97678.81
2022-09-04T06:24:51.686Z,97682.91
2022-09-04T06:28:21.456Z,97672.81
2022-09-04T06:31:49.234Z,97677.09
2022-09-04T06:35:09.530Z,97682.16
2022-09-04T06:38:37.820Z,97675.19
2022-09-04T06:41:55.259Z,97677.16
2022-09-04T06:45:12.859Z,97672.78
2022-09-04T06:48:29.034Z,97674.97
2022-09-04T06:51:44.169Z,97679.44
2022-09-04T06:54:59.409Z,97676.59
2022-09-04T06:58:25.703Z,97677.03
2022-09-04T07:01:40.701Z,97675.00
2022-09-04T07:04:56.063Z,97677.16
2022-09-04T07:08:10.775Z,97689.16
2022-09-04T07:11:24.783Z,97695.19
2022-09-04T07:14:43.916Z,97692.19
2022-09-04T07:18:01.233Z,97695.00
2022-09-04T07:21:12.262Z,97691.63
2022-09-04T07:24:49.382Z,97698.25
2022-09-04T07:28:08.576Z,97696.97
2022-09-04T07:31:18.075Z,97697.50
2022-09-04T07:34:27.932Z,97707.19
2022-09-04T07:37:39.946Z,97704.13
2022-09-04T07:40:47.510Z,97707.47
2022-09-04T07:43:59.395Z,97708.88
2022-09-04T07:47:12.689Z,97712.69
2022-09-04T07:50:19.952Z,97711.94
2022-09-04T07:53:31.848Z,97717.13
2022-09-04T07:56:54.654Z,97714.59
2022-09-04T08:00:07.452Z,97721.16
2022-09-04T08:03:29.992Z,97727.53
2022-09-04T08:06:38.921Z,97729.44
2022-09-04T08:10:08.649Z,97731.63
2022-09-04T08:13:26.867Z,97742.78
2022-09-04T08:16:42.083Z,97742.69
2022-09-04T08:19:54.794Z,97749.69
2022-09-04T08:23:10.432Z,97745.00
2022-09-04T08:26:26.123Z,97745.97
2022-09-04T08:29:43.920Z,97758.19
2022-09-04T08:33:18.973Z,97764.63
2022-09-04T08:36:31.734Z,97755.06
2022-09-04T08:39:41.233Z,97743.28
2022-09-04T08:43:06.481Z,97752.81
2022-09-04T08:46:31.779Z,97750.72
2022-09-04T08:50:09.793Z,97758.38
2022-09-04T08:53:57.634Z,97773.28
2022-09-04T08:57:22.305Z,97773.94
2022-09-04T09:00:33.088Z,97770.44
2022-09-04T09:04:04.095Z,97779.28
2022-09-04T09:07:36.530Z,97762.53
2022-09-04T09:11:02.185Z,97765.09
2022-09-04T09:14:28.864Z,97772.72
2022-09-04T09:17:39.508Z,97775.31
2022-09-04T09:20:53.837Z,97777.13
2022-09-04T09:24:22.868Z,97774.66
2022-09-04T09:27:55.024Z,97775.44
2022-09-04T09:31:42.799Z,97780.41
2022-09-04T09:35:24.137Z,97778.41
2022-09-04T09:39:03.147Z,97788.25
2022-09-04T09:42:32.091Z,97783.50
2022-09-04T09:46:06.495Z,97781.66
2022-09-04T09:49:57.155Z,97777.03
2022-09-04T09:53:36.211Z,97779.16
2022-09-04T09:57:29.658Z,97764.84
2022-09-04T10:00:48.403Z,97759.38
2022-09-04T10:04:16.925Z,97764.66
2022-09-04T10:07:58.180Z,97759.66
2022-09-04T10:11:36.825Z,97762.78
2022-09-04T10:15:25.847Z,97764.72
2022-09-04T10:18:57.665Z,97766.47
2022-09-04T10:22:24.262Z,97768.25
2022-09-04T10:26:10.457Z,97770.75
2022-09-04T10:29:45.644Z,97774.28
2022-09-04T10:33:26.486Z,97773.44
2022-09-04T10:36:41.490Z,97766.84
2022-09-04T10:40:15.135Z,97760.75
2022-09-04T10:43:29.344Z,97774.31
2022-09-04T10:46:40.828Z,97769.31
2022-09-04T10:50:02.288Z,97767.13
2022-09-04T10:53:32.239Z,97772.69
2022-09-04T10:56:47.180Z,97774.81
2022-09-04T11:00:02.683Z,97772.31
2022-09-04T11:03:27.324Z,97776.31
2022-09-04T11:06:59.535Z,97771.75
2022-09-04T11:10:20.410Z,97769.69
2022-09-04T11:13:53.504Z,97774.75
2022-09-04T11:17:21.096Z,97773.56
2022-09-04T11:21:08.924Z,97762.19
2022-09-04T11:24:47.301Z,97765.19
2022-09-04T11:28:47.859Z,97763.06
2022-09-04T11:32:12.229Z,97769.22
2022-09-04T11:35:49.369Z,97759.31
2022-09-04T11:39:29.450Z,97750.56
2022-09-04T11:42:41.454Z,97766.81
2022-09-04T11:46:14.688Z,97764.88
2022-09-04T11:49:50.558Z,97776.91
2022-09-04T11:53:20.270Z,97773.69
2022-09-04T11:56:46.990Z,97774.00
2022-09-04T12:00:09.506Z,97769.63
2022-09-04T12:03:50.833Z,97770.56
2022-09-04T12:07:14.228Z,97766.00
2022-09-04T12:10:27.699Z,97767.31
2022-09-04T12:14:09.526Z,97771.91
2022-09-04T12:17:48.467Z,97772.81
2022-09-04T12:21:18.290Z,97766.44
2022-09-04T12:24:50.684Z,97770.88
2022-09-04T12:28:34.887Z,97760.13
2022-09-04T12:32:07.149Z,97766.44
2022-09-04T12:35:54.555Z,97759.97
2022-09-04T12:39:14.249Z,97765.94
2022-09-04T12:42:23.700Z,97771.31
2022-09-04T12:45:36.590Z,97759.50
2022-09-04T12:48:48.172Z,97763.97
2022-09-04T12:51:56.940Z,97761.03
2022-09-04T12:55:11.219Z,97764.13
2022-09-04T12:58:31.289Z,97764.13
2022-09-04T13:01:45.249Z,97774.56
2022-09-04T13:04:58.351Z,97771.69
2022-09-04T13:08:19.081Z,97774.38
2022-09-04T13:11:41.134Z,97775.91
2022-09-04T13:15:20.063Z,97780.03
2022-09-04T13:18:34.895Z,97775.81
2022-09-04T13:22:03.180Z,97782.34
2022-09-04T13:25:14.712Z,97782.28
2022-09-04T13:28:30.316Z,97786.56
2022-09-04T13:31:48.065Z,97790.34
2022-09-04T13:35:17.373Z,97789.47
2022-09-04T13:38:37.251Z,97783.28
2022-09-04T13:41:56.988Z,97791.91
2022-09-04T13:45:06.587Z,97784.03
2022-09-04T13:48:15.757Z,97784.69
2022-09-04T13:51:24.090Z,97787.53
2022-09-04T13:54:31.484Z,97792.91
2022-09-04T13:57:40.978Z,97791.69
2022-09-04T14:00:46.922Z,97787.38
2022-09-04T14:03:55.222Z,97783.88
2022-09-04T14:07:07.113Z,97791.63
2022-09-04T14:10:13.720Z,97790.06
2022-09-04T14:13:37.694Z,97792.81
2022-09-04T14:16:43.937Z,97797.06
2022-09-04T14:19:57.651Z,97797.56
2022-09-04T14:23:10.725Z,97793.81
2022-09-04T14:26:26.665Z,97799.13
2022-09-04T14:29:38.593Z,97806.06
2022-09-04T14:32:57.719Z,97810.63
2022-09-04T14:36:14.964Z,97808.81
2022-09-04T14:39:24.455Z,97811.25
2022-09-04T14:42:42.891Z,97813.75
2022-09-04T14:46:07.175Z,97813.38
2022-09-04T14:49:16.314Z,97814.75
2022-09-04T14:52:24.884Z,97820.69
2022-09-04T14:55:30.292Z,97823.06
2022-09-04T14:58:38.134Z,97818.25
2022-09-04T15:02:01.679Z,97823.38
2022-09-04T15:05:10.790Z,97822.81
2022-09-04T15:08:28.881Z,97826.56
2022-09-04T15:11:34.864Z,97828.69
2022-09-04T15:14:39.321Z,97829.16
2022-09-04T15:17:51.641Z,97832.94
2022-09-04T15:20:59.277Z,97827.06
2022-09-04T15:24:13.087Z,97830.78
2022-09-04T15:27:21.279Z,97827.56
2022-09-04T15:30:29.013Z,97822.50
2022-09-04T15:33:31.969Z,97826.25
2022-09-04T15:36:36.162Z,97826.44
2022-09-04T15:39:50.492Z,97829.53
2022-09-04T15:43:00.255Z,97831.09
2022-09-04T15:46:06.767Z,97832.63
2022-09-04T15:49:25.426Z,97833.06
2022-09-04T15:52:40.369Z,97832.59
2022-09-04T15:55:48.440Z,97835.75
2022-09-04T15:58:57.771Z,97829.06
2022-09-04T16:02:11.728Z,97830.38
2022-09-04T16:05:23.736Z,97828.28
2022-09-04T16:08:37.586Z,97834.63
2022-09-04T16:11:46.555Z,97836.50
2022-09-04T16:14:53.582Z,97840.31
2022-09-04T16:17:58.640Z,97837.88
2022-09-04T16:21:06.289Z,97840.00
2022-09-04T16:24:15.289Z,97838.03
2022-09-04T16:27:23.660Z,97843.59
2022-09-04T16:30:33.082Z,97845.16
2022-09-04T16:33:40.821Z,97844.38
2022-09-04T16:36:48.284Z,97848.78
2022-09-04T16:40:01.590Z,97844.72
2022-09-04T16:43:17.484Z,97849.72
2022-09-04T16:46:27.592Z,97856.09
2022-09-04T16:49:40.043Z,97853.66
2022-09-04T16:53:13.567Z,97864.03
2022-09-04T16:56:26.443Z,97866.16
2022-09-04T16:59:35.734Z,97855.44
2022-09-04T17:02:45.299Z,97862.59
2022-09-04T17:05:52.473Z,97865.03
2022-09-04T17:09:05.360Z,97868.28
2022-09-04T17:12:25.809Z,97862.34
2022-09-04T17:15:38.039Z,97862.59
2022-09-04T17:18:49.513Z,97855.81
2022-09-04T17:27:28.050Z,97860.13
2022-09-04T17:29:17.347Z,97861.25
2022-09-04T17:29:37.293Z,97870.75
2022-09-04T17:39:16.861Z,97862.16
2022-09-04T17:40:41.634Z,97863.00
2022-09-04T17:40:50.981Z,97858.09
2022-09-04T17:43:27.391Z,97858.19
2022-09-04T17:46:37.089Z,97863.34
2022-09-04T17:49:49.225Z,97866.75
2022-09-04T17:52:59.329Z,97874.34
2022-09-04T17:56:15.466Z,97882.41
2022-09-04T17:59:24.924Z,97878.94
2022-09-04T18:02:36.777Z,97869.38
2022-09-04T18:05:53.604Z,97881.41
2022-09-04T18:09:10.841Z,97880.34
2022-09-04T18:12:23.877Z,97880.00
2022-09-04T18:15:35.527Z,97881.75
2022-09-04T18:18:40.502Z,97884.34
2022-09-04T18:22:25.683Z,97884.06
2022-09-04T18:25:19.117Z,97885.13
2022-09-04T18:28:29.487Z,97885.34
2022-09-04T18:37:07.429Z,97894.53
2022-09-04T18:37:11.568Z,97896.16
2022-09-04T18:38:44.192Z,97900.72
2022-09-04T18:47:30.598Z,97893.00
2022-09-04T18:50:32.967Z,97901.00
2022-09-04T18:50:38.248Z,97901.13
2022-09-04T18:52:51.471Z,97898.88
2022-09-04T18:56:03.022Z,97904.56
2022-09-04T18:59:11.813Z,97905.94
2022-09-04T19:02:21.290Z,97903.41
2022-09-04T19:05:32.915Z,97897.56
2022-09-04T19:08:53.089Z,97898.06
2022-09-04T19:12:03.073Z,97904.59
2022-09-04T19:15:22.825Z,97898.44
2022-09-04T19:18:50.068Z,97903.41
2022-09-04T19:21:58.704Z,97910.47
2022-09-04T19:25:06.068Z,97908.75
2022-09-04T19:28:14.383Z,97907.66
2022-09-04T19:31:27.765Z,97906.31
2022-09-04T19:34:41.455Z,97905.03
2022-09-04T19:39:41.407Z,97907.56
2022-09-04T19:45:54.607Z,97905.34
2022-09-04T19:46:16.922Z,97911.22
2022-09-04T19:48:32.311Z,97904.72
2022-09-04T19:53:32.277Z,97899.84
2022-09-04T19:55:23.777Z,97908.78
2022-09-04T19:58:35.609Z,97903.56
2022-09-04T20:01:51.235Z,97905.34
2022-09-04T20:05:03.943Z,97899.53
2022-09-04T20:08:17.962Z,97897.47
2022-09-04T20:11:34.777Z,97903.84
2022-09-04T20:14:44.935Z,97895.91
2022-09-04T20:18:12.666Z,97898.59
2022-09-04T20:21:26.852Z,97901.25
2022-09-04T20:24:39.831Z,97906.22
2022-09-04T20:27:51.808Z,97902.44
2022-09-04T20:31:35.342Z,97903.53
2022-09-04T20:34:49.569Z,97897.44
2022-09-04T20:37:57.237Z,97892.78
2022-09-04T20:41:09.375Z,97894.69
2022-09-04T20:44:22.302Z,97900.06
2022-09-04T20:52:45.208Z,97895.16
2022-09-04T20:52:54.579Z,97903.16
2022-09-04T20:54:39.531Z,97914.28
2022-09-04T21:03:07.241Z,97906.06
2022-09-04T21:03:15.216Z,97908.38
2022-09-04T21:05:32.688Z,97907.19
2022-09-04T21:08:50.003Z,97913.69
2022-09-04T21:11:56.780Z,97916.16
2022-09-04T21:15:08.031Z,97914.94
2022-09-04T21:18:29.479Z,97919.22
2022-09-04T21:21:50.859Z,97924.72
2022-09-04T21:25:24.486Z,97926.97
2022-09-04T21:29:10.656Z,97928.00
2022-09-04T21:32:29.904Z,97931.28
2022-09-04T21:35:37.010Z,97934.16
2022-09-04T21:39:13.122Z,97947.47
2022-09-04T21:42:51.032Z,97943.19
2022-09-04T21:46:07.991Z,97953.41
2022-09-04T21:49:55.538Z,97952.19
2022-09-04T21:53:27.773Z,97947.28
2022-09-04T22:02:29.701Z,97950.78
2022-09-04T22:02:41.885Z,97958.97
2022-09-04T22:03:55.015Z,97959.56
2022-09-04T22:08:15.116Z,97963.25
2022-09-04T22:13:46.217Z,97962.63
2022-09-04T22:14:26.079Z,97962.44
2022-09-04T22:17:46.070Z,97962.63
2022-09-04T22:20:55.308Z,97958.94
2022-09-04T22:24:28.221Z,97959.97
2022-09-04T22:28:08.931Z,97965.09
2022-09-04T22:31:50.990Z,97954.44
2022-09-04T22:35:47.832Z,97960.19
2022-09-04T22:39:19.100Z,97966.72
2022-09-04T22:42:51.493Z,97957.88
2022-09-04T22:46:30.573Z,97962.34
2022-09-04T22:50:03.488Z,97960.31
2022-09-04T22:53:35.298Z,97972.19
2022-09-04T22:56:52.433Z,97967.28
2022-09-04T23:00:11.853Z,97967.06
2022-09-04T23:03:33.059Z,97977.09
2022-09-04T23:13:43.716Z,97969.94
2022-09-04T23:13:53.691Z,97967.91
2022-09-04T23:14:27.703Z,97973.00
2022-09-04T23:20:30.345Z,97971.75
2022-09-04T23:26:39.193Z,97972.59
2022-09-04T23:26:44.828Z,97973.22
2022-09-04T23:29:10.270Z,97975.03
2022-09-04T23:32:31.762Z,97968.50
2022-09-04T23:35:43.843Z,97977.88
2022-09-04T23:39:17.002Z,97966.63
2022-09-04T23:42:38.978Z,97975.63
2022-09-04T23:46:02.019Z,97972.97
2022-09-04T23:49:45.002Z,97980.78
2022-09-04T23:53:00.124Z,97979.94
2022-09-04T23:56:20.118Z,97982.16
2022-09-04T23:59:37.484Z,97983.16
