createdAt,value
2019-03-04T00:01:31.335Z,6.70
2019-03-04T00:04:00.159Z,4.07
2019-03-04T00:06:28.865Z,3.67
2019-03-04T00:08:57.905Z,3.87
2019-03-04T00:11:27.699Z,4.30
2019-03-04T00:13:59.427Z,4.57
2019-03-04T00:16:28.656Z,4.47
2019-03-04T00:18:57.736Z,5.63
2019-03-04T00:21:28.614Z,3.30
2019-03-04T00:23:58.968Z,5.27
2019-03-04T00:26:28.640Z,5.47
2019-03-04T00:28:58.055Z,4.23
2019-03-04T00:31:29.685Z,2.70
2019-03-04T00:33:59.096Z,3.03
2019-03-04T00:36:29.213Z,6.40
2019-03-04T00:38:58.765Z,4.63
2019-03-04T00:41:28.017Z,4.57
2019-03-04T00:43:57.922Z,4.23
2019-03-04T00:46:28.632Z,4.17
2019-03-04T00:48:58.171Z,6.50
2019-03-04T00:51:28.219Z,5.27
2019-03-04T00:53:58.112Z,4.00
2019-03-04T00:56:27.608Z,4.17
2019-03-04T00:58:57.877Z,5.33
2019-03-04T01:01:28.246Z,5.23
2019-03-04T01:03:58.378Z,5.77
2019-03-04T01:06:28.749Z,5.13
2019-03-04T01:08:59.016Z,3.73
2019-03-04T01:11:28.178Z,2.83
2019-03-04T01:13:58.979Z,4.23
2019-03-04T01:16:28.712Z,5.47
2019-03-04T01:18:57.653Z,5.27
2019-03-04T01:21:28.999Z,6.60
2019-03-04T01:23:58.952Z,3.37
2019-03-04T01:26:28.578Z,5.13
2019-03-04T01:28:57.907Z,4.50
2019-03-04T01:31:28.200Z,4.47
2019-03-04T01:33:57.444Z,5.30
2019-03-04T01:36:28.133Z,5.30
2019-03-04T01:38:57.748Z,6.10
2019-03-04T01:41:27.918Z,7.60
2019-03-04T01:43:58.530Z,7.00
2019-03-04T01:46:28.000Z,7.80
2019-03-04T01:48:57.616Z,6.30
2019-03-04T01:51:27.622Z,6.00
2019-03-04T01:53:58.388Z,4.53
2019-03-04T01:56:28.260Z,7.13
2019-03-04T01:58:57.964Z,5.37
2019-03-04T02:01:28.652Z,4.60
2019-03-04T02:03:58.213Z,6.47
2019-03-04T02:06:27.702Z,6.93
2019-03-04T02:08:57.511Z,5.63
2019-03-04T02:11:28.455Z,6.57
2019-03-04T02:13:57.520Z,6.27
2019-03-04T02:16:27.908Z,6.60
2019-03-04T02:18:57.601Z,6.37
2019-03-04T02:21:27.537Z,5.53
2019-03-04T02:23:58.655Z,7.43
2019-03-04T02:26:27.569Z,8.17
2019-03-04T02:28:57.365Z,6.77
2019-03-04T02:31:31.082Z,6.60
2019-03-04T02:34:00.227Z,4.87
2019-03-04T02:36:29.573Z,5.70
2019-03-04T02:38:59.085Z,7.07
2019-03-04T02:41:27.994Z,4.80
2019-03-04T02:43:57.648Z,8.63
2019-03-04T02:46:28.303Z,5.93
2019-03-04T02:48:57.377Z,6.23
2019-03-04T02:51:28.378Z,6.43
2019-03-04T02:53:59.577Z,4.83
2019-03-04T02:56:28.557Z,4.50
2019-03-04T02:58:58.815Z,4.00
2019-03-04T03:01:29.117Z,4.73
2019-03-04T03:03:58.588Z,6.10
2019-03-04T03:06:29.178Z,4.30
2019-03-04T03:08:59.654Z,6.13
2019-03-04T03:11:28.747Z,5.43
2019-03-04T03:13:58.493Z,4.30
2019-03-04T03:16:29.005Z,4.43
2019-03-04T03:18:59.641Z,6.27
2019-03-04T03:21:29.686Z,4.13
2019-03-04T03:23:59.488Z,3.43
2019-03-04T03:26:29.665Z,5.03
2019-03-04T03:28:58.722Z,3.63
2019-03-04T03:31:28.657Z,3.23
2019-03-04T03:33:58.677Z,3.90
2019-03-04T03:36:34.346Z,6.27
2019-03-04T03:39:05.219Z,4.23
2019-03-04T03:41:33.749Z,4.83
2019-03-04T03:44:02.265Z,3.13
2019-03-04T03:46:30.719Z,3.23
2019-03-04T03:48:59.849Z,4.37
2019-03-04T03:51:29.410Z,5.37
2019-03-04T03:53:58.875Z,5.07
2019-03-04T03:56:28.456Z,4.53
2019-03-04T03:58:58.723Z,5.50
2019-03-04T04:01:28.772Z,3.43
2019-03-04T04:03:58.149Z,2.97
2019-03-04T04:06:28.884Z,5.53
2019-03-04T04:08:59.861Z,4.63
2019-03-04T04:11:29.874Z,3.70
2019-03-04T04:14:02.336Z,3.53
2019-03-04T04:16:30.829Z,3.90
2019-03-04T04:18:59.722Z,3.33
2019-03-04T04:21:28.494Z,3.83
2019-03-04T04:23:57.862Z,3.40
2019-03-04T04:26:27.629Z,2.47
2019-03-04T04:29:00.667Z,4.53
2019-03-04T04:31:29.692Z,3.00
2019-03-04T04:33:58.941Z,5.27
2019-03-04T04:36:28.728Z,4.77
2019-03-04T04:38:58.602Z,3.70
2019-03-04T04:41:29.320Z,3.80
2019-03-04T04:43:58.509Z,4.80
2019-03-04T04:46:52.258Z,3.20
2019-03-04T04:49:24.974Z,4.80
2019-03-04T04:51:56.947Z,5.97
2019-03-04T04:54:27.951Z,3.53
2019-03-04T04:56:58.592Z,3.03
2019-03-04T04:59:29.525Z,4.13
2019-03-04T05:01:58.974Z,5.17
2019-03-04T05:04:28.354Z,11.97
2019-03-04T05:06:58.494Z,4.40
2019-03-04T05:09:29.044Z,6.53
2019-03-04T05:12:03.457Z,6.37
2019-03-04T05:14:31.908Z,4.63
2019-03-04T05:17:00.343Z,5.00
2019-03-04T05:19:30.375Z,4.43
2019-03-04T05:21:59.275Z,5.80
2019-03-04T05:24:29.705Z,4.00
2019-03-04T05:26:58.805Z,5.40
2019-03-04T05:29:29.714Z,3.57
2019-03-04T05:31:58.692Z,6.47
2019-03-04T05:34:28.834Z,4.47
2019-03-04T05:37:00.095Z,5.57
2019-03-04T05:39:29.832Z,3.70
2019-03-04T05:41:58.919Z,4.47
2019-03-04T05:44:30.214Z,4.13
2019-03-04T05:46:58.997Z,4.53
2019-03-04T05:49:28.720Z,4.80
2019-03-04T05:51:58.812Z,4.00
2019-03-04T05:54:29.933Z,4.13
2019-03-04T05:56:59.506Z,2.57
2019-03-04T05:59:29.671Z,3.70
2019-03-04T06:02:04.361Z,4.03
2019-03-04T06:04:32.831Z,5.87
2019-03-04T06:07:02.952Z,6.93
2019-03-04T06:09:31.476Z,4.97
2019-03-04T06:11:59.968Z,3.10
2019-03-04T06:14:28.832Z,4.13
2019-03-04T06:16:57.683Z,6.80
2019-03-04T06:19:35.693Z,4.80
2019-03-04T06:22:04.548Z,3.23
2019-03-04T06:24:32.978Z,3.60
2019-03-04T06:27:01.432Z,3.27
2019-03-04T06:29:29.866Z,3.33
2019-03-04T06:31:58.776Z,4.07
2019-03-04T06:34:28.848Z,4.70
2019-03-04T06:36:59.292Z,5.70
2019-03-04T06:39:39.897Z,3.60
2019-03-04T06:42:08.311Z,4.17
2019-03-04T06:44:36.744Z,2.97
2019-03-04T06:47:05.188Z,2.63
2019-03-04T06:49:33.629Z,4.80
2019-03-04T06:52:02.128Z,6.77
2019-03-04T06:54:39.333Z,3.93
2019-03-04T06:57:12.807Z,3.17
2019-03-04T06:59:57.593Z,2.27
2019-03-04T07:06:02.576Z,2.90
2019-03-04T07:08:38.278Z,2.77
2019-03-04T07:11:06.891Z,3.80
2019-03-04T07:13:35.340Z,2.00
2019-03-04T07:16:04.753Z,3.03
2019-03-04T07:18:33.457Z,3.13
2019-03-04T07:21:02.033Z,2.53
2019-03-04T07:23:31.204Z,2.87
2019-03-04T07:25:59.654Z,1.70
2019-03-04T07:28:30.942Z,2.13
2019-03-04T07:30:59.992Z,2.00
2019-03-04T07:33:29.435Z,2.37
2019-03-04T07:36:00.444Z,4.67
2019-03-04T07:38:43.535Z,2.03
2019-03-04T07:41:23.203Z,3.03
2019-03-04T07:43:57.470Z,4.67
2019-03-04T07:46:28.649Z,2.80
2019-03-04T07:48:59.441Z,2.57
2019-03-04T07:51:30.228Z,3.53
2019-03-04T07:53:58.981Z,3.07
2019-03-04T07:56:29.393Z,4.53
2019-03-04T07:58:59.710Z,2.50
2019-03-04T08:01:30.013Z,2.47
2019-03-04T08:04:00.313Z,5.30
2019-03-04T08:06:29.362Z,2.53
2019-03-04T08:09:28.060Z,2.83
2019-03-04T08:12:28.683Z,1.60
2019-03-04T08:15:00.051Z,3.23
2019-03-04T08:17:29.539Z,2.70
2019-03-04T08:23:10.865Z,3.57
2019-03-04T08:25:42.034Z,2.83
2019-03-04T08:28:11.757Z,3.23
2019-03-04T08:30:51.960Z,3.13
2019-03-04T08:33:25.713Z,3.73
2019-03-04T08:35:57.940Z,4.77
2019-03-04T08:38:29.495Z,5.73
2019-03-04T08:40:59.149Z,2.93
2019-03-04T08:43:29.228Z,4.07
2019-03-04T08:45:59.349Z,3.97
2019-03-04T08:48:30.228Z,2.77
2019-03-04T08:51:13.990Z,2.07
2019-03-04T08:53:42.521Z,2.63
2019-03-04T08:56:21.073Z,5.70
2019-03-04T08:58:59.823Z,4.83
2019-03-04T09:01:34.961Z,4.50
2019-03-04T09:04:05.435Z,5.30
2019-03-04T09:06:35.867Z,2.47
2019-03-04T09:09:07.027Z,6.20
2019-03-04T09:11:35.617Z,4.03
2019-03-04T09:14:04.091Z,6.50
2019-03-04T09:16:36.523Z,3.50
2019-03-04T09:19:05.163Z,3.57
2019-03-04T09:21:33.823Z,4.60
2019-03-04T09:24:02.298Z,5.20
2019-03-04T09:26:31.712Z,2.53
2019-03-04T09:29:00.704Z,4.70
2019-03-04T09:31:29.443Z,1.90
2019-03-04T09:33:59.097Z,4.20
2019-03-04T09:36:30.740Z,3.87
2019-03-04T09:38:59.292Z,3.10
2019-03-04T09:41:29.814Z,2.90
2019-03-04T09:43:58.761Z,5.73
2019-03-04T09:46:44.685Z,2.63
2019-03-04T09:49:24.421Z,7.30
2019-03-04T09:51:58.262Z,4.87
2019-03-04T09:54:28.889Z,5.27
2019-03-04T09:56:58.903Z,6.87
2019-03-04T09:59:34.422Z,5.50
2019-03-04T10:02:04.622Z,4.47
2019-03-04T10:04:45.100Z,2.93
2019-03-04T10:07:28.215Z,5.33
2019-03-04T10:10:25.376Z,7.13
2019-03-04T10:13:01.310Z,3.87
2019-03-04T10:15:55.055Z,6.13
2019-03-04T10:18:36.816Z,5.57
2019-03-04T10:21:33.022Z,5.67
2019-03-04T10:24:30.845Z,3.57
2019-03-04T10:27:08.135Z,5.27
2019-03-04T10:30:06.817Z,7.43
2019-03-04T10:33:04.021Z,4.63
2019-03-04T10:35:35.550Z,3.47
2019-03-04T10:38:27.966Z,5.47
2019-03-04T10:41:24.758Z,4.87
2019-03-04T10:44:37.965Z,4.73
2019-03-04T10:47:03.657Z,4.57
2019-03-04T10:49:32.153Z,6.90
2019-03-04T10:52:00.594Z,8.97
2019-03-04T10:54:29.732Z,7.07
2019-03-04T10:57:04.843Z,5.80
2019-03-04T10:59:33.833Z,10.27
2019-03-04T11:02:02.269Z,11.30
2019-03-04T11:04:30.784Z,6.20
2019-03-04T11:06:59.698Z,5.47
2019-03-04T11:09:29.699Z,4.20
2019-03-04T11:11:59.024Z,7.30
2019-03-04T11:14:29.166Z,7.10
2019-03-04T11:16:59.773Z,7.87
2019-03-04T11:19:29.600Z,6.27
2019-03-04T11:22:10.199Z,4.83
2019-03-04T11:24:40.027Z,6.67
2019-03-04T11:27:08.880Z,4.20
2019-03-04T11:29:39.137Z,9.47
2019-03-04T11:32:08.402Z,7.70
2019-03-04T11:34:37.009Z,9.53
2019-03-04T11:37:05.483Z,9.53
2019-03-04T11:39:55.939Z,4.97
2019-03-04T11:42:37.295Z,7.43
2019-03-04T11:45:09.244Z,7.80
2019-03-04T11:47:37.697Z,7.20
2019-03-04T11:50:12.785Z,9.63
2019-03-04T11:52:50.845Z,7.63
2019-03-04T11:55:29.614Z,9.77
2019-03-04T11:58:00.005Z,9.63
2019-03-04T12:00:36.925Z,8.60
2019-03-04T12:03:25.710Z,9.43
2019-03-04T12:05:56.681Z,12.60
2019-03-04T12:08:29.430Z,8.50
2019-03-04T12:11:00.427Z,11.37
2019-03-04T12:13:29.901Z,11.37
2019-03-04T12:15:59.000Z,10.00
2019-03-04T12:18:28.447Z,6.93
2019-03-04T12:20:59.797Z,9.33
2019-03-04T12:23:29.631Z,9.03
2019-03-04T12:25:58.567Z,11.67
2019-03-04T12:28:28.845Z,10.37
2019-03-04T12:30:58.557Z,10.97
2019-03-04T12:33:28.420Z,7.63
2019-03-04T12:35:59.161Z,8.20
2019-03-04T12:38:33.327Z,8.10
2019-03-04T12:41:00.894Z,8.60
2019-03-04T12:43:29.787Z,7.67
2019-03-04T12:46:00.085Z,10.07
2019-03-04T12:48:30.199Z,6.00
2019-03-04T12:50:59.094Z,7.07
2019-03-04T12:53:37.414Z,7.97
2019-03-04T12:56:25.135Z,3.10
2019-03-04T12:59:05.927Z,4.60
2019-03-04T13:01:34.047Z,8.20
2019-03-04T13:04:02.473Z,1.77
2019-03-04T13:06:31.031Z,6.60
2019-03-04T13:08:59.517Z,7.63
2019-03-04T13:11:29.368Z,3.07
2019-03-04T13:14:01.331Z,4.67
2019-03-04T13:16:30.376Z,5.30
2019-03-04T13:18:58.950Z,6.83
2019-03-04T13:21:28.259Z,6.07
2019-03-04T13:23:58.416Z,5.43
2019-03-04T13:26:29.542Z,5.80
2019-03-04T13:28:59.406Z,2.30
2019-03-04T13:31:32.630Z,5.57
2019-03-04T13:34:01.159Z,4.53
2019-03-04T13:36:30.580Z,2.70
2019-03-04T13:38:59.758Z,5.03
2019-03-04T13:41:29.027Z,4.50
2019-03-04T13:43:57.874Z,4.03
2019-03-04T13:46:27.540Z,4.20
2019-03-04T13:49:03.219Z,5.70
2019-03-04T13:51:31.871Z,4.23
2019-03-04T13:54:00.512Z,3.40
2019-03-04T13:56:37.103Z,4.67
2019-03-04T13:59:05.903Z,2.53
2019-03-04T14:01:37.114Z,3.70
2019-03-04T14:04:06.125Z,2.90
2019-03-04T14:06:36.016Z,2.87
2019-03-04T14:09:05.811Z,5.43
2019-03-04T14:11:34.249Z,0.77
2019-03-04T14:14:04.331Z,4.97
2019-03-04T14:16:33.483Z,2.63
2019-03-04T14:19:10.153Z,1.47
2019-03-04T14:21:40.197Z,1.77
2019-03-04T14:24:08.705Z,3.13
2019-03-04T14:26:37.220Z,1.23
2019-03-04T14:29:07.025Z,1.70
2019-03-04T14:31:35.492Z,3.20
2019-03-04T14:34:03.977Z,0.80
2019-03-04T14:36:38.353Z,1.70
2019-03-04T14:39:14.785Z,1.03
2019-03-04T14:41:52.581Z,0.90
2019-03-04T14:44:26.873Z,1.00
2019-03-04T14:47:00.795Z,0.77
2019-03-04T14:49:29.671Z,1.43
2019-03-04T14:52:07.860Z,1.00
2019-03-04T14:54:36.336Z,0.70
2019-03-04T14:57:04.908Z,0.77
2019-03-04T14:59:33.366Z,0.70
2019-03-04T15:02:01.810Z,0.73
2019-03-04T15:04:30.253Z,1.87
2019-03-04T15:06:58.976Z,0.80
2019-03-04T15:09:28.290Z,0.80
2019-03-04T15:11:58.450Z,1.10
2019-03-04T15:14:28.353Z,0.90
2019-03-04T15:17:03.535Z,1.13
2019-03-04T15:19:30.926Z,2.10
2019-03-04T15:22:01.549Z,1.50
2019-03-04T15:24:30.145Z,1.40
2019-03-04T15:26:58.962Z,1.30
2019-03-04T15:29:31.447Z,2.03
2019-03-04T15:32:00.153Z,1.50
2019-03-04T15:34:29.553Z,1.90
2019-03-04T15:36:59.321Z,1.40
2019-03-04T15:39:29.663Z,1.73
2019-03-04T15:41:59.478Z,1.87
2019-03-04T15:44:28.595Z,2.33
2019-03-04T15:46:58.739Z,1.70
2019-03-04T15:49:29.654Z,1.30
2019-03-04T15:51:59.737Z,2.37
2019-03-04T15:54:28.996Z,3.10
2019-03-04T15:57:00.632Z,1.60
2019-03-04T15:59:29.701Z,1.70
2019-03-04T16:02:03.603Z,1.93
2019-03-04T16:04:32.087Z,1.57
2019-03-04T16:07:00.555Z,2.37
2019-03-04T16:09:29.825Z,2.43
2019-03-04T16:12:01.382Z,1.93
2019-03-04T16:14:29.581Z,1.90
2019-03-04T16:16:59.811Z,2.00
2019-03-04T16:19:31.237Z,1.33
2019-03-04T16:22:01.607Z,1.30
2019-03-04T16:24:30.106Z,2.53
2019-03-04T16:27:00.257Z,2.47
2019-03-04T16:29:36.941Z,1.63
2019-03-04T16:32:00.045Z,2.03
2019-03-04T16:34:29.765Z,1.40
2019-03-04T16:37:00.011Z,1.97
2019-03-04T16:39:29.241Z,1.83
2019-03-04T16:41:58.814Z,1.63
2019-03-04T16:44:28.822Z,1.77
2019-03-04T16:46:58.788Z,3.47
2019-03-04T16:49:40.688Z,3.10
2019-03-04T16:52:09.222Z,2.37
2019-03-04T16:54:37.809Z,2.80
2019-03-04T16:57:10.505Z,2.23
2019-03-04T16:59:38.982Z,2.73
2019-03-04T17:02:07.427Z,5.67
2019-03-04T17:04:35.943Z,2.17
2019-03-04T17:07:05.184Z,1.90
2019-03-04T17:09:34.056Z,2.50
2019-03-04T17:12:06.028Z,2.30
2019-03-04T17:14:35.414Z,2.27
2019-03-04T17:17:14.162Z,2.47
2019-03-04T17:19:42.997Z,2.07
2019-03-04T17:22:17.229Z,2.57
2019-03-04T17:24:58.420Z,4.13
2019-03-04T17:27:32.492Z,1.50
2019-03-04T17:30:01.155Z,2.77
2019-03-04T17:32:29.700Z,2.23
2019-03-04T17:34:59.125Z,3.27
2019-03-04T17:37:29.394Z,2.30
2019-03-04T17:39:59.182Z,3.17
2019-03-04T17:42:29.930Z,3.80
2019-03-04T17:44:59.546Z,2.20
2019-03-04T17:47:29.851Z,3.60
2019-03-04T17:50:00.103Z,3.57
2019-03-04T17:52:29.683Z,3.80
2019-03-04T17:54:58.998Z,7.20
2019-03-04T17:57:29.080Z,5.57
2019-03-04T17:59:58.701Z,4.97
2019-03-04T18:02:29.037Z,4.00
2019-03-04T18:04:58.102Z,3.20
2019-03-04T18:07:28.767Z,3.30
2019-03-04T18:09:59.168Z,3.43
2019-03-04T18:12:28.408Z,4.97
2019-03-04T18:15:03.327Z,3.57
2019-03-04T18:17:36.517Z,5.43
2019-03-04T18:20:08.048Z,5.97
2019-03-04T18:22:36.561Z,3.43
2019-03-04T18:25:08.096Z,4.80
2019-03-04T18:27:37.259Z,7.77
2019-03-04T18:30:27.700Z,6.77
2019-03-04T18:32:59.641Z,6.43
2019-03-04T18:35:34.141Z,8.50
2019-03-04T18:38:16.166Z,6.43
2019-03-04T18:41:04.689Z,6.17
2019-03-04T18:43:56.688Z,11.40
2019-03-04T18:46:28.746Z,5.50
2019-03-04T18:48:59.229Z,8.10
2019-03-04T18:51:29.395Z,10.07
2019-03-04T18:54:02.621Z,5.43
2019-03-04T18:56:33.107Z,8.87
2019-03-04T18:59:02.171Z,3.97
2019-03-04T19:01:37.385Z,8.73
2019-03-04T19:04:06.058Z,3.70
2019-03-04T19:06:34.536Z,7.07
2019-03-04T19:09:04.253Z,5.50
2019-03-04T19:11:33.685Z,4.27
2019-03-04T19:14:05.187Z,3.33
2019-03-04T19:16:34.100Z,3.13
2019-03-04T19:19:02.524Z,3.23
2019-03-04T19:21:31.319Z,2.87
2019-03-04T19:24:00.059Z,3.87
2019-03-04T19:26:29.546Z,5.53
2019-03-04T19:29:07.834Z,3.13
2019-03-04T19:31:36.373Z,3.43
2019-03-04T19:34:04.796Z,4.67
2019-03-04T19:36:33.350Z,4.60
2019-03-04T19:39:01.895Z,3.67
2019-03-04T19:41:30.414Z,3.83
2019-03-04T19:44:06.871Z,8.63
2019-03-04T19:46:37.880Z,3.30
2019-03-04T19:49:06.413Z,4.00
2019-03-04T19:51:34.833Z,3.20
2019-03-04T19:54:03.330Z,3.07
2019-03-04T19:56:31.844Z,4.40
2019-03-04T19:59:00.309Z,3.03
2019-03-04T20:01:29.757Z,2.90
2019-03-04T20:04:04.105Z,3.03
2019-03-04T20:06:33.639Z,3.97
2019-03-04T20:09:02.127Z,3.90
2019-03-04T20:11:40.726Z,1.93
2019-03-04T20:14:09.443Z,4.50
2019-03-04T20:16:37.901Z,4.07
2019-03-04T20:19:06.333Z,4.77
2019-03-04T20:21:34.786Z,2.97
2019-03-04T20:24:03.220Z,2.90
2019-03-04T20:26:31.676Z,3.57
2019-03-04T20:29:00.468Z,3.17
2019-03-04T20:31:29.564Z,2.73
2019-03-04T20:33:58.148Z,2.70
2019-03-04T20:36:28.630Z,3.53
2019-03-04T20:39:03.923Z,2.90
2019-03-04T20:41:32.484Z,2.67
2019-03-04T20:44:00.935Z,2.47
2019-03-04T20:46:29.983Z,3.20
2019-03-04T20:48:59.528Z,4.17
2019-03-04T20:51:28.825Z,3.30
2019-03-04T20:54:01.070Z,2.93
2019-03-04T20:56:33.524Z,3.17
2019-03-04T20:59:01.940Z,2.40
2019-03-04T21:01:31.081Z,3.83
2019-03-04T21:03:59.607Z,2.57
2019-03-04T21:06:30.325Z,3.60
2019-03-04T21:09:00.241Z,3.70
2019-03-04T21:11:35.087Z,2.53
2019-03-04T21:14:03.657Z,2.67
2019-03-04T21:16:32.084Z,2.77
2019-03-04T21:19:00.704Z,2.70
2019-03-04T21:21:30.810Z,2.60
2019-03-04T21:23:59.450Z,4.57
2019-03-04T21:26:32.272Z,2.60
2019-03-04T21:29:03.894Z,2.43
2019-03-04T21:31:38.129Z,4.50
2019-03-04T21:34:11.100Z,2.77
2019-03-04T21:37:00.642Z,3.00
2019-03-04T21:39:37.994Z,2.77
2019-03-04T21:42:16.923Z,3.33
2019-03-04T21:45:00.844Z,3.33
2019-03-04T21:47:38.914Z,2.90
2019-03-04T21:50:14.268Z,3.73
2019-03-04T21:52:56.795Z,7.20
2019-03-04T21:55:28.897Z,3.03
2019-03-04T21:57:59.300Z,4.23
2019-03-04T22:00:33.099Z,3.63
2019-03-04T22:03:04.927Z,2.60
2019-03-04T22:05:33.513Z,1.87
2019-03-04T22:08:02.277Z,3.50
2019-03-04T22:10:31.211Z,3.30
2019-03-04T22:12:59.881Z,3.17
2019-03-04T22:15:30.028Z,1.97
2019-03-04T22:18:01.913Z,4.10
2019-03-04T22:20:30.412Z,2.63
2019-03-04T22:22:58.905Z,2.27
2019-03-04T22:26:01.470Z,3.03
2019-03-04T22:28:26.799Z,2.00
2019-03-04T22:31:01.263Z,5.20
2019-03-04T22:33:29.833Z,3.70
2019-03-04T22:35:58.724Z,2.03
2019-03-04T22:38:28.412Z,3.10
2019-03-04T22:40:58.954Z,1.60
2019-03-04T22:43:28.785Z,3.13
2019-03-04T22:46:02.084Z,3.47
2019-03-04T22:48:30.498Z,2.83
2019-03-04T22:50:59.244Z,2.83
2019-03-04T22:53:35.666Z,3.30
2019-03-04T22:56:04.382Z,3.53
2019-03-04T22:58:32.805Z,2.73
2019-03-04T23:01:06.021Z,4.00
2019-03-04T23:03:37.193Z,2.47
2019-03-04T23:06:28.086Z,2.47
2019-03-04T23:08:58.656Z,2.90
2019-03-04T23:11:29.800Z,3.53
2019-03-04T23:14:04.281Z,3.67
2019-03-04T23:16:33.338Z,2.20
2019-03-04T23:19:01.800Z,3.47
2019-03-04T23:21:30.562Z,4.37
2019-03-04T23:23:59.059Z,2.47
2019-03-04T23:26:28.435Z,3.73
2019-03-04T23:28:57.861Z,2.00
2019-03-04T23:31:27.819Z,4.13
2019-03-04T23:33:57.197Z,2.77
2019-03-04T23:36:27.185Z,2.40
2019-03-04T23:38:58.388Z,3.57
2019-03-04T23:41:27.983Z,3.50
2019-03-04T23:43:57.257Z,3.10
2019-03-04T23:46:27.170Z,4.63
2019-03-04T23:48:57.238Z,5.03
2019-03-04T23:51:27.423Z,4.33
2019-03-04T23:53:58.128Z,6.10
2019-03-04T23:56:28.288Z,3.40
2019-03-04T23:58:57.856Z,3.83
