createdAt,value
2023-04-10T00:00:35.760Z,6.47
2023-04-10T00:01:35.843Z,5.92
2023-04-10T00:02:36.564Z,6.13
2023-04-10T00:03:35.884Z,6.22
2023-04-10T00:04:35.848Z,5.72
2023-04-10T00:05:35.735Z,6.10
2023-04-10T00:06:35.713Z,5.60
2023-04-10T00:07:35.744Z,6.15
2023-04-10T00:08:35.730Z,5.95
2023-04-10T00:09:35.753Z,5.74
2023-04-10T00:10:35.708Z,6.11
2023-04-10T00:11:35.694Z,6.15
2023-04-10T00:12:35.709Z,6.13
2023-04-10T00:13:35.694Z,6.05
2023-04-10T00:14:35.702Z,6.07
2023-04-10T00:15:35.664Z,6.12
2023-04-10T00:16:35.748Z,6.33
2023-04-10T00:17:35.675Z,6.17
2023-04-10T00:18:35.664Z,5.81
2023-04-10T00:19:35.637Z,5.80
2023-04-10T00:20:35.637Z,6.53
2023-04-10T00:21:35.620Z,5.83
2023-04-10T00:22:35.609Z,5.88
2023-04-10T00:23:35.604Z,6.05
2023-04-10T00:24:35.628Z,6.48
2023-04-10T00:25:35.591Z,6.05
2023-04-10T00:26:35.594Z,6.18
2023-04-10T00:27:35.597Z,6.29
2023-04-10T00:28:35.579Z,6.09
2023-04-10T00:29:35.562Z,5.69
2023-04-10T00:30:35.557Z,5.27
2023-04-10T00:31:35.612Z,6.01
2023-04-10T00:32:35.568Z,6.12
2023-04-10T00:33:35.575Z,6.40
2023-04-10T00:34:35.545Z,5.85
2023-04-10T00:35:35.524Z,5.57
2023-04-10T00:36:35.533Z,6.23
2023-04-10T00:37:35.500Z,6.03
2023-04-10T00:38:35.548Z,6.20
2023-04-10T00:39:35.529Z,5.94
2023-04-10T00:40:35.503Z,6.27
2023-04-10T00:41:35.507Z,5.93
2023-04-10T00:42:35.466Z,5.59
2023-04-10T00:43:35.494Z,6.33
2023-04-10T00:44:35.559Z,6.08
2023-04-10T00:45:35.471Z,6.10
2023-04-10T00:46:35.523Z,6.33
2023-04-10T00:47:35.477Z,5.75
2023-04-10T00:48:35.453Z,5.95
2023-04-10T00:49:35.445Z,5.79
2023-04-10T00:50:35.418Z,5.63
2023-04-10T00:51:35.436Z,5.99
2023-04-10T00:52:35.414Z,5.64
2023-04-10T00:53:35.395Z,6.19
2023-04-10T00:54:35.422Z,5.39
2023-04-10T00:55:35.367Z,6.10
2023-04-10T00:56:35.368Z,6.49
2023-04-10T00:57:35.392Z,5.94
2023-04-10T00:58:35.438Z,6.17
2023-04-10T00:59:35.387Z,6.34
2023-04-10T01:00:35.378Z,6.20
2023-04-10T01:01:35.492Z,5.84
2023-04-10T01:02:35.498Z,5.82
2023-04-10T01:03:35.525Z,5.64
2023-04-10T01:04:35.555Z,6.37
2023-04-10T01:05:35.377Z,6.35
2023-04-10T01:06:35.324Z,6.11
2023-04-10T01:07:35.381Z,6.02
2023-04-10T01:08:35.317Z,6.09
2023-04-10T01:09:35.321Z,5.73
2023-04-10T01:10:35.275Z,6.03
2023-04-10T01:11:35.325Z,5.80
2023-04-10T01:12:35.316Z,5.72
2023-04-10T01:13:35.288Z,5.53
2023-04-10T01:14:35.303Z,5.73
2023-04-10T01:15:35.262Z,6.18
2023-04-10T01:16:35.318Z,5.80
2023-04-10T01:17:35.303Z,6.00
2023-04-10T01:18:35.261Z,5.66
2023-04-10T01:19:35.229Z,6.51
2023-04-10T01:20:35.249Z,6.04
2023-04-10T01:21:35.265Z,5.94
2023-04-10T01:22:35.220Z,5.87
2023-04-10T01:23:35.228Z,5.61
2023-04-10T01:24:35.212Z,6.31
2023-04-10T01:25:35.202Z,5.67
2023-04-10T01:26:35.201Z,5.43
2023-04-10T01:27:35.195Z,5.87
2023-04-10T01:28:35.183Z,5.74
2023-04-10T01:29:35.139Z,6.34
2023-04-10T01:30:35.218Z,5.87
2023-04-10T01:31:35.177Z,5.53
2023-04-10T01:32:35.179Z,5.39
2023-04-10T01:33:35.150Z,6.40
2023-04-10T01:34:35.158Z,6.17
2023-04-10T01:35:35.150Z,5.64
2023-04-10T01:36:35.100Z,6.17
2023-04-10T01:37:35.118Z,5.85
2023-04-10T01:38:35.122Z,6.10
2023-04-10T01:39:35.083Z,6.16
2023-04-10T01:40:35.110Z,6.42
2023-04-10T01:41:35.100Z,5.81
2023-04-10T01:42:35.093Z,6.26
2023-04-10T01:43:35.063Z,5.32
2023-04-10T01:44:35.083Z,5.61
2023-04-10T01:45:35.069Z,6.71
2023-04-10T01:46:35.219Z,5.97
2023-04-10T01:47:35.120Z,5.98
2023-04-10T01:48:35.076Z,5.86
2023-04-10T01:49:35.092Z,5.23
2023-04-10T01:50:35.133Z,5.81
2023-04-10T01:51:35.142Z,5.98
2023-04-10T01:52:35.136Z,5.59
2023-04-10T01:53:35.119Z,5.94
2023-04-10T01:54:35.124Z,5.63
2023-04-10T01:55:35.129Z,6.42
2023-04-10T01:56:35.147Z,5.87
2023-04-10T01:57:35.136Z,6.09
2023-04-10T01:58:35.149Z,5.75
2023-04-10T01:59:35.172Z,6.16
2023-04-10T02:00:35.172Z,6.25
2023-04-10T02:01:35.221Z,5.97
2023-04-10T02:02:35.370Z,6.58
2023-04-10T02:03:35.384Z,6.22
2023-04-10T02:04:35.443Z,5.85
2023-04-10T02:05:35.312Z,5.87
2023-04-10T02:06:35.341Z,6.10
2023-04-10T02:07:35.347Z,6.19
2023-04-10T02:08:35.355Z,5.80
2023-04-10T02:09:35.338Z,5.50
2023-04-10T02:10:35.371Z,6.07
2023-04-10T02:11:35.378Z,6.57
2023-04-10T02:12:35.350Z,5.84
2023-04-10T02:13:35.396Z,6.22
2023-04-10T02:14:35.399Z,6.46
2023-04-10T02:15:35.469Z,6.52
2023-04-10T02:16:35.429Z,5.84
2023-04-10T02:17:35.433Z,5.70
2023-04-10T02:18:35.408Z,5.84
2023-04-10T02:19:35.446Z,6.00
2023-04-10T02:20:35.418Z,6.56
2023-04-10T02:21:35.469Z,6.49
2023-04-10T02:22:35.445Z,6.25
2023-04-10T02:23:35.440Z,5.84
2023-04-10T02:24:35.452Z,6.27
2023-04-10T02:25:35.456Z,6.01
2023-04-10T02:26:35.461Z,6.73
2023-04-10T02:27:35.474Z,6.08
2023-04-10T02:28:35.448Z,5.54
2023-04-10T02:29:35.459Z,5.79
2023-04-10T02:30:35.493Z,6.23
2023-04-10T02:31:35.520Z,6.35
2023-04-10T02:32:35.497Z,5.94
2023-04-10T02:33:35.474Z,5.79
2023-04-10T02:34:35.466Z,6.38
2023-04-10T02:35:35.494Z,6.37
2023-04-10T02:36:35.509Z,6.04
2023-04-10T02:37:35.554Z,5.65
2023-04-10T02:38:35.503Z,5.62
2023-04-10T02:39:35.496Z,6.74
2023-04-10T02:40:35.518Z,6.01
2023-04-10T02:41:35.554Z,5.89
2023-04-10T02:42:35.528Z,6.14
2023-04-10T02:43:35.584Z,5.27
2023-04-10T02:44:35.602Z,5.48
2023-04-10T02:45:35.640Z,5.80
2023-04-10T02:46:35.756Z,5.46
2023-04-10T02:47:35.783Z,4.93
2023-04-10T02:48:35.838Z,6.53
2023-04-10T02:49:35.912Z,6.60
2023-04-10T02:50:35.949Z,5.35
2023-04-10T02:51:35.998Z,5.80
2023-04-10T02:52:36.075Z,5.58
2023-04-10T02:53:36.112Z,5.55
2023-04-10T02:54:36.151Z,5.54
2023-04-10T02:55:36.237Z,6.12
2023-04-10T02:56:36.259Z,5.40
2023-04-10T02:57:36.288Z,5.58
2023-04-10T02:58:36.353Z,5.97
2023-04-10T02:59:36.412Z,6.03
2023-04-10T03:00:36.403Z,6.13
2023-04-10T03:01:36.512Z,5.68
2023-04-10T03:02:36.656Z,5.85
2023-04-10T03:03:36.569Z,5.43
2023-04-10T03:04:36.552Z,5.79
2023-04-10T03:05:36.585Z,5.64
2023-04-10T03:06:36.576Z,6.12
2023-04-10T03:07:36.640Z,5.95
2023-04-10T03:08:36.659Z,5.60
2023-04-10T03:09:36.660Z,6.16
2023-04-10T03:10:36.673Z,5.75
2023-04-10T03:11:36.713Z,5.30
2023-04-10T03:12:36.704Z,5.42
2023-04-10T03:13:36.749Z,5.75
2023-04-10T03:14:36.751Z,5.70
2023-04-10T03:15:36.779Z,5.18
2023-04-10T03:16:37.022Z,6.09
2023-04-10T03:17:36.884Z,5.53
2023-04-10T03:18:36.819Z,5.44
2023-04-10T03:19:36.823Z,5.16
2023-04-10T03:20:36.829Z,5.40
2023-04-10T03:21:36.848Z,5.53
2023-04-10T03:22:36.843Z,6.41
2023-04-10T03:23:36.854Z,5.08
2023-04-10T03:24:36.858Z,5.69
2023-04-10T03:25:36.852Z,5.55
2023-04-10T03:26:36.884Z,5.83
2023-04-10T03:27:36.861Z,5.63
2023-04-10T03:28:36.845Z,5.31
2023-04-10T03:29:36.884Z,5.48
2023-04-10T03:30:36.897Z,6.03
2023-04-10T03:31:36.929Z,4.89
2023-04-10T03:32:36.896Z,5.74
2023-04-10T03:33:36.933Z,5.69
2023-04-10T03:34:36.881Z,5.88
2023-04-10T03:35:36.955Z,6.01
2023-04-10T03:36:36.893Z,5.51
2023-04-10T03:37:36.930Z,5.71
2023-04-10T03:38:36.910Z,5.31
2023-04-10T03:39:36.946Z,5.38
2023-04-10T03:40:36.940Z,5.63
2023-04-10T03:41:36.942Z,5.63
2023-04-10T03:42:36.919Z,5.68
2023-04-10T03:43:36.930Z,5.15
2023-04-10T03:44:36.920Z,5.74
2023-04-10T03:45:36.929Z,5.47
2023-04-10T03:46:36.967Z,5.91
2023-04-10T03:47:37.015Z,5.77
2023-04-10T03:48:36.986Z,5.75
2023-04-10T03:49:36.984Z,5.60
2023-04-10T03:50:36.972Z,4.98
2023-04-10T03:51:37.003Z,5.06
2023-04-10T03:52:37.010Z,6.06
2023-04-10T03:53:37.000Z,5.65
2023-04-10T03:54:36.966Z,5.31
2023-04-10T03:55:37.015Z,5.78
2023-04-10T03:56:37.008Z,5.25
2023-04-10T03:57:37.019Z,5.89
2023-04-10T03:58:37.039Z,5.67
2023-04-10T03:59:38.551Z,5.72
2023-04-10T04:00:37.038Z,5.21
2023-04-10T04:01:37.148Z,4.83
2023-04-10T04:02:37.278Z,4.78
2023-04-10T04:03:37.196Z,5.56
2023-04-10T04:04:37.369Z,5.73
2023-04-10T04:05:37.085Z,5.18
2023-04-10T04:06:37.078Z,5.56
2023-04-10T04:07:37.105Z,6.15
2023-04-10T04:08:37.089Z,5.74
2023-04-10T04:09:37.081Z,5.85
2023-04-10T04:10:37.123Z,5.38
2023-04-10T04:11:37.108Z,5.20
2023-04-10T04:12:37.093Z,5.26
2023-04-10T04:13:37.130Z,5.26
2023-04-10T04:14:37.136Z,6.00
2023-04-10T04:15:37.112Z,6.04
2023-04-10T04:16:37.191Z,6.30
2023-04-10T04:17:37.186Z,5.45
2023-04-10T04:18:37.136Z,5.09
2023-04-10T04:19:37.163Z,5.10
2023-04-10T04:20:37.165Z,5.70
2023-04-10T04:21:37.181Z,5.89
2023-04-10T04:22:37.192Z,5.95
2023-04-10T04:23:37.189Z,6.63
2023-04-10T04:24:37.201Z,4.98
2023-04-10T04:25:37.174Z,5.79
2023-04-10T04:26:37.163Z,5.36
2023-04-10T04:27:37.222Z,5.86
2023-04-10T04:28:37.213Z,5.68
2023-04-10T04:29:37.223Z,5.57
2023-04-10T04:30:37.227Z,5.35
2023-04-10T04:31:37.236Z,6.18
2023-04-10T04:32:37.281Z,5.56
2023-04-10T04:33:37.209Z,5.93
2023-04-10T04:34:37.229Z,5.65
2023-04-10T04:35:37.272Z,5.32
2023-04-10T04:36:37.235Z,5.22
2023-04-10T04:37:37.275Z,6.01
2023-04-10T04:38:37.251Z,5.36
2023-04-10T04:39:37.243Z,5.21
2023-04-10T04:40:37.269Z,5.82
2023-04-10T04:41:37.298Z,5.61
2023-04-10T04:42:37.326Z,5.66
2023-04-10T04:43:37.301Z,5.82
2023-04-10T04:44:37.302Z,4.98
2023-04-10T04:45:37.413Z,5.28
2023-04-10T04:46:37.342Z,5.32
2023-04-10T04:48:37.343Z,5.84
2023-04-10T04:49:37.356Z,5.41
2023-04-10T04:50:37.371Z,6.06
2023-04-10T04:51:37.381Z,5.74
2023-04-10T04:52:37.378Z,5.97
2023-04-10T04:53:37.378Z,5.59
2023-04-10T04:54:37.383Z,5.47
2023-04-10T04:55:37.397Z,5.69
2023-04-10T04:56:37.376Z,6.11
2023-04-10T04:57:37.390Z,5.35
2023-04-10T04:58:37.422Z,6.51
2023-04-10T04:59:37.432Z,5.51
2023-04-10T05:00:44.412Z,5.32
2023-04-10T05:01:37.491Z,5.42
2023-04-10T05:02:37.635Z,5.28
2023-04-10T05:03:37.602Z,4.69
2023-04-10T05:04:37.382Z,5.95
2023-04-10T05:05:37.378Z,5.81
2023-04-10T05:06:37.408Z,5.05
2023-04-10T05:07:37.360Z,5.76
2023-04-10T05:08:38.112Z,5.63
2023-04-10T05:09:37.373Z,5.23
2023-04-10T05:10:38.928Z,4.76
2023-04-10T05:11:37.312Z,6.46
2023-04-10T05:12:37.325Z,5.65
2023-04-10T05:13:37.341Z,5.55
2023-04-10T05:14:37.293Z,5.12
2023-04-10T05:15:37.324Z,5.94
2023-04-10T05:16:37.308Z,5.08
2023-04-10T05:17:37.373Z,5.10
2023-04-10T05:18:37.414Z,5.89
2023-04-10T05:19:37.290Z,5.73
2023-04-10T05:20:37.269Z,5.72
2023-04-10T05:21:37.294Z,5.23
2023-04-10T05:22:37.276Z,5.75
2023-04-10T05:23:37.261Z,5.50
2023-04-10T05:24:37.278Z,5.97
2023-04-10T05:25:37.268Z,5.52
2023-04-10T05:26:37.225Z,5.95
2023-04-10T05:27:37.229Z,5.74
2023-04-10T05:28:37.223Z,5.74
2023-04-10T05:29:37.238Z,5.61
2023-04-10T05:30:37.189Z,5.35
2023-04-10T05:31:37.250Z,4.99
2023-04-10T05:32:37.250Z,6.28
2023-04-10T05:33:37.172Z,5.72
2023-04-10T05:34:37.159Z,5.36
2023-04-10T05:35:37.224Z,6.02
2023-04-10T05:36:37.165Z,5.76
2023-04-10T05:37:37.162Z,5.71
2023-04-10T05:38:37.158Z,5.66
2023-04-10T05:39:37.162Z,5.25
2023-04-10T05:40:37.101Z,5.86
2023-04-10T05:41:37.110Z,5.84
2023-04-10T05:42:37.129Z,5.39
2023-04-10T05:43:37.132Z,6.17
2023-04-10T05:44:37.118Z,6.09
2023-04-10T05:45:45.587Z,5.64
2023-04-10T05:46:37.226Z,5.57
2023-04-10T05:47:37.270Z,6.16
2023-04-10T05:48:37.255Z,5.55
2023-04-10T05:49:37.309Z,7.12
2023-04-10T05:50:37.284Z,5.58
2023-04-10T05:51:37.299Z,5.57
2023-04-10T05:52:37.336Z,5.65
2023-04-10T05:53:37.301Z,5.56
2023-04-10T05:54:37.332Z,5.32
2023-04-10T05:55:37.340Z,6.18
2023-04-10T05:56:37.368Z,5.73
2023-04-10T05:57:37.427Z,5.83
2023-04-10T05:58:37.431Z,5.09
2023-04-10T05:59:37.435Z,5.70
2023-04-10T06:00:37.442Z,5.90
2023-04-10T06:01:37.428Z,5.84
2023-04-10T06:02:37.576Z,5.78
2023-04-10T06:03:37.507Z,5.80
2023-04-10T06:04:37.717Z,6.04
2023-04-10T06:05:37.441Z,5.56
2023-04-10T06:06:37.448Z,5.63
2023-04-10T06:07:37.497Z,5.98
2023-04-10T06:08:37.445Z,6.01
2023-04-10T06:09:37.494Z,6.09
2023-04-10T06:10:37.483Z,5.42
2023-04-10T06:11:37.496Z,5.52
2023-04-10T06:12:37.535Z,5.83
2023-04-10T06:13:37.556Z,6.35
2023-04-10T06:14:37.584Z,5.60
2023-04-10T06:15:37.620Z,5.76
2023-04-10T06:16:37.669Z,5.90
2023-04-10T06:17:37.757Z,5.96
2023-04-10T06:18:37.723Z,5.96
2023-04-10T06:19:37.784Z,5.46
2023-04-10T06:20:37.786Z,5.26
2023-04-10T06:21:37.765Z,5.38
2023-04-10T06:22:37.806Z,6.88
2023-04-10T06:23:37.787Z,5.94
2023-04-10T06:24:37.791Z,5.77
2023-04-10T06:25:37.812Z,6.05
2023-04-10T06:26:37.792Z,5.57
2023-04-10T06:27:37.842Z,5.63
2023-04-10T06:28:37.824Z,5.77
2023-04-10T06:29:37.816Z,5.98
2023-04-10T06:30:37.831Z,6.15
2023-04-10T06:31:37.925Z,5.84
2023-04-10T06:32:37.914Z,6.13
2023-04-10T06:33:37.837Z,5.68
2023-04-10T06:34:37.857Z,5.85
2023-04-10T06:35:37.919Z,6.35
2023-04-10T06:36:37.907Z,5.64
2023-04-10T06:37:37.866Z,6.49
2023-04-10T06:38:37.923Z,5.54
2023-04-10T06:39:37.978Z,5.39
2023-04-10T06:40:37.991Z,6.25
2023-04-10T06:41:37.916Z,5.97
2023-04-10T06:42:37.935Z,6.06
2023-04-10T06:43:37.956Z,5.78
2023-04-10T06:44:37.970Z,6.16
2023-04-10T06:45:38.022Z,6.08
2023-04-10T06:46:38.058Z,5.70
2023-04-10T06:47:38.089Z,6.18
2023-04-10T06:48:38.098Z,6.58
2023-04-10T06:49:38.183Z,6.13
2023-04-10T06:50:38.182Z,6.29
2023-04-10T06:51:38.211Z,6.15
2023-04-10T06:52:38.235Z,5.81
2023-04-10T06:53:38.524Z,5.55
2023-04-10T06:54:38.329Z,5.81
2023-04-10T06:55:38.367Z,6.64
2023-04-10T06:56:38.428Z,5.56
2023-04-10T06:57:38.508Z,5.80
2023-04-10T06:58:38.571Z,6.76
2023-04-10T06:59:38.603Z,6.17
2023-04-10T07:00:38.725Z,6.02
2023-04-10T07:01:38.754Z,6.33
2023-04-10T07:02:38.814Z,6.46
2023-04-10T07:03:38.934Z,6.16
2023-04-10T07:04:38.956Z,5.98
2023-04-10T07:05:40.795Z,6.04
2023-04-10T07:06:38.998Z,6.26
2023-04-10T07:07:38.973Z,5.56
2023-04-10T07:08:38.980Z,6.54
2023-04-10T07:09:38.985Z,6.64
2023-04-10T07:10:38.987Z,6.13
2023-04-10T07:11:38.964Z,6.21
2023-04-10T07:12:38.929Z,6.03
2023-04-10T07:13:38.979Z,5.92
2023-04-10T07:14:38.961Z,6.41
2023-04-10T07:15:38.959Z,6.19
2023-04-10T07:16:38.978Z,6.07
2023-04-10T07:17:38.991Z,6.28
2023-04-10T07:18:38.911Z,6.42
2023-04-10T07:19:38.949Z,6.18
2023-04-10T07:20:38.931Z,6.09
2023-04-10T07:21:38.966Z,6.96
2023-04-10T07:22:38.909Z,6.36
2023-04-10T07:23:38.890Z,5.89
2023-04-10T07:24:38.885Z,5.78
2023-04-10T07:25:38.885Z,6.25
2023-04-10T07:26:38.883Z,5.92
2023-04-10T07:27:38.901Z,6.53
2023-04-10T07:28:38.907Z,6.31
2023-04-10T07:29:38.853Z,6.42
2023-04-10T07:30:38.874Z,5.83
2023-04-10T07:31:38.914Z,6.37
2023-04-10T07:32:38.894Z,6.32
2023-04-10T07:33:38.840Z,6.29
2023-04-10T07:34:38.787Z,6.48
2023-04-10T07:35:38.823Z,6.57
2023-04-10T07:36:38.825Z,6.50
2023-04-10T07:37:38.806Z,6.33
2023-04-10T07:38:38.813Z,6.01
2023-04-10T07:39:38.771Z,5.92
2023-04-10T07:40:38.778Z,6.38
2023-04-10T07:41:38.744Z,5.81
2023-04-10T07:42:38.777Z,6.28
2023-04-10T07:43:38.798Z,6.31
2023-04-10T07:44:38.748Z,6.18
2023-04-10T07:45:38.769Z,6.61
2023-04-10T07:46:38.724Z,6.46
2023-04-10T07:47:38.790Z,6.14
2023-04-10T07:48:38.835Z,6.29
2023-04-10T07:49:38.720Z,6.38
2023-04-10T07:50:38.743Z,6.54
2023-04-10T07:51:38.749Z,6.64
2023-04-10T07:52:38.696Z,6.57
2023-04-10T07:53:38.686Z,6.39
2023-04-10T07:54:38.708Z,5.92
2023-04-10T07:55:38.656Z,6.53
2023-04-10T07:56:38.693Z,7.07
2023-04-10T07:57:40.048Z,5.66
2023-04-10T07:58:38.685Z,6.30
2023-04-10T07:59:38.648Z,5.69
2023-04-10T08:00:38.645Z,5.88
2023-04-10T08:01:38.666Z,6.37
2023-04-10T08:02:38.710Z,6.24
2023-04-10T08:03:38.728Z,6.38
2023-04-10T08:04:38.751Z,5.48
2023-04-10T08:05:38.662Z,6.24
2023-04-10T08:06:38.698Z,7.01
2023-04-10T08:07:38.719Z,6.64
2023-04-10T08:08:38.706Z,6.73
2023-04-10T08:09:38.732Z,6.87
2023-04-10T08:10:38.714Z,6.50
2023-04-10T08:11:38.902Z,5.98
2023-04-10T08:12:38.708Z,6.25
2023-04-10T08:13:38.832Z,5.84
2023-04-10T08:14:38.958Z,6.08
2023-04-10T08:15:39.015Z,6.68
2023-04-10T08:16:39.056Z,7.06
2023-04-10T08:17:39.040Z,6.29
2023-04-10T08:18:39.040Z,6.58
2023-04-10T08:19:39.050Z,7.13
2023-04-10T08:20:38.996Z,6.56
2023-04-10T08:21:39.109Z,6.01
2023-04-10T08:22:39.073Z,6.66
2023-04-10T08:23:39.089Z,6.12
2023-04-10T08:24:39.091Z,6.39
2023-04-10T08:25:39.070Z,6.96
2023-04-10T08:26:39.091Z,6.33
2023-04-10T08:27:39.131Z,6.03
2023-04-10T08:28:39.258Z,6.33
2023-04-10T08:29:39.348Z,6.35
2023-04-10T08:30:39.563Z,6.24
2023-04-10T08:31:39.493Z,6.58
2023-04-10T08:32:39.643Z,6.50
2023-04-10T08:33:39.586Z,6.36
2023-04-10T08:34:39.618Z,6.28
2023-04-10T08:35:39.649Z,5.99
2023-04-10T08:36:39.647Z,6.23
2023-04-10T08:37:39.617Z,6.15
2023-04-10T08:38:39.685Z,5.99
2023-04-10T08:39:39.699Z,5.98
2023-04-10T08:40:39.716Z,6.38
2023-04-10T08:41:39.750Z,5.76
2023-04-10T08:42:39.721Z,6.24
2023-04-10T08:43:39.768Z,5.76
2023-04-10T08:44:39.795Z,5.90
2023-04-10T08:45:39.737Z,6.08
2023-04-10T08:46:39.964Z,6.13
2023-04-10T08:47:39.964Z,5.68
2023-04-10T08:48:39.992Z,5.73
2023-04-10T08:49:40.075Z,5.96
2023-04-10T08:50:40.105Z,5.52
2023-04-10T08:51:40.126Z,5.71
2023-04-10T08:52:40.131Z,6.07
2023-04-10T08:53:40.199Z,6.08
2023-04-10T08:54:40.161Z,6.21
2023-04-10T08:55:40.229Z,6.07
2023-04-10T08:56:40.273Z,6.09
2023-04-10T08:57:42.842Z,5.47
2023-04-10T08:58:41.290Z,5.03
2023-04-10T08:59:40.273Z,5.55
2023-04-10T09:00:40.289Z,5.20
2023-04-10T09:01:40.395Z,5.44
2023-04-10T09:02:42.356Z,5.66
2023-04-10T09:03:40.811Z,5.87
2023-04-10T09:04:40.645Z,5.73
2023-04-10T09:05:40.500Z,5.74
2023-04-10T09:06:40.567Z,5.57
2023-04-10T09:07:40.637Z,4.73
2023-04-10T09:08:40.669Z,5.34
2023-04-10T09:09:40.790Z,5.57
2023-04-10T09:10:40.760Z,5.18
2023-04-10T09:11:40.787Z,5.16
2023-04-10T09:12:40.772Z,5.40
2023-04-10T09:13:40.789Z,5.81
2023-04-10T09:14:40.897Z,6.23
2023-04-10T09:15:40.948Z,5.81
2023-04-10T09:16:40.907Z,5.72
2023-04-10T09:17:40.971Z,5.90
2023-04-10T09:18:41.007Z,5.29
2023-04-10T09:19:40.998Z,5.01
2023-04-10T09:20:40.990Z,5.87
2023-04-10T09:21:41.012Z,5.27
2023-04-10T09:22:41.055Z,4.94
2023-04-10T09:23:41.080Z,5.08
2023-04-10T09:24:41.126Z,5.07
2023-04-10T09:25:41.157Z,5.32
2023-04-10T09:26:41.203Z,5.15
2023-04-10T09:27:41.254Z,5.24
2023-04-10T09:28:41.268Z,5.26
2023-04-10T09:29:41.302Z,5.28
2023-04-10T09:30:41.339Z,5.10
2023-04-10T09:31:41.441Z,5.57
2023-04-10T09:32:41.465Z,5.80
2023-04-10T09:33:41.502Z,5.46
2023-04-10T09:34:41.511Z,5.10
2023-04-10T09:35:41.569Z,5.14
2023-04-10T09:36:41.712Z,5.34
2023-04-10T09:37:41.649Z,4.95
2023-04-10T09:38:41.741Z,5.14
2023-04-10T09:39:41.785Z,4.72
2023-04-10T09:40:41.855Z,4.67
2023-04-10T09:41:41.922Z,5.51
2023-04-10T09:42:41.985Z,5.67
2023-04-10T09:43:42.089Z,4.96
2023-04-10T09:44:42.098Z,4.81
2023-04-10T09:45:42.200Z,4.64
2023-04-10T09:46:42.234Z,5.14
2023-04-10T09:47:42.353Z,4.80
2023-04-10T09:48:42.376Z,4.62
2023-04-10T09:49:42.426Z,4.64
2023-04-10T09:50:42.452Z,5.00
2023-04-10T09:51:42.500Z,5.24
2023-04-10T09:52:42.567Z,4.57
2023-04-10T09:53:42.608Z,5.22
2023-04-10T09:54:42.621Z,5.27
2023-04-10T09:55:42.711Z,4.34
2023-04-10T09:56:42.777Z,4.75
2023-04-10T09:57:42.817Z,4.50
2023-04-10T09:58:42.857Z,5.35
2023-04-10T09:59:43.067Z,5.33
2023-04-10T10:00:42.958Z,4.57
2023-04-10T10:01:43.179Z,4.61
2023-04-10T10:02:43.151Z,4.43
2023-04-10T10:03:43.126Z,4.72
2023-04-10T10:04:43.182Z,4.83
2023-04-10T10:05:43.195Z,4.81
2023-04-10T10:06:43.254Z,4.96
2023-04-10T10:07:43.297Z,4.93
2023-04-10T10:08:43.380Z,4.03
2023-04-10T10:09:43.406Z,4.54
2023-04-10T10:10:43.495Z,4.37
2023-04-10T10:11:43.533Z,4.51
2023-04-10T10:12:43.606Z,5.84
2023-04-10T10:13:43.645Z,5.59
2023-04-10T10:14:43.712Z,4.80
2023-04-10T10:15:43.728Z,4.71
2023-04-10T10:16:43.857Z,5.10
2023-04-10T10:17:43.855Z,4.34
2023-04-10T10:18:43.883Z,4.74
2023-04-10T10:19:43.975Z,4.26
2023-04-10T10:20:44.005Z,4.54
2023-04-10T10:21:44.034Z,4.70
2023-04-10T10:22:44.091Z,4.78
2023-04-10T10:23:44.139Z,4.59
2023-04-10T10:24:44.221Z,4.54
2023-04-10T10:25:44.236Z,4.10
2023-04-10T10:26:44.333Z,4.83
2023-04-10T10:27:44.376Z,4.73
2023-04-10T10:28:44.401Z,4.33
2023-04-10T10:29:44.479Z,4.23
2023-04-10T10:30:44.566Z,4.55
2023-04-10T10:31:44.630Z,4.75
2023-04-10T10:32:44.712Z,4.12
2023-04-10T10:33:44.750Z,4.49
2023-04-10T10:34:44.811Z,4.35
2023-04-10T10:35:44.857Z,4.96
2023-04-10T10:36:44.957Z,4.12
2023-04-10T10:37:45.031Z,4.28
2023-04-10T10:38:45.081Z,4.28
2023-04-10T10:39:45.103Z,4.71
2023-04-10T10:40:45.178Z,4.36
2023-04-10T10:41:45.259Z,4.30
2023-04-10T10:42:45.317Z,3.94
2023-04-10T10:43:45.826Z,4.42
2023-04-10T10:44:45.418Z,4.51
2023-04-10T10:45:45.522Z,4.00
2023-04-10T10:46:45.534Z,4.28
2023-04-10T10:47:45.628Z,4.15
2023-04-10T10:48:45.662Z,3.85
2023-04-10T10:49:45.732Z,4.32
2023-04-10T10:50:45.783Z,4.65
2023-04-10T10:51:45.837Z,4.64
2023-04-10T10:52:45.885Z,4.15
2023-04-10T10:53:45.907Z,4.51
2023-04-10T10:54:57.246Z,4.40
2023-04-10T10:55:47.005Z,4.81
2023-04-10T10:56:45.968Z,4.24
2023-04-10T10:57:45.984Z,4.36
2023-04-10T10:58:45.988Z,4.64
2023-04-10T10:59:45.936Z,4.76
2023-04-10T11:00:46.870Z,4.46
2023-04-10T11:01:46.091Z,4.51
2023-04-10T11:02:46.048Z,4.14
2023-04-10T11:03:45.988Z,4.44
2023-04-10T11:04:46.028Z,3.72
2023-04-10T11:05:46.091Z,4.06
2023-04-10T11:06:46.149Z,3.99
2023-04-10T11:07:46.257Z,4.57
2023-04-10T11:08:46.258Z,4.94
2023-04-10T11:09:46.321Z,4.88
2023-04-10T11:10:46.378Z,4.04
2023-04-10T11:11:46.424Z,4.32
2023-04-10T11:12:46.497Z,3.72
2023-04-10T11:13:46.557Z,4.34
2023-04-10T11:14:46.653Z,3.78
2023-04-10T11:15:46.672Z,4.15
2023-04-10T11:16:46.778Z,4.06
2023-04-10T11:17:46.923Z,4.57
2023-04-10T11:18:49.589Z,4.04
2023-04-10T11:19:46.845Z,3.80
2023-04-10T11:20:46.852Z,4.75
2023-04-10T11:21:46.851Z,3.95
2023-04-10T11:22:46.833Z,4.07
2023-04-10T11:23:46.819Z,3.97
2023-04-10T11:24:46.800Z,4.24
2023-04-10T11:25:46.816Z,3.92
2023-04-10T11:26:46.779Z,3.83
2023-04-10T11:27:46.794Z,4.32
2023-04-10T11:28:46.815Z,3.91
2023-04-10T11:29:46.764Z,4.34
2023-04-10T11:30:46.827Z,3.94
2023-04-10T11:31:46.876Z,4.76
2023-04-10T11:32:46.933Z,3.85
2023-04-10T11:33:46.985Z,4.24
2023-04-10T11:34:46.983Z,3.73
2023-04-10T11:35:47.034Z,4.27
2023-04-10T11:36:47.059Z,3.98
2023-04-10T11:37:47.125Z,3.77
2023-04-10T11:38:47.196Z,4.54
2023-04-10T11:39:47.222Z,3.90
2023-04-10T11:40:47.273Z,3.71
2023-04-10T11:41:47.355Z,4.30
2023-04-10T11:42:47.449Z,4.44
2023-04-10T11:43:47.450Z,4.11
2023-04-10T11:44:48.844Z,3.70
2023-04-10T11:45:47.640Z,4.02
2023-04-10T11:46:47.700Z,3.44
2023-04-10T11:47:47.710Z,3.89
2023-04-10T11:48:47.769Z,4.08
2023-04-10T11:49:47.852Z,4.44
2023-04-10T11:50:47.896Z,4.07
2023-04-10T11:51:47.932Z,4.32
2023-04-10T11:52:47.968Z,3.46
2023-04-10T11:53:48.089Z,4.06
2023-04-10T11:54:48.120Z,4.20
2023-04-10T11:55:48.156Z,3.49
2023-04-10T11:56:48.234Z,4.09
2023-04-10T11:57:48.263Z,3.84
2023-04-10T11:58:48.348Z,4.02
2023-04-10T11:59:48.832Z,3.67
2023-04-10T12:00:48.467Z,3.71
2023-04-10T12:01:48.538Z,4.03
2023-04-10T12:02:48.719Z,3.90
2023-04-10T12:03:48.778Z,3.92
2023-04-10T12:04:48.901Z,3.71
2023-04-10T12:05:48.758Z,3.37
2023-04-10T12:06:48.850Z,3.71
2023-04-10T12:07:48.842Z,3.83
2023-04-10T12:08:48.891Z,3.90
2023-04-10T12:09:49.027Z,3.70
2023-04-10T12:10:49.018Z,4.17
2023-04-10T12:11:49.101Z,3.93
2023-04-10T12:12:49.200Z,3.94
2023-04-10T12:13:49.205Z,3.74
2023-04-10T12:14:49.282Z,3.52
2023-04-10T12:15:49.418Z,3.59
2023-04-10T12:16:49.403Z,3.86
2023-04-10T12:17:49.522Z,3.54
2023-04-10T12:18:49.503Z,3.94
2023-04-10T12:19:49.595Z,3.49
2023-04-10T12:20:49.647Z,3.68
2023-04-10T12:21:49.739Z,3.82
2023-04-10T12:22:49.760Z,3.54
2023-04-10T12:23:49.874Z,4.09
2023-04-10T12:24:49.914Z,3.83
2023-04-10T12:25:49.971Z,3.03
2023-04-10T12:26:50.029Z,3.48
2023-04-10T12:27:50.055Z,3.38
2023-04-10T12:28:50.126Z,3.95
2023-04-10T12:29:50.191Z,3.65
2023-04-10T12:30:50.247Z,3.04
2023-04-10T12:31:50.310Z,3.19
2023-04-10T12:32:50.375Z,3.52
2023-04-10T12:33:50.408Z,3.74
2023-04-10T12:34:50.442Z,3.07
2023-04-10T12:35:50.538Z,3.18
2023-04-10T12:36:50.557Z,3.59
2023-04-10T12:37:50.665Z,3.22
2023-04-10T12:38:50.708Z,3.12
2023-04-10T12:39:50.739Z,3.75
2023-04-10T12:40:50.756Z,3.47
2023-04-10T12:41:50.825Z,3.41
2023-04-10T12:42:50.836Z,3.40
2023-04-10T12:43:50.924Z,3.66
2023-04-10T12:44:50.997Z,3.20
2023-04-10T12:45:51.000Z,3.31
2023-04-10T12:46:51.200Z,3.86
2023-04-10T12:47:51.128Z,3.39
2023-04-10T12:48:51.123Z,3.70
2023-04-10T12:49:51.141Z,3.16
2023-04-10T12:50:51.194Z,3.38
2023-04-10T12:51:51.283Z,3.55
2023-04-10T12:52:51.325Z,3.42
2023-04-10T12:53:51.318Z,3.20
2023-04-10T12:54:51.366Z,3.59
2023-04-10T12:55:51.384Z,3.01
2023-04-10T12:56:51.436Z,3.43
2023-04-10T12:57:51.491Z,3.48
2023-04-10T12:58:51.462Z,3.47
2023-04-10T12:59:51.451Z,3.24
2023-04-10T13:00:51.577Z,3.40
2023-04-10T13:01:51.684Z,2.95
2023-04-10T13:02:51.878Z,3.44
2023-04-10T13:03:51.736Z,3.67
2023-04-10T13:04:51.730Z,3.26
2023-04-10T13:05:51.734Z,2.81
2023-04-10T13:06:51.734Z,2.99
2023-04-10T13:07:51.704Z,3.53
2023-04-10T13:08:51.775Z,2.59
2023-04-10T13:09:51.825Z,3.14
2023-04-10T13:10:51.934Z,3.55
2023-04-10T13:11:52.247Z,3.00
2023-04-10T13:12:52.092Z,2.85
2023-04-10T13:13:52.148Z,3.18
2023-04-10T13:14:52.157Z,2.94
2023-04-10T13:15:52.205Z,3.35
2023-04-10T13:16:52.164Z,2.89
2023-04-10T13:17:52.200Z,3.28
2023-04-10T13:18:52.409Z,3.23
2023-04-10T13:19:52.289Z,3.12