createdAt,value
2022-10-19T00:01:32.992Z,19.60
2022-10-19T00:16:38.569Z,21.20
2022-10-19T00:31:42.053Z,18.20
2022-10-19T00:46:48.970Z,20.00
2022-10-19T01:01:53.963Z,14.50
2022-10-19T01:17:15.300Z,14.20
2022-10-19T01:32:46.507Z,11.80
2022-10-19T01:47:59.719Z,11.50
2022-10-19T02:03:05.892Z,15.50
2022-10-19T02:18:12.913Z,14.80
2022-10-19T02:33:16.512Z,16.50
2022-10-19T02:48:23.588Z,20.70
2022-10-19T03:03:26.803Z,15.00
2022-10-19T03:18:29.968Z,14.10
2022-10-19T03:33:32.905Z,14.90
2022-10-19T03:48:36.411Z,12.50
2022-10-19T04:03:40.150Z,16.70
2022-10-19T04:18:43.429Z,8.70
2022-10-19T04:48:55.598Z,13.40
2022-10-19T05:04:01.980Z,9.00
2022-10-19T05:19:05.470Z,8.20
2022-10-19T05:34:08.920Z,10.40
2022-10-19T05:50:11.169Z,9.30
2022-10-19T06:05:14.175Z,14.60
2022-10-19T06:20:17.292Z,13.60
2022-10-19T06:35:21.005Z,10.30
2022-10-19T06:50:24.472Z,4.60
2022-10-19T07:05:28.550Z,3.10
2022-10-19T07:20:31.964Z,5.50
2022-10-19T07:35:37.045Z,6.80
2022-10-19T07:50:40.445Z,5.70
2022-10-19T08:05:43.918Z,8.90
2022-10-19T08:20:47.800Z,6.60
2022-10-19T08:35:51.076Z,6.10
2022-10-19T08:50:55.897Z,7.80
2022-10-19T09:06:08.919Z,7.30
2022-10-19T09:21:30.150Z,5.30
2022-10-19T09:36:50.930Z,13.50
2022-10-19T09:51:55.414Z,2.80
2022-10-19T10:06:59.599Z,2.80
2022-10-19T10:22:05.223Z,2.80
2022-10-19T10:37:18.546Z,4.00
2022-10-19T10:52:22.171Z,2.60
2022-10-19T11:07:28.018Z,1.20
2022-10-19T11:23:19.527Z,2.30
2022-10-19T11:38:49.908Z,5.60
2022-10-19T11:54:24.665Z,4.60
2022-10-19T12:09:38.738Z,2.00
2022-10-19T12:24:42.179Z,2.30
2022-10-19T12:40:07.889Z,5.50
2022-10-19T12:55:35.048Z,4.20
2022-10-19T13:10:38.658Z,3.80
2022-10-19T13:25:43.356Z,5.00
2022-10-19T13:40:49.715Z,3.70
2022-10-19T13:56:17.007Z,9.50
2022-10-19T14:11:27.895Z,4.70
2022-10-19T14:26:31.578Z,10.50
2022-10-19T14:41:37.387Z,8.10
2022-10-19T14:57:11.372Z,14.80
2022-10-19T15:12:22.699Z,22.20
2022-10-19T15:27:37.832Z,12.00
2022-10-19T15:42:49.265Z,42.60
2022-10-19T15:57:59.432Z,51.40
2022-10-19T16:13:03.187Z,142.70
2022-10-19T16:28:06.887Z,42.60
2022-10-19T16:43:10.163Z,53.80
2022-10-19T16:58:13.432Z,125.90
2022-10-19T17:13:16.811Z,85.60
2022-10-19T17:28:22.975Z,78.40
2022-10-19T17:43:29.627Z,104.00
2022-10-19T17:58:39.112Z,184.90
2022-10-19T18:13:44.916Z,177.60
2022-10-19T18:28:54.317Z,217.90
2022-10-19T18:44:02.307Z,171.00
2022-10-19T18:59:07.937Z,113.50
2022-10-19T19:14:17.769Z,73.90
2022-10-19T19:29:22.325Z,39.40
2022-10-19T19:44:29.800Z,37.00
2022-10-19T19:59:32.919Z,62.10
2022-10-19T20:14:36.218Z,109.60
2022-10-19T20:29:39.580Z,149.90
2022-10-19T20:44:44.340Z,36.50
2022-10-19T20:59:49.274Z,23.20
2022-10-19T21:14:52.387Z,32.80
2022-10-19T21:29:55.793Z,40.10
2022-10-19T21:45:06.296Z,68.30
2022-10-19T22:00:21.119Z,33.40
2022-10-19T22:15:24.018Z,30.90
2022-10-19T22:30:27.592Z,23.10
2022-10-19T22:45:30.836Z,25.30
2022-10-19T23:00:33.925Z,23.80
2022-10-19T23:15:40.361Z,24.60
2022-10-19T23:30:44.956Z,31.20
2022-10-19T23:45:48.124Z,119.10
