createdAt,value
2022-07-29T00:00:48.938Z,95846.44
2022-07-29T00:03:36.099Z,95829.91
2022-07-29T00:06:27.317Z,95826.09
2022-07-29T00:09:14.254Z,95824.22
2022-07-29T00:12:02.184Z,95840.72
2022-07-29T00:14:49.116Z,95844.63
2022-07-29T00:17:36.160Z,95843.03
2022-07-29T00:20:23.456Z,95843.13
2022-07-29T00:23:13.524Z,95835.88
2022-07-29T00:26:00.864Z,95841.03
2022-07-29T00:28:47.786Z,95833.72
2022-07-29T00:31:34.808Z,95831.56
2022-07-29T00:34:48.345Z,95825.34
2022-07-29T00:37:35.309Z,95834.94
2022-07-29T00:40:23.537Z,95834.56
2022-07-29T00:43:11.951Z,95831.00
2022-07-29T00:45:58.924Z,95828.22
2022-07-29T00:48:46.136Z,95827.97
2022-07-29T00:51:33.362Z,95821.41
2022-07-29T00:54:21.396Z,95822.41
2022-07-29T00:57:09.345Z,95812.38
2022-07-29T00:59:56.869Z,95798.16
2022-07-29T01:02:44.847Z,95787.16
2022-07-29T01:05:50.428Z,95794.84
2022-07-29T01:08:38.946Z,95799.13
2022-07-29T01:11:26.478Z,95798.41
2022-07-29T01:14:14.200Z,95793.84
2022-07-29T01:17:11.737Z,95787.66
2022-07-29T01:20:31.555Z,95780.03
2022-07-29T01:23:37.761Z,95784.91
2022-07-29T01:26:46.483Z,95773.28
2022-07-29T01:29:42.491Z,95770.28
2022-07-29T01:32:36.566Z,95759.09
2022-07-29T01:35:32.980Z,95759.72
2022-07-29T01:38:24.266Z,95763.88
2022-07-29T01:41:15.645Z,95760.19
2022-07-29T01:44:28.472Z,95749.03
2022-07-29T01:47:21.481Z,95755.16
2022-07-29T01:50:13.719Z,95750.44
2022-07-29T01:53:05.228Z,95748.25
2022-07-29T01:55:53.912Z,95739.81
2022-07-29T01:58:44.362Z,95741.22
2022-07-29T02:01:33.738Z,95742.91
2022-07-29T02:04:29.227Z,95745.31
2022-07-29T02:07:22.885Z,95739.00
2022-07-29T02:10:12.362Z,95737.84
2022-07-29T02:13:01.137Z,95732.91
2022-07-29T02:15:50.722Z,95739.25
2022-07-29T02:18:39.895Z,95736.13
2022-07-29T02:21:29.182Z,95733.72
2022-07-29T02:24:19.419Z,95730.75
2022-07-29T02:27:08.437Z,95723.84
2022-07-29T02:29:57.625Z,95725.25
2022-07-29T02:32:47.708Z,95727.94
2022-07-29T02:35:35.734Z,95727.25
2022-07-29T02:38:43.253Z,95729.47
2022-07-29T02:41:34.466Z,95721.41
2022-07-29T02:44:25.017Z,95723.06
2022-07-29T02:47:16.734Z,95716.97
2022-07-29T02:50:11.023Z,95714.28
2022-07-29T02:53:04.393Z,95712.53
2022-07-29T02:56:00.824Z,95707.06
2022-07-29T02:58:57.138Z,95709.66
2022-07-29T03:01:46.055Z,95711.28
2022-07-29T03:04:35.400Z,95708.34
2022-07-29T03:07:23.118Z,95714.69
2022-07-29T03:10:10.989Z,95711.09
2022-07-29T03:13:01.717Z,95708.75
2022-07-29T03:15:49.388Z,95708.66
2022-07-29T03:18:37.570Z,95713.09
2022-07-29T03:21:25.724Z,95722.53
2022-07-29T03:24:26.002Z,95720.31
2022-07-29T03:27:13.212Z,95719.63
2022-07-29T03:30:00.171Z,95723.06
2022-07-29T03:32:47.113Z,95718.88
2022-07-29T03:35:34.114Z,95728.03
2022-07-29T03:38:25.134Z,95721.88
2022-07-29T03:41:15.574Z,95726.88
2022-07-29T03:44:03.335Z,95722.13
2022-07-29T03:46:53.085Z,95727.97
2022-07-29T03:49:41.913Z,95732.78
2022-07-29T03:52:29.291Z,95736.25
2022-07-29T03:55:17.094Z,95729.19
2022-07-29T03:58:04.667Z,95731.81
2022-07-29T04:00:51.967Z,95735.13
2022-07-29T04:03:40.123Z,95730.50
2022-07-29T04:06:27.154Z,95733.25
2022-07-29T04:09:14.173Z,95747.91
2022-07-29T04:12:04.079Z,95741.81
2022-07-29T04:14:51.545Z,95749.16
2022-07-29T04:17:38.888Z,95755.28
2022-07-29T04:20:25.863Z,95762.25
2022-07-29T04:23:13.055Z,95751.47
2022-07-29T04:26:02.334Z,95762.41
2022-07-29T04:28:50.124Z,95772.81
2022-07-29T04:31:37.205Z,95772.84
2022-07-29T04:34:28.207Z,95779.19
2022-07-29T04:37:15.336Z,95779.22
2022-07-29T04:40:02.261Z,95786.19
2022-07-29T04:42:49.625Z,95797.41
2022-07-29T04:45:36.636Z,95793.22
2022-07-29T04:48:28.475Z,95796.94
2022-07-29T04:51:16.752Z,95794.38
2022-07-29T04:54:03.898Z,95797.06
2022-07-29T04:56:50.963Z,95796.63
2022-07-29T04:59:37.947Z,95798.41
2022-07-29T05:02:25.073Z,95804.28
2022-07-29T05:05:12.100Z,95800.16
2022-07-29T05:08:02.120Z,95797.91
2022-07-29T05:10:49.266Z,95788.25
2022-07-29T05:13:45.153Z,95790.28
2022-07-29T05:16:33.380Z,95792.59
2022-07-29T05:19:20.417Z,95793.41
2022-07-29T05:22:07.548Z,95795.63
2022-07-29T05:24:54.666Z,95792.91
2022-07-29T05:27:41.638Z,95794.44
2022-07-29T05:30:28.901Z,95796.97
2022-07-29T05:33:34.230Z,95797.34
2022-07-29T05:36:23.003Z,95792.94
2022-07-29T05:39:10.032Z,95802.22
2022-07-29T05:41:57.328Z,95799.28
2022-07-29T05:44:44.535Z,95809.22
2022-07-29T05:47:31.678Z,95808.72
2022-07-29T05:50:18.789Z,95803.75
2022-07-29T05:53:19.364Z,95810.34
2022-07-29T05:56:08.426Z,95797.50
2022-07-29T05:58:55.507Z,95797.97
2022-07-29T06:01:42.855Z,95797.56
2022-07-29T06:04:30.072Z,95806.28
2022-07-29T06:07:17.334Z,95804.75
2022-07-29T06:10:04.807Z,95794.38
2022-07-29T06:12:51.971Z,95797.78
2022-07-29T06:15:39.536Z,95800.56
2022-07-29T06:18:27.025Z,95798.13
2022-07-29T06:21:14.291Z,95796.47
2022-07-29T06:24:01.424Z,95796.31
2022-07-29T06:26:48.650Z,95794.88
2022-07-29T06:29:35.757Z,95800.78
2022-07-29T06:32:23.000Z,95808.75
2022-07-29T06:38:30.653Z,95803.47
2022-07-29T06:41:20.875Z,95801.91
2022-07-29T06:44:08.086Z,95798.97
2022-07-29T06:46:55.840Z,95803.13
2022-07-29T06:49:43.235Z,95803.28
2022-07-29T06:52:30.499Z,95804.31
2022-07-29T06:55:25.229Z,95802.53
2022-07-29T06:58:12.958Z,95816.19
2022-07-29T07:01:03.813Z,95811.75
2022-07-29T07:03:50.907Z,95817.09
2022-07-29T07:06:39.034Z,95813.50
2022-07-29T07:09:26.633Z,95825.88
2022-07-29T07:12:27.336Z,95831.09
2022-07-29T07:15:14.285Z,95822.63
2022-07-29T07:18:01.457Z,95836.22
2022-07-29T07:20:49.022Z,95833.28
2022-07-29T07:23:36.181Z,95838.75
2022-07-29T07:26:23.320Z,95851.09
2022-07-29T07:29:10.314Z,95853.03
2022-07-29T07:32:00.865Z,95830.28
2022-07-29T07:34:48.326Z,95843.09
2022-07-29T07:37:35.821Z,95841.44
2022-07-29T07:40:22.821Z,95835.84
2022-07-29T07:43:09.957Z,95843.88
2022-07-29T07:45:57.083Z,95844.31
2022-07-29T07:48:44.131Z,95839.59
2022-07-29T07:51:31.142Z,95842.63
2022-07-29T07:54:20.842Z,95848.09
2022-07-29T07:57:08.066Z,95838.22
2022-07-29T07:59:55.216Z,95836.09
2022-07-29T08:02:43.972Z,95840.63
2022-07-29T08:05:31.129Z,95838.94
2022-07-29T08:08:18.588Z,95844.47
2022-07-29T08:11:09.772Z,95838.28
2022-07-29T08:13:57.215Z,95833.94
2022-07-29T08:16:44.363Z,95840.59
2022-07-29T08:19:31.346Z,95830.41
2022-07-29T08:22:18.381Z,95840.56
2022-07-29T08:25:05.958Z,95831.78
2022-07-29T08:27:52.912Z,95842.59
2022-07-29T08:30:39.850Z,95849.38
2022-07-29T08:33:26.885Z,95845.38
2022-07-29T08:36:14.243Z,95819.53
2022-07-29T08:39:02.221Z,95826.75
2022-07-29T08:41:56.596Z,95834.84
2022-07-29T08:44:45.603Z,95833.69
2022-07-29T08:47:32.910Z,95815.81
2022-07-29T08:50:20.088Z,95813.44
2022-07-29T08:53:11.516Z,95817.50
2022-07-29T08:55:59.424Z,95828.81
2022-07-29T08:58:52.331Z,95803.06
2022-07-29T09:01:42.918Z,95810.03
2022-07-29T09:04:35.584Z,95809.94
2022-07-29T09:07:22.572Z,95821.34
2022-07-29T09:10:10.233Z,95811.06
2022-07-29T09:12:57.418Z,95828.75
2022-07-29T09:15:45.822Z,95817.75
2022-07-29T09:18:44.610Z,95804.63
2022-07-29T09:22:00.222Z,95804.94
2022-07-29T09:24:48.694Z,95812.56
2022-07-29T09:27:36.691Z,95815.91
2022-07-29T09:30:25.615Z,95811.56
2022-07-29T09:33:18.656Z,95822.00
2022-07-29T09:36:08.411Z,95815.06
2022-07-29T09:39:02.068Z,95790.16
2022-07-29T09:41:54.647Z,95801.25
2022-07-29T09:44:49.584Z,95796.53
2022-07-29T09:47:49.920Z,95796.09
2022-07-29T09:50:41.533Z,95798.53
2022-07-29T09:53:38.394Z,95799.38
2022-07-29T09:56:42.720Z,95805.66
2022-07-29T09:59:29.742Z,95806.34
2022-07-29T10:02:21.948Z,95814.72
2022-07-29T10:05:24.951Z,95807.66
2022-07-29T10:08:15.811Z,95809.91
2022-07-29T10:11:13.618Z,95814.28
2022-07-29T10:14:03.724Z,95811.50
2022-07-29T10:16:50.913Z,95812.09
2022-07-29T10:19:39.373Z,95800.25
2022-07-29T10:22:50.819Z,95795.69
2022-07-29T10:25:33.857Z,95772.28
2022-07-29T10:28:21.134Z,95771.31
2022-07-29T10:31:14.658Z,95773.72
2022-07-29T10:34:04.701Z,95776.66
2022-07-29T10:37:08.518Z,95776.72
2022-07-29T10:40:29.398Z,95770.94
2022-07-29T10:43:20.773Z,95790.66
2022-07-29T10:46:08.850Z,95787.78
2022-07-29T10:49:17.535Z,95800.22
2022-07-29T10:52:06.869Z,95787.88
2022-07-29T10:54:54.743Z,95797.09
2022-07-29T10:58:27.932Z,95801.13
2022-07-29T11:01:37.344Z,95782.94
2022-07-29T11:04:44.641Z,95770.53
2022-07-29T11:07:45.763Z,95765.34
2022-07-29T11:10:33.509Z,95748.63
2022-07-29T11:13:49.229Z,95755.22
2022-07-29T11:17:01.777Z,95767.81
2022-07-29T11:19:52.305Z,95759.38
2022-07-29T11:22:43.132Z,95749.97
2022-07-29T11:25:42.522Z,95760.34
2022-07-29T11:28:55.666Z,95772.50
2022-07-29T11:31:46.318Z,95773.28
2022-07-29T11:34:34.809Z,95769.81
2022-07-29T11:37:27.793Z,95772.69
2022-07-29T11:40:16.943Z,95769.84
2022-07-29T11:43:07.383Z,95775.34
2022-07-29T11:45:54.614Z,95765.63
2022-07-29T11:48:44.755Z,95769.91
2022-07-29T11:51:33.335Z,95761.63
2022-07-29T11:54:57.841Z,95754.25
2022-07-29T11:58:03.975Z,95750.47
2022-07-29T12:00:58.565Z,95776.84
2022-07-29T12:04:03.801Z,95774.53
2022-07-29T12:06:55.670Z,95761.09
2022-07-29T12:09:53.479Z,95755.16
2022-07-29T12:12:51.845Z,95745.69
2022-07-29T12:15:46.785Z,95745.03
2022-07-29T12:18:34.506Z,95755.75
2022-07-29T12:21:21.578Z,95747.81
2022-07-29T12:24:12.782Z,95753.91
2022-07-29T12:27:00.943Z,95751.16
2022-07-29T12:30:01.674Z,95754.66
2022-07-29T12:32:49.710Z,95762.44
2022-07-29T12:35:36.884Z,95754.09
2022-07-29T12:38:24.198Z,95747.97
2022-07-29T12:41:11.686Z,95766.03
2022-07-29T12:43:59.209Z,95769.50
2022-07-29T12:46:49.436Z,95759.03
2022-07-29T12:49:38.024Z,95763.75
2022-07-29T12:52:25.249Z,95762.25
2022-07-29T12:55:12.899Z,95759.81
2022-07-29T12:58:00.048Z,95766.94
2022-07-29T13:00:47.184Z,95776.41
2022-07-29T13:03:57.370Z,95779.16
2022-07-29T13:06:51.037Z,95771.94
2022-07-29T13:09:43.675Z,95756.94
2022-07-29T13:12:30.669Z,95776.88
2022-07-29T13:15:17.807Z,95778.97
2022-07-29T13:18:05.660Z,95776.94
2022-07-29T13:20:52.592Z,95766.91
2022-07-29T13:23:39.784Z,95768.94
2022-07-29T13:26:26.780Z,95767.38
2022-07-29T13:29:14.108Z,95757.38
2022-07-29T13:32:01.404Z,95754.88
2022-07-29T13:34:48.716Z,95750.56
2022-07-29T13:37:39.395Z,95744.19
2022-07-29T13:40:27.042Z,95741.28
2022-07-29T13:43:14.101Z,95748.91
2022-07-29T13:46:01.164Z,95745.81
2022-07-29T13:48:48.373Z,95745.59
2022-07-29T13:51:35.485Z,95719.09
2022-07-29T13:54:22.592Z,95719.25
2022-07-29T13:57:11.984Z,95708.88
2022-07-29T13:59:59.241Z,95690.72
2022-07-29T14:02:46.194Z,95694.09
2022-07-29T14:05:33.305Z,95705.44
2022-07-29T14:08:20.445Z,95697.19
2022-07-29T14:11:07.489Z,95691.25
2022-07-29T14:13:54.433Z,95722.53
2022-07-29T14:16:49.016Z,95719.88
2022-07-29T14:19:39.866Z,95722.31
2022-07-29T14:22:26.918Z,95730.44
2022-07-29T14:25:14.915Z,95734.25
2022-07-29T14:28:02.842Z,95744.78
2022-07-29T14:30:49.858Z,95739.16
2022-07-29T14:33:36.838Z,95749.25
2022-07-29T14:36:23.852Z,95755.81
2022-07-29T14:39:10.929Z,95781.59
2022-07-29T14:41:58.116Z,95778.69
2022-07-29T14:44:45.303Z,95780.69
2022-07-29T14:47:34.019Z,95780.34
2022-07-29T14:50:27.576Z,95772.00
2022-07-29T14:53:18.701Z,95772.50
2022-07-29T14:56:33.897Z,95775.16
2022-07-29T14:59:12.725Z,95784.44
2022-07-29T15:02:00.077Z,95785.88
2022-07-29T15:04:48.868Z,95778.19
2022-07-29T15:07:36.025Z,95781.00
2022-07-29T15:10:24.754Z,95781.41
2022-07-29T15:13:11.876Z,95764.53
2022-07-29T15:16:00.284Z,95769.22
2022-07-29T15:18:47.663Z,95777.75
2022-07-29T15:21:34.938Z,95775.69
2022-07-29T15:24:28.728Z,95782.28
2022-07-29T15:27:15.765Z,95773.09
2022-07-29T15:30:02.924Z,95768.75
2022-07-29T15:32:50.102Z,95779.31
2022-07-29T15:35:43.174Z,95787.78
2022-07-29T15:38:30.265Z,95808.47
2022-07-29T15:41:17.342Z,95819.63
2022-07-29T15:44:04.673Z,95839.94
2022-07-29T15:47:03.863Z,95839.94
2022-07-29T15:49:50.948Z,95850.00
2022-07-29T15:52:38.038Z,95860.09
2022-07-29T15:55:28.388Z,95872.22
2022-07-29T15:58:15.457Z,95869.69
2022-07-29T16:01:02.556Z,95890.97
2022-07-29T16:03:49.780Z,95881.69
2022-07-29T16:06:36.742Z,95895.69
2022-07-29T16:09:24.216Z,95902.69
2022-07-29T16:12:15.192Z,95899.03
2022-07-29T16:15:07.592Z,95894.19
2022-07-29T16:17:56.748Z,95894.63
2022-07-29T16:20:43.889Z,95889.41
2022-07-29T16:23:30.869Z,95893.63
2022-07-29T16:26:18.045Z,95887.38
2022-07-29T16:29:07.033Z,95889.78
2022-07-29T16:31:54.139Z,95898.41
2022-07-29T16:34:41.693Z,95899.41
2022-07-29T16:37:33.606Z,95896.50
2022-07-29T16:40:21.037Z,95895.97
2022-07-29T16:43:08.960Z,95905.47
2022-07-29T16:45:56.209Z,95906.59
2022-07-29T16:48:43.275Z,95906.19
2022-07-29T16:51:32.309Z,95917.53
2022-07-29T16:54:20.202Z,95905.47
2022-07-29T16:57:07.429Z,95915.72
2022-07-29T16:59:54.419Z,95915.19
2022-07-29T17:02:41.659Z,95915.00
2022-07-29T17:05:29.166Z,95921.16
2022-07-29T17:08:16.490Z,95922.72
2022-07-29T17:11:03.602Z,95929.06
2022-07-29T17:13:50.554Z,95926.19
2022-07-29T17:16:37.735Z,95941.31
2022-07-29T17:19:25.041Z,95932.50
2022-07-29T17:22:18.665Z,95930.75
2022-07-29T17:25:08.404Z,95935.75
2022-07-29T17:28:00.475Z,95936.84
2022-07-29T17:30:48.273Z,95932.69
2022-07-29T17:33:36.555Z,95938.94
2022-07-29T17:36:23.892Z,95944.22
2022-07-29T17:39:14.060Z,95937.41
2022-07-29T17:42:02.608Z,95937.56
2022-07-29T17:44:49.678Z,95938.78
2022-07-29T17:47:38.424Z,95935.75
2022-07-29T17:50:25.790Z,95938.66
2022-07-29T17:53:16.068Z,95934.34
2022-07-29T17:56:05.222Z,95937.38
2022-07-29T17:58:52.883Z,95945.63
2022-07-29T18:01:41.554Z,95940.06
2022-07-29T18:04:29.214Z,95941.03
2022-07-29T18:07:16.993Z,95933.06
2022-07-29T18:10:04.549Z,95929.50
2022-07-29T18:12:51.576Z,95933.53
2022-07-29T18:15:41.396Z,95937.81
2022-07-29T18:18:28.468Z,95943.25
2022-07-29T18:21:15.431Z,95945.16
2022-07-29T18:24:02.489Z,95952.94
2022-07-29T18:26:49.481Z,95952.25
2022-07-29T18:29:36.921Z,95955.44
2022-07-29T18:32:29.441Z,95955.81
2022-07-29T18:35:17.336Z,95956.28
2022-07-29T18:38:06.387Z,95953.75
2022-07-29T18:40:53.378Z,95958.72
2022-07-29T18:43:40.385Z,95955.91
2022-07-29T18:46:27.489Z,95962.50
2022-07-29T18:49:14.700Z,95968.75
2022-07-29T18:52:01.823Z,95971.06
2022-07-29T18:54:48.838Z,95974.28
2022-07-29T18:57:54.834Z,95978.00
2022-07-29T19:00:43.607Z,95978.84
2022-07-29T19:03:30.637Z,95981.66
2022-07-29T19:06:19.022Z,95985.66
2022-07-29T19:09:11.203Z,95986.06
2022-07-29T19:12:03.170Z,95992.06
2022-07-29T19:14:50.538Z,95989.00
2022-07-29T19:17:38.716Z,95977.75
2022-07-29T19:20:25.676Z,95993.03
2022-07-29T19:23:12.684Z,95984.56
2022-07-29T19:25:59.702Z,95985.38
2022-07-29T19:28:49.053Z,95994.84
2022-07-29T19:31:36.221Z,95990.38
2022-07-29T19:34:23.306Z,96002.22
2022-07-29T19:37:10.572Z,96006.69
2022-07-29T19:39:57.673Z,96006.94
2022-07-29T19:42:44.638Z,96010.84
2022-07-29T19:45:32.263Z,96014.00
2022-07-29T19:48:19.211Z,96018.34
2022-07-29T19:51:06.158Z,96006.66
2022-07-29T19:53:53.150Z,96005.44
2022-07-29T19:56:42.068Z,95997.19
2022-07-29T19:59:29.611Z,95993.19
2022-07-29T20:02:16.732Z,95987.09
2022-07-29T20:05:04.715Z,95993.03
2022-07-29T20:07:51.940Z,95987.91
2022-07-29T20:10:38.949Z,95999.84
2022-07-29T20:13:26.062Z,95999.56
2022-07-29T20:16:13.171Z,96000.00
2022-07-29T20:19:00.281Z,96000.38
2022-07-29T20:21:47.233Z,96007.63
2022-07-29T20:24:34.358Z,96004.28
2022-07-29T20:27:21.761Z,95999.41
2022-07-29T20:30:09.532Z,96005.97
2022-07-29T20:32:58.151Z,96005.97
2022-07-29T20:35:45.126Z,96004.59
2022-07-29T20:38:32.073Z,96002.25
2022-07-29T20:41:18.989Z,96000.97
2022-07-29T20:44:06.791Z,96000.66
2022-07-29T20:46:53.812Z,95997.63
2022-07-29T20:49:40.785Z,95990.41
2022-07-29T20:52:30.158Z,95996.81
2022-07-29T20:55:17.283Z,95994.69
2022-07-29T20:58:04.655Z,95991.34
2022-07-29T21:00:51.787Z,96003.31
2022-07-29T21:03:38.964Z,96004.84
2022-07-29T21:06:25.902Z,96019.78
2022-07-29T21:09:12.953Z,96031.91
2022-07-29T21:12:00.712Z,96039.13
2022-07-29T21:14:51.835Z,96038.78
2022-07-29T21:17:46.233Z,96031.88
2022-07-29T21:20:33.162Z,96035.19
2022-07-29T21:23:20.326Z,96019.97
2022-07-29T21:26:11.137Z,96026.69
2022-07-29T21:28:59.904Z,96030.03
2022-07-29T21:31:46.819Z,96027.69
2022-07-29T21:34:33.999Z,96025.09
2022-07-29T21:37:21.023Z,96022.94
2022-07-29T21:40:08.753Z,96026.50
2022-07-29T21:42:55.877Z,96027.88
2022-07-29T21:45:44.166Z,96020.38
2022-07-29T21:48:31.288Z,96018.50
2022-07-29T21:51:18.227Z,96029.38
2022-07-29T21:54:05.294Z,96019.22
2022-07-29T21:56:53.473Z,96022.44
2022-07-29T21:59:40.554Z,96016.19
2022-07-29T22:02:27.620Z,96020.78
2022-07-29T22:05:15.008Z,96016.31
2022-07-29T22:08:02.594Z,96006.66
2022-07-29T22:10:49.537Z,96007.84
2022-07-29T22:13:37.065Z,96004.38
2022-07-29T22:16:24.108Z,96008.56
2022-07-29T22:19:11.788Z,96011.00
2022-07-29T22:21:58.701Z,96009.19
2022-07-29T22:24:45.975Z,96007.16
2022-07-29T22:27:33.314Z,96008.97
2022-07-29T22:30:20.300Z,96015.94
2022-07-29T22:33:07.261Z,96006.28
2022-07-29T22:35:54.488Z,96008.19
2022-07-29T22:38:41.437Z,96009.72
2022-07-29T22:41:28.366Z,96009.88
2022-07-29T22:44:15.468Z,96009.28
2022-07-29T22:47:04.621Z,96006.50
2022-07-29T22:49:51.602Z,96011.00
2022-07-29T22:52:38.692Z,96006.47
2022-07-29T22:55:25.696Z,96004.66
2022-07-29T22:58:12.725Z,95996.50
2022-07-29T23:00:59.824Z,95996.19
2022-07-29T23:03:51.310Z,95989.44
2022-07-29T23:06:38.764Z,96001.84
2022-07-29T23:09:25.715Z,95990.16
2022-07-29T23:12:12.746Z,95980.72
2022-07-29T23:14:59.953Z,95992.66
2022-07-29T23:17:46.945Z,95985.59
2022-07-29T23:20:33.945Z,95978.38
2022-07-29T23:23:20.919Z,95982.34
2022-07-29T23:26:07.916Z,95983.63
2022-07-29T23:28:55.021Z,95976.84
2022-07-29T23:31:42.679Z,95987.25
2022-07-29T23:34:35.395Z,95986.69
2022-07-29T23:37:22.514Z,95981.13
2022-07-29T23:40:14.261Z,95977.19
2022-07-29T23:43:01.787Z,95974.69
2022-07-29T23:45:53.648Z,95978.25
2022-07-29T23:48:40.849Z,95972.25
2022-07-29T23:51:29.260Z,95971.69
2022-07-29T23:54:16.380Z,95971.41
2022-07-29T23:57:03.649Z,95973.50
2022-07-29T23:59:51.388Z,95970.19
