createdAt,value
2023-04-19T00:01:29.500Z,14.57
2023-04-19T00:03:58.375Z,13.07
2023-04-19T00:06:30.485Z,14.10
2023-04-19T00:08:58.816Z,14.13
2023-04-19T00:11:27.133Z,14.85
2023-04-19T00:13:55.483Z,14.10
2023-04-19T00:16:25.454Z,14.57
2023-04-19T00:18:53.736Z,13.82
2023-04-19T00:21:22.054Z,14.05
2023-04-19T00:23:50.356Z,15.00
2023-04-19T00:26:18.612Z,14.00
2023-04-19T00:28:50.994Z,12.93
2023-04-19T00:31:19.320Z,13.77
2023-04-19T00:33:48.994Z,14.40
2023-04-19T00:36:17.297Z,13.70
2023-04-19T00:38:48.513Z,13.93
2023-04-19T00:41:17.879Z,14.02
2023-04-19T00:43:46.144Z,13.85
2023-04-19T00:46:16.106Z,13.73
2023-04-19T00:48:44.594Z,14.02
2023-04-19T00:51:15.310Z,13.98
2023-04-19T00:53:45.805Z,14.60
2023-04-19T00:56:15.742Z,14.70
2023-04-19T00:58:44.192Z,14.02
2023-04-19T01:01:12.507Z,14.20
2023-04-19T01:03:41.015Z,14.10
2023-04-19T01:06:09.564Z,14.93
2023-04-19T01:08:39.678Z,13.65
2023-04-19T01:11:08.443Z,14.30
2023-04-19T01:13:38.535Z,14.50
2023-04-19T01:16:08.543Z,14.38
2023-04-19T01:18:37.666Z,14.20
2023-04-19T01:21:07.065Z,14.63
2023-04-19T01:23:36.894Z,15.50
2023-04-19T01:26:05.448Z,14.80
2023-04-19T01:28:34.009Z,15.13
2023-04-19T01:31:02.358Z,15.38
2023-04-19T01:33:30.749Z,15.93
2023-04-19T01:35:59.085Z,14.80
2023-04-19T01:38:27.619Z,16.67
2023-04-19T01:40:57.352Z,15.50
2023-04-19T01:43:26.355Z,16.48
2023-04-19T01:45:54.627Z,15.80
2023-04-19T01:48:22.956Z,15.27
2023-04-19T01:50:51.232Z,15.52
2023-04-19T01:53:19.571Z,15.73
2023-04-19T01:55:47.910Z,15.68
2023-04-19T01:58:17.709Z,14.77
2023-04-19T02:00:46.594Z,15.15
2023-04-19T02:03:15.178Z,14.98
2023-04-19T02:05:44.353Z,16.15
2023-04-19T02:08:12.620Z,14.85
2023-04-19T02:10:40.991Z,15.45
2023-04-19T02:13:09.352Z,15.48
2023-04-19T02:15:39.914Z,16.00
2023-04-19T02:18:08.391Z,15.68
2023-04-19T02:20:36.747Z,15.25
2023-04-19T02:23:05.526Z,15.48
2023-04-19T02:25:35.410Z,15.73
2023-04-19T02:28:03.809Z,15.82
2023-04-19T02:30:32.132Z,15.65
2023-04-19T02:33:01.885Z,16.35
2023-04-19T02:35:30.296Z,15.93
2023-04-19T02:38:00.365Z,16.55
2023-04-19T02:40:28.741Z,15.68
2023-04-19T02:42:59.834Z,15.57
2023-04-19T02:45:28.161Z,16.85
2023-04-19T02:47:56.536Z,16.77
2023-04-19T02:50:28.301Z,16.23
2023-04-19T02:52:56.589Z,17.60
2023-04-19T02:55:26.553Z,17.92
2023-04-19T02:58:04.698Z,16.85
2023-04-19T03:00:35.779Z,17.17
2023-04-19T03:03:09.944Z,17.23
2023-04-19T03:05:39.831Z,17.10
2023-04-19T03:08:08.250Z,17.10
2023-04-19T03:10:36.720Z,17.90
2023-04-19T03:13:05.052Z,17.73
2023-04-19T03:15:33.428Z,18.00
2023-04-19T03:18:01.866Z,18.00
2023-04-19T03:20:31.068Z,19.25
2023-04-19T03:23:01.129Z,19.08
2023-04-19T03:25:29.935Z,18.63
2023-04-19T03:28:09.772Z,18.10
2023-04-19T03:30:58.082Z,18.38
2023-04-19T03:33:26.503Z,18.02
2023-04-19T03:35:55.619Z,17.83
2023-04-19T03:38:25.888Z,18.15
2023-04-19T03:40:56.063Z,18.70
2023-04-19T03:43:25.230Z,19.00
2023-04-19T03:45:53.590Z,18.35
2023-04-19T03:48:22.046Z,17.55
2023-04-19T03:50:50.400Z,18.92
2023-04-19T03:53:20.673Z,18.45
2023-04-19T03:55:50.375Z,18.88
2023-04-19T03:58:18.921Z,18.23
2023-04-19T04:00:54.085Z,18.40
2023-04-19T04:03:22.838Z,18.52
2023-04-19T04:05:51.385Z,17.48
2023-04-19T04:08:20.084Z,18.17
2023-04-19T04:10:49.749Z,18.60
2023-04-19T04:13:18.364Z,18.63
2023-04-19T04:15:52.473Z,18.52
2023-04-19T04:18:22.008Z,18.70
2023-04-19T04:20:51.275Z,18.65
2023-04-19T04:23:21.767Z,18.65
2023-04-19T04:26:01.008Z,17.95
2023-04-19T04:28:40.169Z,17.75
2023-04-19T04:31:09.909Z,16.88
2023-04-19T04:33:38.224Z,17.67
2023-04-19T04:38:41.508Z,17.20
2023-04-19T04:41:12.883Z,18.50
2023-04-19T04:43:41.479Z,17.08
2023-04-19T04:46:10.674Z,17.65
2023-04-19T04:48:42.857Z,16.63
2023-04-19T04:51:11.224Z,17.23
2023-04-19T04:53:40.940Z,16.83
2023-04-19T04:56:11.691Z,17.10
2023-04-19T04:58:40.054Z,18.00
2023-04-19T05:01:11.165Z,16.38
2023-04-19T05:03:41.751Z,17.25
2023-04-19T05:06:14.978Z,16.20
2023-04-19T05:08:45.276Z,16.25
2023-04-19T05:11:23.412Z,16.90
2023-04-19T05:13:51.788Z,16.37
2023-04-19T05:16:20.269Z,17.55
2023-04-19T05:18:50.227Z,16.33
2023-04-19T05:21:18.626Z,16.30
2023-04-19T05:23:47.206Z,15.57
2023-04-19T05:26:16.300Z,14.98
2023-04-19T05:28:47.286Z,14.90
2023-04-19T05:31:23.258Z,15.77
2023-04-19T05:36:32.267Z,15.55
2023-04-19T05:39:01.287Z,15.30
2023-04-19T05:41:29.713Z,15.50
2023-04-19T05:43:59.420Z,15.43
2023-04-19T05:46:28.291Z,15.82
2023-04-19T05:48:59.202Z,15.05
2023-04-19T05:51:30.489Z,15.20
2023-04-19T05:54:05.089Z,15.23
2023-04-19T05:56:33.578Z,15.55
2023-04-19T05:59:03.358Z,14.63
2023-04-19T06:01:32.101Z,14.17
2023-04-19T06:04:00.507Z,14.90
2023-04-19T06:06:29.504Z,15.05
2023-04-19T06:08:58.003Z,14.52
2023-04-19T06:11:35.152Z,14.15
2023-04-19T06:16:37.496Z,14.23
2023-04-19T06:19:06.370Z,13.48
2023-04-19T06:21:34.793Z,13.88
2023-04-19T06:24:03.583Z,14.02
2023-04-19T06:26:31.935Z,14.30
2023-04-19T06:29:00.253Z,14.80
2023-04-19T06:31:30.206Z,13.85
2023-04-19T06:33:58.580Z,14.00
2023-04-19T06:36:26.934Z,14.50
2023-04-19T06:38:55.544Z,14.02
2023-04-19T06:41:24.079Z,13.73
2023-04-19T06:43:52.370Z,13.32
2023-04-19T06:46:20.792Z,13.90
2023-04-19T06:48:50.795Z,14.27
2023-04-19T06:51:19.187Z,13.63
2023-04-19T06:53:47.456Z,13.25
2023-04-19T06:56:15.835Z,14.52
2023-04-19T06:58:44.297Z,13.93
2023-04-19T07:01:13.153Z,13.60
2023-04-19T07:03:41.936Z,14.13
2023-04-19T07:06:11.684Z,13.60
2023-04-19T07:08:49.192Z,13.30
2023-04-19T07:11:19.779Z,13.80
2023-04-19T07:13:49.403Z,12.77
2023-04-19T07:16:17.738Z,13.25
2023-04-19T07:18:46.104Z,13.50
2023-04-19T07:21:16.312Z,13.35
2023-04-19T07:23:44.756Z,13.55
2023-04-19T07:26:14.960Z,13.10
2023-04-19T07:28:43.487Z,13.05
2023-04-19T07:31:17.264Z,12.55
2023-04-19T07:33:47.010Z,11.80
2023-04-19T07:36:16.776Z,12.13
2023-04-19T07:38:45.587Z,12.00
2023-04-19T07:41:14.000Z,12.32
2023-04-19T07:43:42.433Z,11.68
2023-04-19T07:46:12.087Z,12.23
2023-04-19T07:48:40.958Z,12.00
2023-04-19T07:51:13.753Z,12.20
2023-04-19T07:53:44.825Z,12.13
2023-04-19T07:56:14.355Z,12.70
2023-04-19T07:58:43.906Z,12.02
2023-04-19T08:01:12.948Z,12.20
2023-04-19T08:03:42.235Z,12.25
2023-04-19T08:06:10.764Z,11.85
2023-04-19T08:08:39.248Z,12.40
2023-04-19T08:11:08.833Z,11.32
2023-04-19T08:13:37.156Z,11.48
2023-04-19T08:18:37.251Z,11.25
2023-04-19T08:21:06.285Z,11.38
2023-04-19T08:23:47.360Z,10.73
2023-04-19T08:26:18.112Z,10.77
2023-04-19T08:28:46.477Z,11.23
2023-04-19T08:31:14.810Z,10.00
2023-04-19T08:33:43.841Z,10.60
2023-04-19T08:36:15.233Z,10.10
2023-04-19T08:38:51.833Z,10.40
2023-04-19T08:41:30.102Z,10.20
2023-04-19T08:44:00.196Z,10.57
2023-04-19T08:46:29.335Z,10.43
2023-04-19T08:48:58.382Z,10.57
2023-04-19T08:51:29.266Z,10.35
2023-04-19T08:56:35.324Z,10.02
2023-04-19T09:01:41.559Z,10.32
2023-04-19T09:04:34.613Z,9.52
2023-04-19T09:07:00.604Z,9.38
2023-04-19T09:12:04.560Z,8.75
2023-04-19T09:14:32.957Z,8.52
2023-04-19T09:17:15.770Z,8.23
2023-04-19T09:19:48.146Z,7.85
2023-04-19T09:22:16.940Z,8.35
2023-04-19T09:27:27.271Z,8.05
2023-04-19T09:29:56.297Z,7.85
2023-04-19T09:32:25.467Z,7.93
2023-04-19T09:34:56.236Z,7.35
2023-04-19T09:40:27.788Z,7.53
2023-04-19T09:45:30.874Z,7.40
2023-04-19T09:48:05.076Z,7.28
2023-04-19T09:50:38.863Z,7.05
2023-04-19T09:53:20.076Z,7.47
2023-04-19T09:55:59.710Z,7.07
2023-04-19T10:01:13.961Z,7.25
2023-04-19T10:03:47.039Z,7.25
2023-04-19T10:08:51.897Z,7.22
2023-04-19T10:11:22.991Z,6.60
2023-04-19T10:13:58.762Z,6.63
2023-04-19T10:16:28.051Z,6.70
2023-04-19T10:18:57.509Z,6.93
2023-04-19T10:21:28.593Z,6.32
2023-04-19T10:23:57.856Z,6.68
2023-04-19T10:26:26.434Z,6.47
2023-04-19T10:28:58.188Z,6.35
2023-04-19T10:31:28.018Z,6.35
2023-04-19T10:33:57.765Z,6.20
2023-04-19T10:36:29.879Z,5.90
2023-04-19T10:38:58.435Z,6.53
2023-04-19T10:41:58.545Z,5.43
2023-04-19T10:44:28.245Z,5.65
2023-04-19T10:46:56.593Z,5.88
2023-04-19T10:49:25.261Z,5.32
2023-04-19T10:51:54.922Z,5.40
2023-04-19T10:54:34.478Z,5.45
2023-04-19T10:57:05.521Z,5.10
2023-04-19T10:59:37.267Z,5.03
2023-04-19T11:02:28.266Z,5.10
2023-04-19T11:05:02.680Z,5.53
2023-04-19T11:07:39.988Z,5.13
2023-04-19T11:10:10.279Z,5.20
2023-04-19T11:12:38.924Z,5.35
2023-04-19T11:15:10.608Z,4.85
2023-04-19T11:17:39.679Z,5.32
2023-04-19T11:20:12.086Z,4.85
2023-04-19T11:22:42.053Z,4.95
2023-04-19T11:25:13.146Z,5.22
2023-04-19T11:27:43.128Z,4.72
2023-04-19T11:30:14.248Z,5.18
2023-04-19T11:32:50.870Z,5.32
2023-04-19T11:35:23.375Z,6.03
2023-04-19T11:37:52.783Z,5.55
2023-04-19T11:40:22.936Z,4.63
2023-04-19T11:42:56.816Z,5.38
2023-04-19T11:45:32.313Z,5.18
2023-04-19T11:48:03.654Z,4.70
2023-04-19T11:50:36.217Z,4.97
2023-04-19T11:53:16.520Z,5.05
2023-04-19T11:55:47.167Z,4.90
2023-04-19T11:58:26.739Z,5.43
2023-04-19T12:00:55.704Z,5.15
2023-04-19T12:03:26.469Z,4.47
2023-04-19T12:05:58.424Z,4.97
2023-04-19T12:08:35.180Z,4.95
2023-04-19T12:11:06.358Z,5.00
2023-04-19T12:13:36.393Z,5.28
2023-04-19T12:16:05.476Z,5.45
2023-04-19T12:18:49.841Z,4.95
2023-04-19T12:21:31.638Z,4.78
2023-04-19T12:24:01.719Z,4.70
2023-04-19T12:26:31.097Z,5.00
2023-04-19T12:29:02.585Z,4.90
2023-04-19T12:31:33.730Z,5.13
2023-04-19T12:34:02.228Z,5.30
2023-04-19T12:36:31.917Z,4.85
2023-04-19T12:39:00.447Z,5.20
2023-04-19T12:41:28.776Z,4.90
2023-04-19T12:43:57.096Z,4.88
2023-04-19T12:46:25.474Z,5.05
2023-04-19T12:48:53.926Z,4.55
2023-04-19T12:51:22.212Z,4.85
2023-04-19T12:53:53.578Z,5.13
2023-04-19T12:56:22.199Z,5.10
2023-04-19T12:58:50.547Z,4.75
2023-04-19T13:01:18.996Z,4.95
2023-04-19T13:03:47.644Z,4.45
2023-04-19T13:06:17.270Z,4.75
2023-04-19T13:08:47.737Z,5.18
2023-04-19T13:11:23.127Z,4.78
2023-04-19T13:13:53.544Z,4.80
2023-04-19T13:16:22.559Z,5.22
2023-04-19T13:18:52.661Z,5.10
2023-04-19T13:21:21.306Z,4.80
2023-04-19T13:23:49.613Z,4.97
2023-04-19T13:26:19.503Z,5.55
2023-04-19T13:28:47.845Z,5.30
2023-04-19T13:31:16.402Z,5.25
2023-04-19T13:33:44.880Z,5.30
2023-04-19T13:36:13.181Z,5.57
2023-04-19T13:38:41.572Z,5.50
2023-04-19T13:41:10.000Z,4.95
2023-04-19T13:43:39.921Z,5.43
2023-04-19T13:46:08.392Z,5.65
2023-04-19T13:48:36.940Z,5.63
2023-04-19T13:51:05.664Z,5.88
2023-04-19T13:53:34.068Z,6.05
2023-04-19T13:56:02.372Z,6.15
2023-04-19T13:58:30.792Z,6.43
2023-04-19T14:01:00.706Z,5.93
2023-04-19T14:03:29.233Z,6.40
2023-04-19T14:05:57.767Z,6.20
2023-04-19T14:08:26.262Z,6.20
2023-04-19T14:10:55.023Z,6.20
2023-04-19T14:13:23.379Z,5.88
2023-04-19T14:15:51.721Z,6.38
2023-04-19T14:18:21.568Z,6.28
2023-04-19T14:20:49.966Z,6.75
2023-04-19T14:23:18.291Z,6.47
2023-04-19T14:25:46.616Z,6.07
2023-04-19T14:28:14.969Z,6.25
2023-04-19T14:30:43.289Z,6.30
2023-04-19T14:33:13.334Z,6.53
2023-04-19T14:35:44.334Z,5.90
2023-04-19T14:38:12.796Z,5.70
2023-04-19T14:40:41.095Z,6.28
2023-04-19T14:43:09.402Z,5.60
2023-04-19T14:45:37.684Z,6.05
2023-04-19T14:48:06.814Z,5.78
2023-04-19T14:50:35.158Z,5.55
2023-04-19T14:53:04.937Z,5.82
2023-04-19T14:55:33.394Z,5.33
2023-04-19T14:58:01.713Z,5.72
2023-04-19T15:00:30.242Z,5.60
2023-04-19T15:02:58.697Z,6.28
2023-04-19T15:05:28.628Z,5.70
2023-04-19T15:07:57.265Z,5.78
2023-04-19T15:10:27.068Z,5.72
2023-04-19T15:12:56.585Z,5.57
2023-04-19T15:15:24.966Z,5.68
2023-04-19T15:17:53.379Z,5.75
2023-04-19T15:20:21.942Z,6.10
2023-04-19T15:22:50.307Z,5.85
2023-04-19T15:25:19.037Z,6.05
2023-04-19T15:27:49.647Z,5.85
2023-04-19T15:32:46.280Z,5.82
2023-04-19T15:35:14.648Z,5.72
2023-04-19T15:37:43.865Z,6.15
2023-04-19T15:40:14.433Z,5.40
2023-04-19T15:42:42.804Z,5.70
2023-04-19T15:45:12.721Z,6.03
2023-04-19T15:47:41.153Z,5.95
2023-04-19T15:50:10.533Z,5.30
2023-04-19T15:52:38.884Z,5.97
2023-04-19T15:55:08.240Z,5.38
2023-04-19T15:57:36.950Z,5.28
2023-04-19T16:00:09.365Z,5.55
2023-04-19T16:02:42.263Z,6.03
2023-04-19T16:05:11.258Z,5.68
2023-04-19T16:07:39.501Z,5.88
2023-04-19T16:10:08.923Z,5.63
2023-04-19T16:12:37.299Z,6.13
2023-04-19T16:15:06.741Z,6.05
2023-04-19T16:17:35.182Z,5.80
2023-04-19T16:20:05.613Z,5.22
2023-04-19T16:22:34.065Z,6.28
2023-04-19T16:25:02.387Z,5.70
2023-04-19T16:27:31.279Z,6.18
2023-04-19T16:29:59.643Z,6.15
2023-04-19T16:32:28.092Z,6.55
2023-04-19T16:34:56.454Z,6.65
2023-04-19T16:37:26.194Z,6.97
2023-04-19T16:39:54.598Z,6.53
2023-04-19T16:42:22.923Z,6.20
2023-04-19T16:44:51.390Z,6.22
2023-04-19T16:47:19.639Z,6.85
2023-04-19T16:49:49.370Z,6.22
2023-04-19T16:52:18.063Z,6.93
2023-04-19T16:54:47.655Z,7.18
2023-04-19T16:57:16.238Z,6.95
2023-04-19T16:59:44.538Z,7.63
2023-04-19T17:02:13.070Z,6.82
2023-04-19T17:04:41.781Z,7.60
2023-04-19T17:07:10.904Z,7.50
2023-04-19T17:09:39.281Z,7.38
2023-04-19T17:12:09.410Z,7.28
2023-04-19T17:14:38.179Z,7.65
2023-04-19T17:17:07.027Z,7.47
2023-04-19T17:19:35.422Z,7.32
2023-04-19T17:22:05.426Z,7.10
2023-04-19T17:24:34.403Z,7.30
2023-04-19T17:27:02.862Z,7.28
2023-04-19T17:29:32.592Z,6.95
2023-04-19T17:32:01.800Z,7.40
2023-04-19T17:34:30.212Z,7.45
2023-04-19T17:36:59.444Z,8.30
2023-04-19T17:39:28.900Z,7.90
2023-04-19T17:41:57.519Z,7.60
2023-04-19T17:44:26.170Z,7.50
2023-04-19T17:46:55.926Z,7.72
2023-04-19T17:49:25.046Z,7.33
2023-04-19T17:51:53.358Z,8.05
2023-04-19T17:54:21.725Z,7.35
2023-04-19T17:56:50.274Z,7.78
2023-04-19T17:59:18.679Z,7.68
2023-04-19T18:01:47.223Z,7.30
2023-04-19T18:04:20.054Z,7.85
2023-04-19T18:06:48.676Z,8.20
2023-04-19T18:09:18.095Z,7.40
2023-04-19T18:11:47.679Z,7.68
2023-04-19T18:14:16.288Z,8.50
2023-04-19T18:16:44.903Z,7.82
2023-04-19T18:19:13.175Z,8.05
2023-04-19T18:21:43.055Z,8.27
2023-04-19T18:24:11.451Z,8.57
2023-04-19T18:26:41.377Z,7.95
2023-04-19T18:29:09.939Z,7.47
2023-04-19T18:31:38.366Z,8.35
2023-04-19T18:34:06.717Z,7.60
2023-04-19T18:36:35.150Z,8.32
2023-04-19T18:39:05.053Z,8.57
2023-04-19T18:41:33.596Z,8.00
2023-04-19T18:46:33.175Z,7.82
2023-04-19T18:49:01.672Z,8.63
2023-04-19T18:51:29.982Z,8.48
2023-04-19T18:53:58.331Z,8.52
2023-04-19T18:57:04.492Z,7.50
2023-04-19T18:59:16.863Z,7.75
2023-04-19T19:01:45.952Z,8.35
2023-04-19T19:04:43.059Z,8.02
2023-04-19T19:07:22.817Z,7.78
2023-04-19T19:10:01.347Z,8.20
2023-04-19T19:12:32.181Z,7.75
2023-04-19T19:15:00.605Z,7.20
2023-04-19T19:17:29.219Z,7.10
2023-04-19T19:19:57.603Z,7.50
2023-04-19T19:22:28.866Z,7.22
2023-04-19T19:24:57.697Z,7.10
2023-04-19T19:27:26.076Z,7.55
2023-04-19T19:29:55.986Z,7.15
2023-04-19T19:32:24.405Z,7.10
2023-04-19T19:34:56.541Z,7.00
2023-04-19T19:37:30.334Z,6.38
2023-04-19T19:40:03.666Z,7.30
2023-04-19T19:42:32.853Z,6.95
2023-04-19T19:45:03.701Z,6.45
2023-04-19T19:47:35.313Z,6.30
2023-04-19T19:50:46.657Z,6.72
2023-04-19T19:52:53.727Z,6.18
2023-04-19T19:55:22.113Z,6.50
2023-04-19T20:00:43.980Z,6.60
2023-04-19T20:03:12.849Z,6.60
2023-04-19T20:05:41.738Z,6.25
2023-04-19T20:08:12.620Z,6.32
2023-04-19T20:10:43.591Z,6.03
2023-04-19T20:13:12.972Z,6.05
2023-04-19T20:15:45.394Z,6.35
2023-04-19T20:18:14.585Z,6.43
2023-04-19T20:20:43.165Z,6.90
2023-04-19T20:23:11.524Z,6.22
2023-04-19T20:25:39.815Z,6.03
2023-04-19T20:28:09.399Z,6.00
2023-04-19T20:30:37.833Z,6.68
2023-04-19T20:33:07.669Z,6.60
2023-04-19T20:35:36.502Z,6.47
2023-04-19T20:38:07.730Z,6.85
2023-04-19T20:40:36.308Z,6.35
2023-04-19T20:43:04.653Z,6.05
2023-04-19T20:45:33.107Z,6.32
2023-04-19T20:48:04.838Z,6.28
2023-04-19T20:50:35.273Z,6.57
2023-04-19T20:53:03.846Z,6.70
2023-04-19T20:55:32.240Z,6.50
2023-04-19T20:58:00.704Z,6.20
2023-04-19T21:00:29.133Z,6.28
2023-04-19T21:02:57.665Z,6.25
2023-04-19T21:05:26.424Z,6.63
2023-04-19T21:07:56.273Z,6.38
2023-04-19T21:10:24.665Z,6.53
2023-04-19T21:12:52.968Z,7.28
2023-04-19T21:15:21.619Z,6.50
2023-04-19T21:17:49.995Z,6.18
2023-04-19T21:20:18.579Z,6.78
2023-04-19T21:22:47.874Z,6.85
2023-04-19T21:25:17.863Z,7.22
2023-04-19T21:27:46.306Z,6.60
2023-04-19T21:30:15.388Z,6.53
2023-04-19T21:32:43.848Z,6.63
2023-04-19T21:35:12.354Z,6.82
2023-04-19T21:37:40.711Z,7.03
2023-04-19T21:40:09.980Z,6.57
2023-04-19T21:42:39.665Z,6.22
2023-04-19T21:45:09.676Z,6.38
2023-04-19T21:47:38.025Z,6.57
2023-04-19T21:50:07.968Z,6.28
2023-04-19T21:52:36.392Z,6.68
2023-04-19T21:55:05.350Z,6.32
2023-04-19T21:57:33.862Z,6.93
2023-04-19T22:00:04.627Z,6.82
2023-04-19T22:02:35.494Z,6.63
2023-04-19T22:05:04.251Z,7.05
2023-04-19T22:07:32.544Z,7.00
2023-04-19T22:10:02.145Z,6.85
2023-04-19T22:12:30.931Z,7.43
2023-04-19T22:14:59.315Z,6.40
2023-04-19T22:17:29.565Z,6.97
2023-04-19T22:19:59.180Z,6.30
2023-04-19T22:22:27.656Z,6.50
2023-04-19T22:24:58.128Z,6.60
2023-04-19T22:29:55.056Z,6.32
2023-04-19T22:32:23.608Z,6.28
2023-04-19T22:34:53.469Z,6.65
2023-04-19T22:37:21.809Z,6.50
2023-04-19T22:39:50.260Z,6.60
2023-04-19T22:42:18.669Z,6.32
2023-04-19T22:44:46.972Z,6.45
2023-04-19T22:47:15.646Z,6.72
2023-04-19T22:49:43.899Z,5.80
2023-04-19T22:52:14.630Z,6.10
2023-04-19T22:54:43.198Z,6.55
2023-04-19T22:57:11.928Z,6.47
2023-04-19T22:59:40.603Z,6.30
2023-04-19T23:02:09.059Z,6.13
2023-04-19T23:04:38.037Z,6.55
2023-04-19T23:07:07.004Z,6.05
2023-04-19T23:09:39.087Z,6.28
2023-04-19T23:12:08.497Z,6.10
2023-04-19T23:14:38.491Z,5.97
2023-04-19T23:17:07.361Z,6.82
2023-04-19T23:19:36.594Z,5.85
2023-04-19T23:22:04.997Z,5.90
2023-04-19T23:24:33.345Z,5.85
2023-04-19T23:27:03.428Z,5.97
2023-04-19T23:29:31.908Z,6.30
2023-04-19T23:32:01.576Z,6.13
2023-04-19T23:34:29.937Z,5.83
2023-04-19T23:36:58.321Z,6.25
2023-04-19T23:39:26.899Z,5.97
2023-04-19T23:41:55.219Z,6.10
2023-04-19T23:44:24.890Z,6.30
2023-04-19T23:46:53.282Z,6.28
2023-04-19T23:49:21.669Z,6.20
2023-04-19T23:51:50.403Z,6.40
2023-04-19T23:54:21.265Z,6.50
2023-04-19T23:56:50.664Z,6.70
2023-04-19T23:59:19.905Z,6.18
