createdAt,value
2023-03-06T00:04:03.246Z,0.38127090301003347
2023-03-06T00:15:01.115Z,0.5418060200668896
2023-03-06T00:21:20.597Z,0.6153846153846154
2023-03-06T00:27:39.181Z,0.26755852842809363
2023-03-06T00:33:58.031Z,0.08695652173913043
2023-03-06T00:40:17.041Z,0.5418060200668896
2023-03-06T00:46:37.629Z,0.43478260869565216
2023-03-06T00:52:56.890Z,0.27424749163879597
2023-03-06T01:05:26.428Z,0.7157190635451505
2023-03-06T01:11:45.727Z,0.782608695652174
2023-03-06T01:19:37.304Z,0.13377926421404682
2023-03-06T01:25:56.504Z,0.17391304347826086
2023-03-06T01:32:15.703Z,0.4414715719063545
2023-03-06T01:38:34.557Z,0.17391304347826086
2023-03-06T01:48:23.078Z,0.033444816053511704
2023-03-06T01:54:41.763Z,0.2408026755852843
2023-03-06T02:07:06.520Z,0.34782608695652173
2023-03-06T02:13:26.888Z,0.08695652173913043
2023-03-06T02:19:46.326Z,0.6153846153846154
2023-03-06T02:26:06.400Z,0.7558528428093646
2023-03-06T02:32:24.823Z,0.4682274247491639
2023-03-06T02:39:08.182Z,0.17391304347826086
2023-03-06T02:45:27.058Z,0.1806020066889632
2023-03-06T02:51:45.808Z,0.33444816053511706
2023-03-06T02:58:04.400Z,0.39464882943143814
2023-03-06T03:07:49.193Z,0.5484949832775919
2023-03-06T03:18:27.052Z,0.6287625418060201
2023-03-06T03:24:45.995Z,0.5351170568561873
2023-03-06T03:31:05.348Z,0.6354515050167224
2023-03-06T03:37:24.085Z,0.5418060200668896
2023-03-06T03:43:42.809Z,0.1806020066889632
2023-03-06T03:50:01.920Z,0.5217391304347826
2023-03-06T03:56:20.368Z,0.8361204013377926
2023-03-06T04:04:35.740Z,0.6822742474916388
2023-03-06T04:10:55.001Z,0.4916387959866221
2023-03-06T04:17:43.989Z,0.725752508361204
2023-03-06T04:24:44.868Z,0.705685618729097
2023-03-06T04:31:03.538Z,0.9063545150501672
2023-03-06T04:37:22.129Z,1.0234113712374582
2023-03-06T04:43:40.827Z,0.18729096989966554
2023-03-06T04:49:59.951Z,0.5919732441471572
2023-03-06T05:04:57.514Z,0.3612040133779264
2023-03-06T05:11:18.267Z,0.09364548494983277
2023-03-06T05:17:38.424Z,0.5418060200668896
2023-03-06T05:23:56.371Z,0.882943143812709
2023-03-06T05:30:17.250Z,1.2976588628762542
2023-03-06T05:36:37.335Z,0.5752508361204013
2023-03-06T05:45:40.142Z,1.7157190635451505
2023-03-06T05:52:01.955Z,1.5117056856187292
2023-03-06T05:58:24.216Z,0.9698996655518395
2023-03-06T06:04:45.921Z,0.782608695652174
2023-03-06T06:15:34.350Z,2.5953177257525084
2023-03-06T06:21:52.590Z,3.0434782608695654
2023-03-06T06:28:17.884Z,3.0836120401337794
2023-03-06T06:34:38.492Z,3.5384615384615383
2023-03-06T06:45:20.236Z,3.899665551839465
2023-03-06T06:51:38.557Z,5.946488294314381
2023-03-06T06:57:58.714Z,3.351170568561873
2023-03-06T07:04:18.713Z,3.367892976588629
2023-03-06T07:11:18.824Z,2.7959866220735785
2023-03-06T07:27:03.038Z,2.4581939799331103
2023-03-06T07:38:53.948Z,3.2642140468227425
2023-03-06T07:45:15.804Z,4.337792642140468
2023-03-06T07:51:36.934Z,5.026755852842809
2023-03-06T07:57:58.512Z,5.0602006688963215
2023-03-06T08:13:34.329Z,5.344481605351171
2023-03-06T08:26:50.811Z,8.48494983277592
2023-03-06T08:42:46.663Z,9.635451505016722
2023-03-06T08:49:07.961Z,9.397993311036789
2023-03-06T08:55:28.833Z,8.270903010033445
2023-03-06T09:01:49.077Z,9.762541806020067
2023-03-06T09:13:06.509Z,9.688963210702342
2023-03-06T09:19:27.485Z,10.505016722408026
2023-03-06T09:25:48.040Z,4.989966555183947
2023-03-06T09:32:11.750Z,3.8762541806020065
2023-03-06T09:40:01.769Z,3.9933110367892977
2023-03-06T09:49:33.383Z,2.709030100334448
2023-03-06T09:55:54.224Z,2.5183946488294313
2023-03-06T10:02:14.923Z,2.4347826086956523
2023-03-06T10:13:21.175Z,2.254180602006689
2023-03-06T10:25:21.992Z,1.0501672240802675
2023-03-06T10:31:42.711Z,1.354515050167224
2023-03-06T10:38:03.307Z,1.665551839464883
2023-03-06T10:44:24.178Z,0.9565217391304348
2023-03-06T10:50:44.390Z,1.2575250836120402
2023-03-06T10:57:05.142Z,0.9230769230769231
2023-03-06T11:03:26.273Z,1.5117056856187292
2023-03-06T11:15:49.398Z,0.7759197324414716
2023-03-06T11:25:33.987Z,1.5451505016722409
2023-03-06T11:31:54.808Z,0.44816053511705684
2023-03-06T11:38:15.797Z,1.2575250836120402
2023-03-06T11:44:36.752Z,0.6923076923076923
2023-03-06T11:51:25.699Z,0.8762541806020067
2023-03-06T11:57:47.252Z,0.7391304347826086
2023-03-06T12:04:09.191Z,1.5451505016722409
2023-03-06T12:10:30.750Z,1.4882943143812708
2023-03-06T12:16:52.490Z,1.7290969899665551
2023-03-06T12:24:40.441Z,0.7090301003344481
2023-03-06T12:31:02.300Z,0.7625418060200669
2023-03-06T12:37:23.739Z,1.2040133779264215
2023-03-06T12:43:45.450Z,0.38127090301003347
2023-03-06T12:50:09.213Z,0.7090301003344481
2023-03-06T12:57:56.612Z,0.7892976588628763
2023-03-06T13:04:18.216Z,0.9431438127090301
2023-03-06T13:10:40.573Z,0.5418060200668896
2023-03-06T13:17:05.197Z,1.0568561872909699
2023-03-06T13:23:28.293Z,0.5752508361204013
2023-03-06T13:29:50.323Z,0.3612040133779264
2023-03-06T13:36:12.504Z,0.7023411371237458
2023-03-06T13:42:33.968Z,0.6220735785953178
2023-03-06T13:48:55.568Z,0.6822742474916388
2023-03-06T13:55:17.228Z,0.7591973244147158
2023-03-06T14:01:39.739Z,0.2408026755852843
2023-03-06T14:08:01.390Z,0.5484949832775919
2023-03-06T14:14:22.879Z,0.9230769230769231
2023-03-06T14:25:34.800Z,0.7959866220735786
2023-03-06T14:31:56.088Z,0.4414715719063545
2023-03-06T14:38:17.663Z,0.9632107023411371
2023-03-06T14:45:36.867Z,0.4414715719063545
2023-03-06T14:51:58.026Z,0.26755852842809363
2023-03-06T14:58:19.376Z,0.7959866220735786
2023-03-06T15:04:40.652Z,0.7591973244147158
2023-03-06T15:11:02.213Z,0.44481605351170567
2023-03-06T15:17:23.483Z,0.36789297658862874
2023-03-06T15:26:32.520Z,0.9264214046822743
2023-03-06T15:32:53.957Z,0.7892976588628763
2023-03-06T15:39:16.994Z,0.6822742474916388
2023-03-06T15:45:38.622Z,0.959866220735786
2023-03-06T15:52:00.483Z,0.8361204013377926
2023-03-06T15:58:21.954Z,0.6555183946488294
2023-03-06T16:04:43.273Z,0.7558528428093646
2023-03-06T16:13:22.735Z,0.5484949832775919
2023-03-06T16:19:44.282Z,0.5351170568561873
2023-03-06T16:26:06.129Z,0.9264214046822743
2023-03-06T16:43:08.004Z,0.5284280936454849
2023-03-06T16:49:29.256Z,0.34782608695652173
2023-03-06T16:55:50.271Z,0.6153846153846154
2023-03-06T17:02:12.063Z,0.7090301003344481
2023-03-06T17:12:49.548Z,0.802675585284281
2023-03-06T17:21:39.428Z,0.8060200668896321
2023-03-06T17:33:07.579Z,0.9899665551839465
2023-03-06T17:39:27.168Z,0.5551839464882943
2023-03-06T17:50:26.044Z,1.4013377926421404
2023-03-06T17:56:44.852Z,1.2909698996655519
2023-03-06T18:03:05.949Z,0.7759197324414716
2023-03-06T18:09:24.772Z,0.8327759197324415
2023-03-06T18:15:43.489Z,1.7725752508361203
2023-03-06T18:26:58.653Z,2.2675585284280935
2023-03-06T18:36:21.103Z,0.9866220735785953
2023-03-06T18:42:40.005Z,0.8093645484949833
2023-03-06T18:48:59.511Z,1.1672240802675586
2023-03-06T19:03:38.815Z,0.862876254180602
2023-03-06T19:17:25.228Z,0.7224080267558528
2023-03-06T19:23:43.827Z,0.9765886287625418
2023-03-06T19:30:03.214Z,1.5150501672240804
2023-03-06T19:36:22.519Z,1.1438127090301002
2023-03-06T19:48:38.406Z,0.43478260869565216
2023-03-06T19:54:57.332Z,1.5384615384615385
2023-03-06T20:06:23.533Z,1.2073578595317727
2023-03-06T20:12:41.958Z,1.060200668896321
2023-03-06T20:19:00.727Z,1.1471571906354514
2023-03-06T20:25:19.397Z,0.8963210702341137
2023-03-06T20:31:37.397Z,1.1906354515050168
2023-03-06T20:37:56.314Z,1.0903010033444815
2023-03-06T20:44:14.800Z,1.351170568561873
2023-03-06T20:50:33.244Z,0.9163879598662207
2023-03-06T20:56:51.641Z,0.9698996655518395
2023-03-06T21:03:11.592Z,0.8093645484949833
2023-03-06T21:09:30.088Z,1.3244147157190636
2023-03-06T21:33:34.933Z,1.6923076923076923
2023-03-06T21:39:53.977Z,2.0100334448160537
2023-03-06T21:52:49.118Z,3.4046822742474916
2023-03-06T22:06:13.119Z,5.2441471571906355
2023-03-06T22:12:31.245Z,6.304347826086956
2023-03-06T22:18:50.121Z,7.682274247491639
2023-03-06T22:25:08.373Z,11.040133779264215
2023-03-06T22:39:30.699Z,15.397993311036789
2023-03-06T22:47:14.864Z,18.525083612040135
2023-03-06T23:04:21.801Z,24.51505016722408
2023-03-06T23:10:40.807Z,30.210702341137125
2023-03-06T23:22:23.409Z,27.49163879598662
2023-03-06T23:28:41.942Z,35.82943143812709
2023-03-06T23:35:01.389Z,36.47157190635451
2023-03-06T23:45:27.080Z,38.23411371237458
2023-03-06T23:51:45.340Z,35.02675585284281
