createdAt,value
2022-11-26T00:00:50.735Z,150390.19
2022-11-26T00:03:17.328Z,150405.34
2022-11-26T00:05:45.658Z,150409.13
2022-11-26T00:08:30.458Z,150385.16
2022-11-26T00:10:56.749Z,150381.38
2022-11-26T00:13:26.595Z,150392.69
2022-11-26T00:15:53.002Z,150390.19
2022-11-26T00:18:19.186Z,150366.22
2022-11-26T00:20:50.161Z,150373.78
2022-11-26T00:23:20.120Z,150385.16
2022-11-26T00:25:55.635Z,150386.41
2022-11-26T00:28:32.581Z,150385.16
2022-11-26T00:31:01.481Z,150401.56
2022-11-26T00:33:28.605Z,150393.97
2022-11-26T00:36:26.704Z,150399.03
2022-11-26T00:38:56.150Z,150378.81
2022-11-26T00:41:24.011Z,150362.41
2022-11-26T00:43:50.309Z,150364.97
2022-11-26T00:46:19.216Z,150370.00
2022-11-26T00:48:45.680Z,150371.25
2022-11-26T00:51:15.922Z,150340.97
2022-11-26T00:53:43.429Z,150348.56
2022-11-26T00:56:14.944Z,150357.38
2022-11-26T00:58:41.252Z,150327.13
2022-11-26T01:01:11.753Z,150354.84
2022-11-26T01:03:42.115Z,150340.97
2022-11-26T01:06:23.227Z,150334.66
2022-11-26T01:08:50.087Z,150328.38
2022-11-26T01:11:20.526Z,150342.22
2022-11-26T01:13:48.503Z,150343.47
2022-11-26T01:16:30.863Z,150325.81
2022-11-26T01:18:59.623Z,150363.72
2022-11-26T01:21:27.644Z,150349.81
2022-11-26T01:23:53.486Z,150344.78
2022-11-26T01:26:26.800Z,150333.41
2022-11-26T01:28:53.244Z,150319.53
2022-11-26T01:31:24.786Z,150334.66
2022-11-26T01:33:51.788Z,150342.22
2022-11-26T01:36:22.493Z,150343.47
2022-11-26T01:38:48.373Z,150335.94
2022-11-26T01:41:22.773Z,150347.31
2022-11-26T01:43:51.263Z,150344.78
2022-11-26T01:46:18.687Z,150328.38
2022-11-26T01:48:46.880Z,150318.25
2022-11-26T01:51:17.423Z,150342.22
2022-11-26T01:53:47.495Z,150354.84
2022-11-26T01:56:30.588Z,150311.97
2022-11-26T01:59:03.987Z,150300.59
2022-11-26T02:01:30.124Z,150295.56
2022-11-26T02:04:11.149Z,150308.16
2022-11-26T02:06:37.290Z,150286.72
2022-11-26T02:09:06.353Z,150274.09
2022-11-26T02:11:32.378Z,150291.78
2022-11-26T02:14:13.645Z,150274.09
2022-11-26T02:16:43.190Z,150272.81
2022-11-26T02:19:32.360Z,150269.00
2022-11-26T02:22:28.719Z,150291.78
2022-11-26T02:25:03.434Z,150298.09
2022-11-26T02:28:00.092Z,150298.09
2022-11-26T02:30:30.598Z,150315.75
2022-11-26T02:33:06.040Z,150304.38
2022-11-26T02:35:46.037Z,150304.38
2022-11-26T02:38:34.799Z,150314.50
2022-11-26T02:41:01.074Z,150301.84
2022-11-26T02:43:27.827Z,150300.59
2022-11-26T02:45:58.002Z,150320.78
2022-11-26T02:48:30.082Z,150287.97
2022-11-26T02:51:11.715Z,150279.13
2022-11-26T02:53:41.233Z,150306.88
2022-11-26T02:56:23.767Z,150314.50
2022-11-26T02:58:51.701Z,150296.81
2022-11-26T03:01:28.590Z,150315.75
2022-11-26T03:03:58.409Z,150301.84
2022-11-26T03:06:31.639Z,150309.47
2022-11-26T03:09:00.095Z,150308.16
2022-11-26T03:11:26.864Z,150295.56
2022-11-26T03:13:53.042Z,150298.09
2022-11-26T03:16:19.152Z,150339.69
2022-11-26T03:18:54.676Z,150309.47
2022-11-26T03:21:20.394Z,150295.56
2022-11-26T03:23:46.796Z,150303.13
2022-11-26T03:26:12.948Z,150285.44
2022-11-26T03:28:39.535Z,150300.59
2022-11-26T03:31:05.533Z,150294.31
2022-11-26T03:33:31.648Z,150301.84
2022-11-26T03:35:57.410Z,150313.22
2022-11-26T03:38:23.247Z,150330.91
2022-11-26T03:40:59.932Z,150309.47
2022-11-26T03:43:26.051Z,150291.78
2022-11-26T03:45:52.018Z,150289.22
2022-11-26T03:48:17.842Z,150324.56
2022-11-26T03:50:44.139Z,150309.47
2022-11-26T03:53:10.093Z,150358.63
2022-11-26T03:55:36.063Z,150284.19
2022-11-26T03:58:01.877Z,150256.41
2022-11-26T04:00:27.727Z,150289.22
2022-11-26T04:02:53.587Z,150290.47
2022-11-26T04:05:19.465Z,150269.00
2022-11-26T04:07:45.342Z,150247.56
2022-11-26T04:10:11.937Z,150226.13
2022-11-26T04:12:37.784Z,150209.72
2022-11-26T04:15:04.002Z,150208.47
2022-11-26T04:17:29.789Z,150245.06
2022-11-26T04:19:55.582Z,150197.09
2022-11-26T04:22:21.385Z,150184.53
2022-11-26T04:24:47.206Z,150173.16
2022-11-26T04:27:12.972Z,150180.72
2022-11-26T04:29:38.876Z,150202.19
2022-11-26T04:32:05.227Z,150219.84
2022-11-26T04:34:31.296Z,150260.19
2022-11-26T04:36:57.136Z,150252.59
2022-11-26T04:39:23.122Z,150270.25
2022-11-26T04:41:49.235Z,150238.75
2022-11-26T04:44:15.191Z,150217.28
2022-11-26T04:46:41.042Z,150213.50
2022-11-26T04:49:07.048Z,150224.88
2022-11-26T04:51:32.929Z,150218.53
2022-11-26T04:54:02.757Z,150236.19
2022-11-26T04:56:29.189Z,150212.25
2022-11-26T04:58:54.966Z,150178.19
2022-11-26T05:01:21.108Z,150212.25
2022-11-26T05:03:46.915Z,150213.50
2022-11-26T05:06:13.550Z,150212.25
2022-11-26T05:08:39.743Z,150218.53
2022-11-26T05:11:05.727Z,150204.69
2022-11-26T05:13:32.037Z,150226.13
2022-11-26T05:15:58.136Z,150184.53
2022-11-26T05:18:24.688Z,150208.47
2022-11-26T05:20:50.701Z,150163.06
2022-11-26T05:23:16.532Z,150174.41
2022-11-26T05:25:42.373Z,150169.38
2022-11-26T05:28:08.259Z,150180.72
2022-11-26T05:30:34.453Z,150185.78
2022-11-26T05:33:00.312Z,150205.97
2022-11-26T05:35:26.113Z,150212.25
2022-11-26T05:37:51.944Z,150222.34
2022-11-26T05:40:17.881Z,150240.03
2022-11-26T05:42:43.785Z,150183.28
2022-11-26T05:45:09.845Z,150213.50
2022-11-26T05:47:35.612Z,150185.78
2022-11-26T05:50:01.764Z,150188.31
2022-11-26T05:52:27.591Z,150185.78
2022-11-26T05:54:53.402Z,150200.88
2022-11-26T05:57:19.818Z,150190.81
2022-11-26T05:59:48.442Z,150187.03
2022-11-26T06:02:14.481Z,150213.50
2022-11-26T06:04:40.619Z,150208.47
2022-11-26T06:07:06.748Z,150179.44
2022-11-26T06:09:33.053Z,150211.00
2022-11-26T06:11:58.827Z,150173.16
2022-11-26T06:14:24.674Z,150181.97
2022-11-26T06:16:50.636Z,150155.50
2022-11-26T06:19:16.583Z,150134.06
2022-11-26T06:21:42.468Z,150146.66
2022-11-26T06:24:08.413Z,150122.72
2022-11-26T06:26:34.268Z,150121.47
2022-11-26T06:29:00.151Z,150108.84
2022-11-26T06:31:26.130Z,150132.81
2022-11-26T06:33:55.717Z,150159.28
2022-11-26T06:36:22.496Z,150103.81
2022-11-26T06:38:48.480Z,150113.91
2022-11-26T06:41:14.469Z,150151.72
2022-11-26T06:43:40.342Z,150168.13
2022-11-26T06:46:10.555Z,150173.16
2022-11-26T06:48:38.500Z,150171.91
2022-11-26T06:51:09.027Z,150185.78
2022-11-26T06:53:35.024Z,150185.78
2022-11-26T06:56:02.202Z,150140.38
2022-11-26T06:58:28.016Z,150117.69
2022-11-26T07:00:54.212Z,150151.72
2022-11-26T07:03:24.280Z,150181.97
2022-11-26T07:05:51.396Z,150174.41
2022-11-26T07:08:17.363Z,150150.47
2022-11-26T07:10:48.854Z,150131.56
2022-11-26T07:13:16.206Z,150122.72
2022-11-26T07:15:42.630Z,150169.38
2022-11-26T07:18:08.781Z,150164.31
2022-11-26T07:20:36.624Z,150166.88
2022-11-26T07:23:03.897Z,150184.53
2022-11-26T07:25:30.455Z,150163.06
2022-11-26T07:27:56.727Z,150158.03
2022-11-26T07:30:22.725Z,150171.91
2022-11-26T07:32:48.567Z,150187.03
2022-11-26T07:35:14.448Z,150199.63
2022-11-26T07:37:40.209Z,150224.88
2022-11-26T07:40:06.851Z,150185.78
2022-11-26T07:42:32.964Z,150170.66
2022-11-26T07:44:59.171Z,150156.75
2022-11-26T07:47:25.662Z,150165.63
2022-11-26T07:49:51.647Z,150187.03
2022-11-26T07:52:17.425Z,150150.47
2022-11-26T07:54:43.211Z,150154.25
2022-11-26T07:57:10.104Z,150155.50
2022-11-26T07:59:35.909Z,150164.31
2022-11-26T08:02:01.742Z,150147.97
2022-11-26T08:04:27.566Z,150180.72
2022-11-26T08:06:53.422Z,150199.63
2022-11-26T08:09:19.322Z,150212.25
2022-11-26T08:11:45.041Z,150175.69
2022-11-26T08:14:12.179Z,150136.59
2022-11-26T08:16:39.072Z,150131.56
2022-11-26T08:19:07.808Z,150132.81
2022-11-26T08:21:34.344Z,150155.50
2022-11-26T08:24:00.220Z,150125.22
2022-11-26T08:26:35.091Z,150134.06
2022-11-26T08:29:04.634Z,150149.22
2022-11-26T08:31:30.452Z,150165.63
2022-11-26T08:33:57.871Z,150135.34
2022-11-26T08:36:24.124Z,150098.78
2022-11-26T08:38:49.924Z,150071.00
2022-11-26T08:41:15.766Z,150088.66
2022-11-26T08:46:27.504Z,150121.47
2022-11-26T08:48:57.401Z,150132.81
2022-11-26T08:51:23.551Z,150140.38
2022-11-26T08:53:49.331Z,150139.09
2022-11-26T08:56:15.351Z,150142.88
2022-11-26T08:58:44.295Z,150095.00
2022-11-26T09:01:20.793Z,150092.44
2022-11-26T09:03:47.932Z,150103.81
2022-11-26T09:06:13.832Z,150131.56
2022-11-26T09:08:58.491Z,150140.38
2022-11-26T09:11:26.762Z,150181.97
2022-11-26T09:13:54.049Z,150131.56
2022-11-26T09:16:21.894Z,150166.88
2022-11-26T09:18:48.323Z,150142.88
2022-11-26T09:21:14.186Z,150154.25
2022-11-26T09:23:40.071Z,150183.28
2022-11-26T09:26:05.865Z,150153.00
2022-11-26T09:28:31.701Z,150113.91
2022-11-26T09:30:58.185Z,150129.00
2022-11-26T09:33:25.171Z,150110.09
2022-11-26T09:35:51.014Z,150134.06
2022-11-26T09:38:17.145Z,150180.72
2022-11-26T09:40:59.613Z,150144.13
2022-11-26T09:43:48.280Z,150155.50
2022-11-26T09:46:24.429Z,150199.63
2022-11-26T09:48:53.021Z,150252.59
2022-11-26T09:51:19.823Z,150231.16
2022-11-26T09:53:48.391Z,150251.34
2022-11-26T09:56:20.662Z,150240.03
2022-11-26T09:59:00.950Z,150245.06
2022-11-26T10:01:28.346Z,150248.81
2022-11-26T10:03:54.358Z,150277.84
2022-11-26T10:06:38.631Z,150299.34
2022-11-26T10:09:55.961Z,150343.47
2022-11-26T10:13:17.303Z,150486.09
2022-11-26T10:15:37.875Z,150498.72
2022-11-26T10:18:28.295Z,150547.97
2022-11-26T10:21:04.680Z,150626.25
2022-11-26T10:23:39.709Z,150626.25
2022-11-26T10:26:26.612Z,150651.53
2022-11-26T10:29:02.960Z,150648.97
2022-11-26T10:31:32.569Z,150661.59
2022-11-26T10:34:01.843Z,150822.06
2022-11-26T10:36:36.927Z,150919.44
2022-11-26T10:39:03.019Z,151236.81
2022-11-26T10:41:34.536Z,151354.56
2022-11-26T10:44:31.475Z,151195.09
2022-11-26T10:46:58.336Z,151316.56
2022-11-26T10:49:26.281Z,151721.78
2022-11-26T10:52:06.836Z,152125.00
2022-11-26T10:54:35.798Z,152171.94
2022-11-26T10:57:10.311Z,152084.38
2022-11-26T10:59:51.234Z,152292.50
2022-11-26T11:02:17.094Z,152065.34
2022-11-26T11:04:44.900Z,152165.63
2022-11-26T11:07:32.603Z,152190.97
2022-11-26T11:10:25.585Z,152004.50
2022-11-26T11:13:12.688Z,151887.84
2022-11-26T11:15:40.761Z,152018.47
2022-11-26T11:18:13.007Z,152126.31
2022-11-26T11:20:43.158Z,152216.38
2022-11-26T11:23:09.291Z,152130.09
2022-11-26T11:25:38.953Z,152015.88
2022-11-26T11:28:17.578Z,152276.00
2022-11-26T11:30:45.227Z,152295.03
2022-11-26T11:33:17.845Z,152498.16
2022-11-26T11:35:43.699Z,152689.97
2022-11-26T11:38:22.644Z,152416.94
2022-11-26T11:40:49.057Z,152310.28
2022-11-26T11:43:17.345Z,151994.34
2022-11-26T11:45:54.311Z,151771.25
2022-11-26T11:48:42.782Z,151932.22
2022-11-26T11:52:00.613Z,151962.63
2022-11-26T11:54:38.931Z,152352.13
2022-11-26T11:57:40.382Z,152267.09
2022-11-26T12:00:12.678Z,152522.28
2022-11-26T12:02:59.010Z,152700.16
2022-11-26T12:06:08.653Z,152987.44
2022-11-26T12:09:07.902Z,153542.28
2022-11-26T12:11:54.536Z,153260.94
2022-11-26T12:14:29.384Z,153226.56
2022-11-26T12:17:03.032Z,153294.03
2022-11-26T12:19:35.086Z,152776.41
2022-11-26T12:22:12.531Z,152460.09
2022-11-26T12:24:41.531Z,152040.00
2022-11-26T12:27:31.270Z,151687.56
2022-11-26T12:30:11.942Z,151525.47
2022-11-26T12:32:44.215Z,151498.88
2022-11-26T12:35:18.840Z,151450.75
2022-11-26T12:37:49.501Z,151398.84
2022-11-26T12:40:28.751Z,151306.41
2022-11-26T12:42:59.161Z,151240.59
2022-11-26T12:45:43.135Z,151139.44
2022-11-26T12:48:19.945Z,151152.06
2022-11-26T12:50:52.092Z,151219.09
2022-11-26T12:53:32.883Z,151244.44
2022-11-26T12:56:16.173Z,151124.25
2022-11-26T12:58:57.001Z,151048.38
2022-11-26T13:01:23.581Z,151004.09
2022-11-26T13:03:59.535Z,150971.22
2022-11-26T13:07:01.004Z,150939.66
2022-11-26T13:09:39.157Z,150885.25
2022-11-26T13:12:14.538Z,150928.28
2022-11-26T13:14:51.649Z,150878.91
2022-11-26T13:17:20.756Z,150861.22
2022-11-26T13:19:50.233Z,150877.66
2022-11-26T13:22:37.897Z,150841.00
2022-11-26T13:25:25.411Z,150875.13
2022-11-26T13:27:56.920Z,150829.66
2022-11-26T13:30:34.603Z,150824.56
2022-11-26T13:33:00.424Z,150780.38
2022-11-26T13:36:06.452Z,150756.34
2022-11-26T13:38:40.463Z,150762.69
2022-11-26T13:41:28.314Z,150734.88
2022-11-26T13:44:00.459Z,150689.41
2022-11-26T13:46:30.357Z,150673.00
2022-11-26T13:49:06.210Z,150623.72
2022-11-26T13:51:41.062Z,150560.63
2022-11-26T13:54:23.205Z,150546.72
2022-11-26T13:56:55.342Z,150558.06
2022-11-26T13:59:28.367Z,150553.00
2022-11-26T14:01:55.125Z,150522.69
2022-11-26T14:04:23.944Z,150535.34
2022-11-26T14:07:04.788Z,150488.66
2022-11-26T14:09:42.778Z,150547.97
2022-11-26T14:12:18.967Z,150520.19
2022-11-26T14:14:48.127Z,150443.19
2022-11-26T14:17:31.281Z,150417.97
2022-11-26T14:20:01.005Z,150429.31
2022-11-26T14:22:36.999Z,150396.47
2022-11-26T14:25:08.909Z,150401.56
2022-11-26T14:27:54.880Z,150359.88
2022-11-26T14:30:22.065Z,150416.72
2022-11-26T14:33:13.247Z,150378.81
2022-11-26T14:35:40.417Z,150344.78
2022-11-26T14:38:21.484Z,150304.38
2022-11-26T14:40:58.940Z,150257.69
2022-11-26T14:43:24.806Z,150266.50
2022-11-26T14:46:02.741Z,150187.03
2022-11-26T14:48:29.922Z,150227.41
2022-11-26T14:50:58.481Z,150216.03
2022-11-26T14:53:31.079Z,150192.06
2022-11-26T14:55:58.134Z,150164.31
2022-11-26T14:58:29.734Z,150159.28
2022-11-26T15:01:26.775Z,150173.16
2022-11-26T15:04:00.086Z,150151.72
2022-11-26T15:06:37.478Z,150144.13
2022-11-26T15:09:17.474Z,150105.06
2022-11-26T15:11:48.568Z,150130.31
2022-11-26T15:14:25.374Z,150108.84
2022-11-26T15:16:57.987Z,150063.47
2022-11-26T15:19:25.066Z,150063.47
2022-11-26T15:21:51.414Z,150072.28
2022-11-26T15:24:17.636Z,150079.88
2022-11-26T15:26:46.598Z,150086.16
2022-11-26T15:29:30.245Z,150071.00
2022-11-26T15:31:56.193Z,150039.50
2022-11-26T15:34:23.945Z,150023.16
2022-11-26T15:36:49.763Z,150006.75
2022-11-26T15:39:30.908Z,150006.75
2022-11-26T15:42:03.603Z,149981.53
2022-11-26T15:44:32.043Z,149972.72
2022-11-26T15:46:59.895Z,149955.06
2022-11-26T15:49:31.686Z,149942.47
2022-11-26T15:52:03.567Z,149970.22
2022-11-26T15:54:49.532Z,149968.94
2022-11-26T15:57:32.349Z,149984.03
2022-11-26T16:00:20.465Z,149985.28
2022-11-26T16:02:46.373Z,149977.75
2022-11-26T16:05:38.699Z,149977.75
2022-11-26T16:08:23.289Z,149979.00
2022-11-26T16:10:57.487Z,149952.56
2022-11-26T16:13:31.495Z,149946.22
2022-11-26T16:16:04.481Z,149942.47
2022-11-26T16:18:41.717Z,149919.78
2022-11-26T16:21:18.023Z,149903.41
2022-11-26T16:23:56.562Z,149962.63
2022-11-26T16:26:22.899Z,149941.19
2022-11-26T16:28:48.753Z,149950.06
2022-11-26T16:31:15.944Z,149914.75
2022-11-26T16:33:42.613Z,149923.56
2022-11-26T16:36:21.138Z,149929.84
2022-11-26T16:38:47.976Z,149890.78
2022-11-26T16:41:15.683Z,149918.53
2022-11-26T16:43:41.794Z,149899.63
2022-11-26T16:46:17.743Z,149894.56
2022-11-26T16:48:45.689Z,149882.00
2022-11-26T16:51:11.789Z,149863.09
2022-11-26T16:53:37.942Z,149874.41
2022-11-26T16:56:04.655Z,149892.03
2022-11-26T16:58:34.148Z,149899.63
2022-11-26T17:01:00.148Z,149910.94
2022-11-26T17:03:31.814Z,149904.66
2022-11-26T17:06:06.277Z,149892.03
2022-11-26T17:08:34.238Z,149890.78
2022-11-26T17:11:00.426Z,149922.31
2022-11-26T17:13:29.005Z,149910.94
2022-11-26T17:15:55.867Z,149912.19
2022-11-26T17:18:23.879Z,149890.78
2022-11-26T17:20:52.585Z,149871.91
2022-11-26T17:23:19.285Z,149876.91
2022-11-26T17:25:48.380Z,149860.59
2022-11-26T17:28:15.314Z,149866.88
2022-11-26T17:30:42.812Z,149845.47
2022-11-26T17:33:09.610Z,149869.38
2022-11-26T17:35:36.358Z,149893.31
2022-11-26T17:38:13.801Z,149859.28
2022-11-26T17:40:39.771Z,149868.13
2022-11-26T17:43:05.624Z,149904.66
2022-11-26T17:45:31.578Z,149887.03
2022-11-26T17:47:57.506Z,149898.38
2022-11-26T17:50:25.952Z,149861.84
2022-11-26T17:52:52.519Z,149876.91
2022-11-26T17:55:19.343Z,149856.75
2022-11-26T17:57:45.275Z,149859.28
2022-11-26T18:00:15.028Z,149885.75
2022-11-26T18:02:42.813Z,149892.03
2022-11-26T18:05:10.374Z,149907.19
2022-11-26T18:07:36.901Z,149865.63
2022-11-26T18:10:05.307Z,149842.94
2022-11-26T18:12:31.421Z,149865.63
2022-11-26T18:14:57.451Z,149871.91
2022-11-26T18:17:24.171Z,149870.63
2022-11-26T18:19:50.366Z,149842.94
2022-11-26T18:22:19.933Z,149849.22
2022-11-26T18:24:56.107Z,149815.22
2022-11-26T18:27:25.813Z,149810.19
2022-11-26T18:29:51.704Z,149816.47
2022-11-26T18:32:17.795Z,149817.72
2022-11-26T18:34:43.842Z,149837.88
2022-11-26T18:37:11.386Z,149821.50
2022-11-26T18:39:37.658Z,149788.78
2022-11-26T18:42:35.349Z,149790.03
2022-11-26T18:44:50.369Z,149815.22
2022-11-26T18:47:16.350Z,149763.56
2022-11-26T18:49:47.603Z,149769.84
2022-11-26T18:52:13.731Z,149739.66
2022-11-26T18:54:39.545Z,149788.78
2022-11-26T18:57:05.286Z,149772.41
2022-11-26T18:59:31.138Z,149769.84
2022-11-26T19:01:57.008Z,149739.66
2022-11-26T19:04:22.806Z,149734.59
2022-11-26T19:06:48.624Z,149713.19
2022-11-26T19:09:16.743Z,149695.56
2022-11-26T19:11:43.941Z,149709.41
2022-11-26T19:14:13.152Z,149733.31
2022-11-26T19:16:40.456Z,149708.16
2022-11-26T19:19:06.552Z,149720.75
2022-11-26T19:21:33.337Z,149708.16
2022-11-26T19:24:02.418Z,149693.03
2022-11-26T19:26:28.819Z,149703.13
2022-11-26T19:28:55.193Z,149695.56
2022-11-26T19:31:23.247Z,149723.28
2022-11-26T19:33:54.714Z,149704.38
2022-11-26T19:36:21.467Z,149708.16
2022-11-26T19:38:47.736Z,149708.16
2022-11-26T19:41:13.889Z,149704.38
2022-11-26T19:43:41.236Z,149710.66
2022-11-26T19:46:10.109Z,149698.06
2022-11-26T19:48:38.365Z,149700.63
2022-11-26T19:51:05.442Z,149683.00
2022-11-26T19:53:32.343Z,149720.75
2022-11-26T19:56:03.407Z,149720.75
2022-11-26T19:58:31.413Z,149691.78
2022-11-26T20:00:57.512Z,149696.81
2022-11-26T20:03:24.406Z,149701.88
2022-11-26T20:05:50.618Z,149691.78
2022-11-26T20:08:17.289Z,149727.03
2022-11-26T20:10:49.581Z,149724.53
2022-11-26T20:13:16.105Z,149722.03
2022-11-26T20:15:46.739Z,149734.59
2022-11-26T20:18:14.689Z,149737.13
2022-11-26T20:20:41.217Z,149734.59
2022-11-26T20:23:07.352Z,149732.06
2022-11-26T20:25:34.652Z,149745.94
2022-11-26T20:28:02.299Z,149734.59
2022-11-26T20:30:28.330Z,149706.91
2022-11-26T20:32:54.594Z,149700.63
2022-11-26T20:35:20.824Z,149718.25
2022-11-26T20:37:46.703Z,149729.56
2022-11-26T20:40:12.897Z,149733.31
2022-11-26T20:42:39.304Z,149742.16
2022-11-26T20:45:05.899Z,149743.41
2022-11-26T20:47:31.772Z,149730.81
2022-11-26T20:49:57.702Z,149735.88
2022-11-26T20:52:24.263Z,149742.16
2022-11-26T20:54:53.678Z,149756.03
2022-11-26T20:57:20.873Z,149756.03
2022-11-26T20:59:50.212Z,149766.06
2022-11-26T21:02:16.128Z,149752.22
2022-11-26T21:04:42.145Z,149757.28
2022-11-26T21:07:08.022Z,149793.81
2022-11-26T21:09:33.862Z,149788.78
2022-11-26T21:11:59.682Z,149757.28
2022-11-26T21:14:26.588Z,149793.81
2022-11-26T21:16:52.527Z,149790.03
2022-11-26T21:19:19.110Z,149768.59
2022-11-26T21:21:45.373Z,149792.56
2022-11-26T21:24:11.665Z,149802.59
2022-11-26T21:26:37.870Z,149783.72
2022-11-26T21:29:03.979Z,149810.19
2022-11-26T21:31:30.786Z,149824.00
2022-11-26T21:34:02.253Z,149829.09
2022-11-26T21:36:29.726Z,149832.84
2022-11-26T21:38:55.698Z,149832.84
2022-11-26T21:41:22.340Z,149815.22
2022-11-26T21:43:50.232Z,149777.44
2022-11-26T21:46:19.491Z,149771.16
2022-11-26T21:48:45.485Z,149774.91
2022-11-26T21:51:14.408Z,149762.31
2022-11-26T21:53:40.654Z,149750.97
2022-11-26T21:56:27.699Z,149737.13
2022-11-26T21:58:56.315Z,149750.97
2022-11-26T22:01:33.999Z,149738.41
2022-11-26T22:04:03.752Z,149737.13
2022-11-26T22:06:29.780Z,149719.50
2022-11-26T22:08:55.764Z,149694.28
2022-11-26T22:11:27.246Z,149694.28
2022-11-26T22:13:53.734Z,149680.44
2022-11-26T22:16:22.139Z,149661.56
2022-11-26T22:18:48.856Z,149684.25
2022-11-26T22:21:28.703Z,149691.78
2022-11-26T22:23:55.160Z,149681.75
2022-11-26T22:26:21.752Z,149654.03
2022-11-26T22:28:49.053Z,149685.50
2022-11-26T22:31:21.636Z,149670.38
2022-11-26T22:33:48.397Z,149680.44
2022-11-26T22:36:14.378Z,149664.09
2022-11-26T22:38:41.086Z,149646.47
2022-11-26T22:41:09.865Z,149640.16
2022-11-26T22:43:36.451Z,149625.03
2022-11-26T22:46:04.442Z,149609.97
2022-11-26T22:48:30.352Z,149615.00
2022-11-26T22:50:56.271Z,149628.84
2022-11-26T22:53:22.429Z,149608.66
2022-11-26T22:55:52.541Z,149615.00
2022-11-26T22:58:19.232Z,149591.06
2022-11-26T23:00:51.099Z,149579.75
2022-11-26T23:03:18.547Z,149584.78
2022-11-26T23:05:45.113Z,149552.03
2022-11-26T23:08:13.812Z,149562.13
2022-11-26T23:10:40.542Z,149562.13
2022-11-26T23:13:07.861Z,149544.50
2022-11-26T23:15:43.079Z,149521.88
2022-11-26T23:18:13.124Z,149548.28
2022-11-26T23:20:40.054Z,149587.28
2022-11-26T23:23:05.986Z,149528.13
2022-11-26T23:25:31.830Z,149523.13
2022-11-26T23:27:57.929Z,149524.38
2022-11-26T23:30:24.031Z,149516.81
2022-11-26T23:32:49.869Z,149519.31
2022-11-26T23:35:15.835Z,149511.78
2022-11-26T23:37:41.624Z,149519.31
2022-11-26T23:40:09.726Z,149518.06
2022-11-26T23:42:35.556Z,149489.16
2022-11-26T23:45:01.603Z,149463.94
2022-11-26T23:47:27.669Z,149491.66
2022-11-26T23:49:57.182Z,149477.78
2022-11-26T23:52:25.503Z,149453.91
2022-11-26T23:54:51.362Z,149477.78
2022-11-26T23:57:17.200Z,149496.66
2022-11-26T23:59:43.004Z,149466.50
