createdAt,value
2023-02-21T00:00:52.178Z,12.73
2023-02-21T00:03:20.052Z,12.85
2023-02-21T00:05:49.242Z,12.75
2023-02-21T00:08:16.881Z,12.82
2023-02-21T00:10:44.462Z,13.60
2023-02-21T00:13:12.512Z,13.50
2023-02-21T00:15:40.157Z,12.68
2023-02-21T00:18:07.733Z,12.73
2023-02-21T00:20:35.222Z,12.07
2023-02-21T00:23:04.275Z,12.68
2023-02-21T00:25:31.758Z,12.85
2023-02-21T00:28:01.225Z,12.48
2023-02-21T00:30:28.791Z,12.98
2023-02-21T00:32:58.773Z,12.32
2023-02-21T00:35:26.901Z,12.60
2023-02-21T00:37:54.495Z,12.05
2023-02-21T00:40:23.621Z,13.77
2023-02-21T00:42:51.870Z,13.23
2023-02-21T00:45:19.413Z,12.48
2023-02-21T00:47:47.082Z,12.65
2023-02-21T00:50:14.680Z,12.68
2023-02-21T00:52:42.245Z,12.63
2023-02-21T00:55:10.775Z,11.73
2023-02-21T00:57:39.815Z,12.00
2023-02-21T01:00:09.561Z,13.13
2023-02-21T01:05:05.278Z,12.40
2023-02-21T01:07:33.004Z,12.90
2023-02-21T01:10:00.751Z,12.52
2023-02-21T01:12:28.364Z,11.63
2023-02-21T01:14:58.433Z,11.93
2023-02-21T01:17:26.807Z,11.82
2023-02-21T01:19:54.414Z,11.75
2023-02-21T01:22:22.463Z,11.00
2023-02-21T01:24:50.110Z,11.68
2023-02-21T01:27:17.861Z,11.77
2023-02-21T01:29:45.698Z,10.68
2023-02-21T01:32:14.748Z,11.85
2023-02-21T01:34:42.278Z,11.52
2023-02-21T01:37:09.814Z,10.80
2023-02-21T01:39:37.995Z,11.98
2023-02-21T01:42:05.666Z,11.93
2023-02-21T01:44:37.148Z,11.45
2023-02-21T01:47:04.802Z,11.32
2023-02-21T01:49:36.654Z,11.52
2023-02-21T01:52:05.898Z,10.88
2023-02-21T01:54:38.361Z,11.73
2023-02-21T01:57:07.735Z,10.95
2023-02-21T01:59:35.431Z,11.85
2023-02-21T02:02:11.708Z,12.02
2023-02-21T02:04:42.516Z,11.90
2023-02-21T02:07:11.146Z,11.80
2023-02-21T02:09:38.684Z,12.00
2023-02-21T02:12:19.274Z,12.48
2023-02-21T02:15:03.965Z,12.10
2023-02-21T02:17:41.430Z,11.98
2023-02-21T02:20:52.316Z,11.90
2023-02-21T02:23:55.345Z,12.77
2023-02-21T02:26:51.161Z,12.40
2023-02-21T02:29:43.422Z,14.45
2023-02-21T02:32:33.485Z,14.73
2023-02-21T02:35:09.529Z,13.63
2023-02-21T02:37:50.151Z,14.23
2023-02-21T02:40:27.548Z,14.88
2023-02-21T02:43:07.687Z,14.95
2023-02-21T02:45:40.162Z,15.13
2023-02-21T02:48:14.845Z,14.25
2023-02-21T02:50:47.627Z,13.43
2023-02-21T02:53:19.737Z,13.15
2023-02-21T02:55:53.065Z,12.30
2023-02-21T02:58:22.441Z,13.30
2023-02-21T03:01:06.822Z,14.75
2023-02-21T03:03:55.916Z,12.32
2023-02-21T03:06:35.177Z,13.15
2023-02-21T03:11:37.807Z,12.60
2023-02-21T03:14:09.997Z,13.63
2023-02-21T03:16:44.197Z,12.95
2023-02-21T03:19:14.592Z,13.32
2023-02-21T03:21:48.041Z,12.68
2023-02-21T03:24:18.206Z,12.10
2023-02-21T03:26:49.522Z,11.80
2023-02-21T03:29:45.185Z,12.60
2023-02-21T03:32:17.574Z,12.80
2023-02-21T03:34:48.134Z,12.75
2023-02-21T03:37:29.910Z,12.60
2023-02-21T03:39:58.212Z,12.27
2023-02-21T03:42:25.927Z,13.48
2023-02-21T03:44:53.775Z,13.52
2023-02-21T03:47:22.163Z,13.00
2023-02-21T03:49:50.236Z,13.55
2023-02-21T03:52:18.254Z,13.73
2023-02-21T03:54:47.390Z,12.68
2023-02-21T03:57:18.487Z,14.77
2023-02-21T03:59:47.944Z,13.77
2023-02-21T04:02:16.121Z,14.60
2023-02-21T04:04:44.286Z,14.85
2023-02-21T04:07:15.821Z,15.65
2023-02-21T04:09:43.533Z,15.32
2023-02-21T04:12:16.849Z,14.52
2023-02-21T04:14:44.642Z,13.75
2023-02-21T04:17:12.599Z,14.88
2023-02-21T04:19:40.882Z,13.85
2023-02-21T04:22:08.569Z,13.18
2023-02-21T04:24:36.181Z,14.70
2023-02-21T04:27:04.293Z,13.48
2023-02-21T04:29:36.493Z,13.73
2023-02-21T04:32:04.844Z,13.23
2023-02-21T04:34:34.042Z,14.02
2023-02-21T04:37:01.950Z,15.40
2023-02-21T04:39:29.923Z,15.95
2023-02-21T04:41:57.520Z,17.08
2023-02-21T04:44:25.096Z,19.58
2023-02-21T04:46:54.093Z,19.17
2023-02-21T04:49:21.926Z,17.90
2023-02-21T04:51:49.547Z,18.38
2023-02-21T04:54:17.120Z,18.02
2023-02-21T04:56:44.660Z,15.93
2023-02-21T04:59:12.287Z,16.92
2023-02-21T05:01:39.857Z,17.08
2023-02-21T05:04:09.759Z,17.67
2023-02-21T05:06:37.800Z,16.58
2023-02-21T05:09:05.363Z,17.83
2023-02-21T05:11:34.675Z,19.60
2023-02-21T05:14:02.488Z,21.23
2023-02-21T05:16:30.333Z,19.15
2023-02-21T05:18:57.876Z,20.70
2023-02-21T05:21:26.963Z,18.83
2023-02-21T05:23:54.474Z,19.25
2023-02-21T05:26:24.082Z,17.77
2023-02-21T05:28:52.361Z,17.58
2023-02-21T05:31:20.101Z,17.10
2023-02-21T05:33:47.804Z,17.38
2023-02-21T05:36:15.377Z,18.15
2023-02-21T05:38:48.625Z,16.95
2023-02-21T05:41:16.928Z,18.52
2023-02-21T05:43:45.374Z,18.42
2023-02-21T05:46:25.078Z,17.95
2023-02-21T05:51:20.699Z,16.77
2023-02-21T05:53:50.360Z,16.83
2023-02-21T05:58:45.516Z,16.88
2023-02-21T06:01:13.520Z,17.33
2023-02-21T06:03:41.464Z,15.70
2023-02-21T06:06:09.077Z,16.55
2023-02-21T06:08:43.367Z,15.10
2023-02-21T06:11:13.303Z,16.20
2023-02-21T06:13:41.742Z,16.58
2023-02-21T06:16:09.390Z,15.88
2023-02-21T06:18:36.992Z,15.65
2023-02-21T06:21:04.725Z,15.73
2023-02-21T06:23:32.408Z,16.45
2023-02-21T06:26:00.417Z,16.02
2023-02-21T06:28:30.574Z,16.23
2023-02-21T06:30:58.403Z,16.60
2023-02-21T06:33:26.040Z,16.75
2023-02-21T06:35:54.199Z,16.65
2023-02-21T06:38:21.811Z,17.10
2023-02-21T06:40:49.366Z,17.83
2023-02-21T06:43:17.442Z,17.40
2023-02-21T06:45:46.510Z,17.27
2023-02-21T06:48:18.520Z,17.33
2023-02-21T06:50:46.255Z,17.27
2023-02-21T06:53:13.841Z,16.27
2023-02-21T06:55:41.440Z,17.55
2023-02-21T06:58:09.409Z,17.15
2023-02-21T07:00:37.143Z,16.30
2023-02-21T07:03:06.742Z,16.17
2023-02-21T07:05:34.358Z,16.02
2023-02-21T07:08:02.373Z,16.92
2023-02-21T07:10:30.913Z,17.02
2023-02-21T07:12:58.477Z,17.83
2023-02-21T07:15:26.121Z,17.10
2023-02-21T07:17:53.708Z,17.40
2023-02-21T07:20:22.754Z,18.20
2023-02-21T07:22:50.351Z,19.63
2023-02-21T07:25:19.605Z,17.35
2023-02-21T07:27:47.873Z,19.08
2023-02-21T07:30:16.299Z,19.73
2023-02-21T07:35:11.768Z,19.52
2023-02-21T07:37:40.807Z,19.52
2023-02-21T07:40:09.529Z,19.27
2023-02-21T07:42:37.077Z,21.35
2023-02-21T07:45:05.007Z,19.40
2023-02-21T07:47:32.654Z,20.58
2023-02-21T07:50:00.324Z,20.00
2023-02-21T07:52:27.963Z,21.27
2023-02-21T07:54:57.131Z,20.58
2023-02-21T07:57:24.750Z,19.38
2023-02-21T07:59:52.328Z,19.77
2023-02-21T08:02:20.508Z,23.15
2023-02-21T08:04:51.110Z,20.50
2023-02-21T08:07:19.746Z,20.75
2023-02-21T08:09:48.354Z,20.52
2023-02-21T08:12:17.521Z,20.33
2023-02-21T08:14:45.102Z,19.35
2023-02-21T08:17:12.711Z,26.40
2023-02-21T08:19:40.191Z,23.38
2023-02-21T08:22:07.718Z,22.27
2023-02-21T08:24:35.288Z,22.20
2023-02-21T08:27:02.806Z,22.90
2023-02-21T08:29:31.967Z,21.10
2023-02-21T08:31:59.720Z,20.73
2023-02-21T08:34:28.310Z,19.23
2023-02-21T08:36:56.429Z,20.67
2023-02-21T08:39:24.132Z,19.48
2023-02-21T08:41:51.715Z,18.30
2023-02-21T08:44:19.386Z,18.40
2023-02-21T08:46:49.852Z,18.52
2023-02-21T08:49:18.760Z,19.20
2023-02-21T08:51:46.392Z,18.95
2023-02-21T08:54:13.982Z,18.75
2023-02-21T08:56:41.590Z,18.15
2023-02-21T08:59:09.225Z,19.55
2023-02-21T09:01:37.356Z,19.13
2023-02-21T09:04:06.757Z,18.30
2023-02-21T09:06:34.417Z,21.05
2023-02-21T09:09:01.993Z,20.30
2023-02-21T09:11:30.129Z,19.88
2023-02-21T09:13:57.694Z,20.48
2023-02-21T09:16:25.680Z,20.30
2023-02-21T09:18:57.092Z,20.85
2023-02-21T09:21:26.484Z,20.15
2023-02-21T09:23:55.891Z,21.08
2023-02-21T09:26:24.316Z,20.85
2023-02-21T09:28:52.772Z,22.00
2023-02-21T09:31:20.913Z,23.38
2023-02-21T09:33:48.584Z,23.05
2023-02-21T09:36:16.673Z,21.33
2023-02-21T09:38:48.552Z,21.75
2023-02-21T09:41:16.290Z,21.58
2023-02-21T09:43:47.772Z,21.20
2023-02-21T09:46:19.488Z,20.60
2023-02-21T09:48:49.015Z,20.38
2023-02-21T09:51:18.388Z,19.95
2023-02-21T09:53:49.556Z,55.58
2023-02-21T09:56:25.510Z,20.13
2023-02-21T09:58:53.137Z,19.83
2023-02-21T10:01:28.241Z,19.35
2023-02-21T10:04:05.679Z,19.80
2023-02-21T10:06:42.314Z,18.75
2023-02-21T10:09:21.548Z,19.35
2023-02-21T10:11:59.446Z,19.45
2023-02-21T10:14:36.581Z,20.13
2023-02-21T10:17:12.505Z,19.85
2023-02-21T10:19:44.161Z,20.77
2023-02-21T10:22:18.688Z,20.42
2023-02-21T10:24:48.742Z,19.75
2023-02-21T10:27:20.115Z,20.40
2023-02-21T10:29:51.710Z,21.05
2023-02-21T10:32:19.527Z,20.17
2023-02-21T10:34:49.231Z,20.33
2023-02-21T10:37:30.032Z,19.00
2023-02-21T10:40:02.790Z,20.27
2023-02-21T10:42:35.682Z,21.35
2023-02-21T10:45:04.887Z,20.52
2023-02-21T10:47:45.592Z,19.38
2023-02-21T10:50:13.711Z,19.40
2023-02-21T10:52:48.732Z,18.88
2023-02-21T10:55:32.302Z,19.05
2023-02-21T10:58:08.579Z,19.40
2023-02-21T11:00:38.919Z,19.40
2023-02-21T11:03:13.059Z,18.55
2023-02-21T11:05:41.056Z,19.92
2023-02-21T11:08:09.914Z,19.65
2023-02-21T11:10:41.866Z,19.70
2023-02-21T11:13:16.009Z,19.13
2023-02-21T11:15:44.402Z,21.13
2023-02-21T11:18:18.994Z,21.15
2023-02-21T11:20:46.976Z,20.50
2023-02-21T11:23:35.599Z,19.75
2023-02-21T11:26:10.591Z,18.73
2023-02-21T11:28:40.398Z,20.13
2023-02-21T11:31:15.753Z,25.67
2023-02-21T11:33:52.565Z,20.58
2023-02-21T11:36:21.179Z,21.15
2023-02-21T11:39:02.036Z,19.92
2023-02-21T11:41:37.185Z,21.67
2023-02-21T11:44:24.950Z,23.40
2023-02-21T11:46:58.509Z,22.38
2023-02-21T11:49:43.143Z,21.48
2023-02-21T11:52:14.659Z,22.33
2023-02-21T11:54:43.906Z,22.40
2023-02-21T11:57:20.774Z,22.05
2023-02-21T11:59:55.822Z,24.15
2023-02-21T12:02:52.821Z,24.67
2023-02-21T12:05:33.195Z,24.38
2023-02-21T12:08:20.822Z,24.17
2023-02-21T12:10:57.007Z,24.88
2023-02-21T12:13:36.354Z,24.67
2023-02-21T12:16:12.330Z,24.13
2023-02-21T12:18:56.204Z,24.98
2023-02-21T12:21:47.137Z,24.05
2023-02-21T12:24:29.073Z,27.23
2023-02-21T12:27:02.310Z,28.13
2023-02-21T12:29:47.056Z,27.77
2023-02-21T12:32:36.064Z,28.42
2023-02-21T12:35:37.341Z,27.52
2023-02-21T12:38:10.554Z,28.98
2023-02-21T12:40:45.422Z,35.40
2023-02-21T12:43:39.261Z,29.20
2023-02-21T12:46:14.869Z,29.02
2023-02-21T12:48:48.177Z,28.65
2023-02-21T12:51:20.793Z,26.17
2023-02-21T12:53:53.142Z,28.67
2023-02-21T12:56:25.060Z,28.08
2023-02-21T12:58:56.985Z,29.20
2023-02-21T13:01:31.837Z,29.23
2023-02-21T13:04:09.821Z,30.20
2023-02-21T13:06:42.749Z,28.85
2023-02-21T13:09:21.167Z,29.02
2023-02-21T13:11:59.613Z,28.92
2023-02-21T13:14:36.371Z,29.05
2023-02-21T13:17:05.700Z,31.90
2023-02-21T13:19:42.465Z,31.40
2023-02-21T13:22:23.030Z,30.70
2023-02-21T13:25:21.369Z,30.17
2023-02-21T13:28:07.273Z,29.20
2023-02-21T13:30:41.196Z,28.45
2023-02-21T13:33:25.362Z,29.40
2023-02-21T13:35:53.483Z,28.23
2023-02-21T13:38:21.641Z,28.13
2023-02-21T13:40:53.272Z,29.60
2023-02-21T13:43:25.133Z,28.40
2023-02-21T13:45:53.052Z,27.45
2023-02-21T13:48:27.982Z,26.67
2023-02-21T13:50:57.255Z,29.65
2023-02-21T13:53:26.959Z,28.48
2023-02-21T13:58:51.856Z,28.35
2023-02-21T14:01:47.628Z,28.75
2023-02-21T14:05:00.803Z,27.85
2023-02-21T14:07:49.005Z,28.52
2023-02-21T14:10:32.533Z,29.60
2023-02-21T14:13:04.394Z,28.13
2023-02-21T14:15:43.881Z,26.60
2023-02-21T14:20:45.927Z,27.83
2023-02-21T14:23:17.305Z,30.15
2023-02-21T14:25:58.424Z,27.80
2023-02-21T14:29:00.431Z,27.85
2023-02-21T14:31:53.000Z,26.85
2023-02-21T14:34:35.518Z,26.75
2023-02-21T14:37:12.172Z,26.60
2023-02-21T14:39:44.201Z,26.50
2023-02-21T14:42:39.552Z,26.15
2023-02-21T14:45:36.733Z,25.60
2023-02-21T14:48:26.110Z,25.63
2023-02-21T14:51:25.148Z,25.35
2023-02-21T14:54:42.981Z,25.58
2023-02-21T14:57:50.617Z,25.52
2023-02-21T15:00:23.202Z,24.98
2023-02-21T15:02:55.313Z,23.58
2023-02-21T15:05:28.013Z,25.02
2023-02-21T15:08:06.169Z,24.00
2023-02-21T15:10:40.765Z,22.95
2023-02-21T15:13:23.737Z,23.08
2023-02-21T15:15:57.974Z,24.25
2023-02-21T15:18:28.022Z,23.00
2023-02-21T15:21:07.965Z,22.67
2023-02-21T15:23:36.080Z,23.45
2023-02-21T15:26:18.661Z,22.52
2023-02-21T15:28:47.777Z,21.80
2023-02-21T15:31:16.744Z,21.70
2023-02-21T15:33:44.771Z,21.98
2023-02-21T15:36:18.622Z,21.08
2023-02-21T15:38:50.181Z,22.42
2023-02-21T15:41:28.218Z,21.90
2023-02-21T15:44:01.232Z,22.05
2023-02-21T15:46:33.184Z,21.27
2023-02-21T15:49:03.760Z,21.20
2023-02-21T15:51:32.653Z,21.58
2023-02-21T15:54:21.936Z,20.40
2023-02-21T15:57:01.243Z,21.48
2023-02-21T15:59:31.327Z,20.92
2023-02-21T16:02:14.579Z,22.65
2023-02-21T16:04:43.826Z,22.63
2023-02-21T16:07:21.540Z,22.00
2023-02-21T16:09:51.220Z,21.55
2023-02-21T16:15:00.210Z,18.92
2023-02-21T16:17:32.424Z,20.75
2023-02-21T16:20:02.965Z,22.15
2023-02-21T16:22:43.089Z,20.60
2023-02-21T16:25:23.821Z,20.33
2023-02-21T16:27:52.969Z,19.55
2023-02-21T16:30:25.349Z,20.40
2023-02-21T16:32:54.934Z,20.63
2023-02-21T16:35:25.292Z,21.00
2023-02-21T16:37:55.242Z,20.05
2023-02-21T16:40:25.831Z,19.23
2023-02-21T16:42:55.199Z,20.05
2023-02-21T16:45:24.697Z,20.20
2023-02-21T16:47:57.545Z,20.85
2023-02-21T16:50:29.155Z,20.10
2023-02-21T16:52:57.221Z,19.60
2023-02-21T16:55:25.337Z,19.73
2023-02-21T16:57:55.333Z,19.88
2023-02-21T17:00:25.274Z,20.25
2023-02-21T17:02:53.644Z,18.80
2023-02-21T17:05:22.115Z,20.38
2023-02-21T17:07:51.162Z,19.15
2023-02-21T17:10:20.003Z,18.98
2023-02-21T17:12:47.614Z,19.63
2023-02-21T17:15:15.380Z,22.52
2023-02-21T17:17:52.703Z,19.15
2023-02-21T17:20:22.607Z,19.38
2023-02-21T17:22:50.485Z,19.08
2023-02-21T17:25:19.414Z,19.42
2023-02-21T17:27:47.221Z,18.92
2023-02-21T17:30:16.175Z,20.02
2023-02-21T17:32:45.826Z,20.97
2023-02-21T17:35:13.458Z,17.17
2023-02-21T17:37:41.567Z,17.52
2023-02-21T17:40:10.557Z,19.50
2023-02-21T17:42:39.402Z,20.15
2023-02-21T17:45:08.389Z,19.63
2023-02-21T17:47:35.723Z,19.58
2023-02-21T17:50:05.639Z,22.20
2023-02-21T17:52:33.653Z,17.65
2023-02-21T17:55:01.665Z,19.52
2023-02-21T17:57:29.476Z,20.38
2023-02-21T17:59:57.357Z,18.40
2023-02-21T18:02:24.970Z,20.88
2023-02-21T18:04:52.665Z,18.73
2023-02-21T18:07:21.764Z,19.05
2023-02-21T18:09:49.494Z,19.08
2023-02-21T18:12:17.149Z,18.45
2023-02-21T18:14:45.248Z,18.83
2023-02-21T18:17:13.323Z,19.30
2023-02-21T18:19:40.425Z,19.98
2023-02-21T18:22:08.254Z,19.40
2023-02-21T18:24:37.370Z,19.80
2023-02-21T18:27:05.055Z,18.67
2023-02-21T18:29:32.635Z,18.17
2023-02-21T18:32:00.341Z,18.50
2023-02-21T18:34:27.885Z,18.83
2023-02-21T18:36:56.373Z,17.35
2023-02-21T18:39:24.680Z,19.98
2023-02-21T18:41:53.649Z,16.80
2023-02-21T18:44:21.218Z,18.75
2023-02-21T18:46:52.757Z,17.75
2023-02-21T18:49:21.117Z,17.85
2023-02-21T18:51:49.205Z,17.63
2023-02-21T18:54:17.373Z,18.85
2023-02-21T18:56:49.007Z,21.00
2023-02-21T18:59:18.809Z,17.48
2023-02-21T19:04:15.917Z,19.40
2023-02-21T19:06:43.679Z,18.92
2023-02-21T19:09:11.943Z,17.70
2023-02-21T19:11:39.742Z,16.80
2023-02-21T19:14:07.259Z,20.50
2023-02-21T19:16:36.367Z,16.25
2023-02-21T19:19:04.610Z,17.65
2023-02-21T19:21:32.681Z,16.08
2023-02-21T19:24:00.381Z,18.25
2023-02-21T19:26:29.067Z,18.02
2023-02-21T19:28:56.638Z,18.10
2023-02-21T19:31:24.482Z,17.20
2023-02-21T19:33:53.930Z,15.85
2023-02-21T19:36:22.075Z,16.88
2023-02-21T19:38:49.672Z,16.55
2023-02-21T19:41:17.679Z,18.45
2023-02-21T19:43:45.350Z,17.10
2023-02-21T19:46:20.768Z,16.33
2023-02-21T19:48:48.689Z,15.85
2023-02-21T19:51:20.852Z,17.38
2023-02-21T19:53:48.717Z,17.42
2023-02-21T19:56:16.249Z,16.17
2023-02-21T19:58:45.203Z,17.08
2023-02-21T20:01:13.278Z,16.63
2023-02-21T20:03:41.015Z,17.00
2023-02-21T20:06:08.668Z,16.60
2023-02-21T20:08:37.727Z,16.73
2023-02-21T20:11:05.492Z,15.93
2023-02-21T20:13:32.959Z,17.88
2023-02-21T20:16:00.592Z,17.50
2023-02-21T20:18:28.181Z,17.08
2023-02-21T20:20:55.716Z,20.75
2023-02-21T20:23:23.252Z,14.82
2023-02-21T20:25:52.314Z,15.13
2023-02-21T20:28:19.939Z,15.70
2023-02-21T20:30:47.618Z,14.90
2023-02-21T20:33:15.228Z,15.95
2023-02-21T20:35:42.821Z,13.75
2023-02-21T20:38:10.497Z,17.67
2023-02-21T20:40:38.103Z,15.20
2023-02-21T20:43:07.058Z,14.32
2023-02-21T20:45:34.603Z,15.10
2023-02-21T20:48:02.091Z,14.70
2023-02-21T20:50:29.674Z,15.07
2023-02-21T20:52:57.240Z,14.23
2023-02-21T20:55:24.784Z,15.82
2023-02-21T20:57:52.345Z,12.80
2023-02-21T21:00:21.580Z,13.68
2023-02-21T21:02:49.762Z,13.07
2023-02-21T21:05:17.549Z,13.27
2023-02-21T21:07:45.769Z,12.77
2023-02-21T21:10:15.496Z,13.60
2023-02-21T21:15:10.876Z,12.57
2023-02-21T21:17:39.868Z,14.05
2023-02-21T21:20:09.097Z,14.15
2023-02-21T21:22:36.729Z,12.98
2023-02-21T21:25:04.565Z,12.90
2023-02-21T21:27:32.461Z,12.77
2023-02-21T21:30:00.167Z,13.23
2023-02-21T21:32:28.366Z,11.75
2023-02-21T21:34:58.294Z,12.57
2023-02-21T21:37:27.760Z,12.60
2023-02-21T21:39:56.320Z,13.52
2023-02-21T21:42:26.139Z,13.18
2023-02-21T21:44:55.767Z,13.32
2023-02-21T21:47:24.214Z,12.90
2023-02-21T21:49:51.807Z,11.55
2023-02-21T21:52:22.127Z,12.60
2023-02-21T21:54:50.030Z,12.95
2023-02-21T21:57:18.774Z,12.50
2023-02-21T21:59:49.802Z,13.05
2023-02-21T22:02:17.698Z,16.27
2023-02-21T22:04:45.796Z,12.70
2023-02-21T22:07:13.925Z,12.90
2023-02-21T22:09:42.908Z,12.13
2023-02-21T22:12:19.177Z,16.23
2023-02-21T22:14:46.710Z,18.83
2023-02-21T22:17:14.207Z,14.23
2023-02-21T22:19:41.866Z,16.20
2023-02-21T22:22:09.446Z,12.85
2023-02-21T22:24:39.805Z,12.52
2023-02-21T22:27:08.848Z,13.10
2023-02-21T22:29:36.465Z,11.95
2023-02-21T22:32:04.196Z,14.15
2023-02-21T22:34:31.752Z,14.30
2023-02-21T22:36:59.441Z,13.93
2023-02-21T22:39:27.470Z,13.73
2023-02-21T22:41:55.024Z,12.40
2023-02-21T22:44:24.511Z,11.98
2023-02-21T22:46:53.352Z,13.82
2023-02-21T22:49:20.919Z,12.93
2023-02-21T22:51:48.515Z,17.40
2023-02-21T22:54:16.247Z,12.77
2023-02-21T22:56:44.121Z,12.75
2023-02-21T22:59:11.677Z,13.82
2023-02-21T23:01:40.614Z,13.68
2023-02-21T23:04:08.152Z,13.10
2023-02-21T23:06:35.803Z,13.50
2023-02-21T23:09:04.114Z,18.23
2023-02-21T23:11:31.695Z,12.50
2023-02-21T23:13:59.242Z,12.43
2023-02-21T23:16:26.815Z,13.40
2023-02-21T23:18:55.946Z,12.07
2023-02-21T23:21:23.857Z,13.50
2023-02-21T23:23:51.752Z,13.30
2023-02-21T23:26:20.182Z,16.23
2023-02-21T23:28:48.809Z,11.95
2023-02-21T23:31:17.757Z,11.82
2023-02-21T23:33:45.935Z,12.98
2023-02-21T23:36:15.430Z,13.27
2023-02-21T23:38:42.964Z,11.75
2023-02-21T23:41:10.667Z,12.63
2023-02-21T23:43:38.458Z,13.43
2023-02-21T23:46:07.675Z,12.48
2023-02-21T23:48:35.277Z,14.07
2023-02-21T23:51:02.837Z,12.98
2023-02-21T23:53:31.817Z,12.70
2023-02-21T23:55:59.452Z,14.07
2023-02-21T23:58:28.964Z,13.75
