createdAt,value
2022-11-23T00:01:39.414Z,12.00
2022-11-23T00:04:12.723Z,12.00
2022-11-23T00:06:48.249Z,12.00
2022-11-23T00:09:19.180Z,12.00
2022-11-23T00:11:49.059Z,12.00
2022-11-23T00:14:18.882Z,11.90
2022-11-23T00:16:48.903Z,11.90
2022-11-23T00:19:18.808Z,11.90
2022-11-23T00:21:48.700Z,12.00
2022-11-23T00:24:18.639Z,12.00
2022-11-23T00:26:48.617Z,11.90
2022-11-23T00:29:18.488Z,12.00
2022-11-23T00:31:49.272Z,11.90
2022-11-23T00:34:19.410Z,11.90
2022-11-23T00:36:49.242Z,11.80
2022-11-23T00:39:19.292Z,11.80
2022-11-23T00:41:49.086Z,11.80
2022-11-23T00:44:19.199Z,11.90
2022-11-23T00:46:49.138Z,11.90
2022-11-23T00:49:19.215Z,11.80
2022-11-23T00:51:49.265Z,11.80
2022-11-23T00:54:19.291Z,11.90
2022-11-23T00:56:49.254Z,11.90
2022-11-23T00:59:19.245Z,11.90
2022-11-23T01:01:51.298Z,11.90
2022-11-23T01:04:21.427Z,11.90
2022-11-23T01:06:51.332Z,11.90
2022-11-23T01:09:26.626Z,11.90
2022-11-23T01:11:56.862Z,11.90
2022-11-23T01:14:27.244Z,11.90
2022-11-23T01:16:57.054Z,12.00
2022-11-23T01:19:27.104Z,12.00
2022-11-23T01:21:56.963Z,12.00
2022-11-23T01:24:26.847Z,12.10
2022-11-23T01:26:57.829Z,12.10
2022-11-23T01:29:27.959Z,12.20
2022-11-23T01:31:57.964Z,12.20
2022-11-23T01:34:28.405Z,12.30
2022-11-23T01:36:58.414Z,12.30
2022-11-23T01:39:28.536Z,12.40
2022-11-23T01:41:58.892Z,12.40
2022-11-23T01:44:32.834Z,12.50
2022-11-23T01:47:07.358Z,12.50
2022-11-23T01:49:44.311Z,12.60
2022-11-23T01:52:18.692Z,12.70
2022-11-23T01:54:52.315Z,12.80
2022-11-23T01:57:28.893Z,12.90
2022-11-23T01:59:59.618Z,13.00
2022-11-23T02:02:30.196Z,13.20
2022-11-23T02:05:02.797Z,13.30
2022-11-23T02:07:34.471Z,13.50
2022-11-23T02:10:04.635Z,13.70
2022-11-23T02:12:34.467Z,13.80
2022-11-23T02:15:04.453Z,13.90
2022-11-23T02:17:36.646Z,14.10
2022-11-23T02:20:22.209Z,14.20
2022-11-23T02:23:01.412Z,14.30
2022-11-23T02:26:00.745Z,14.40
2022-11-23T02:28:38.631Z,14.50
2022-11-23T02:31:08.538Z,14.50
2022-11-23T02:33:41.719Z,14.40
2022-11-23T02:36:38.551Z,14.50
2022-11-23T02:39:14.122Z,14.50
2022-11-23T02:41:48.018Z,14.50
2022-11-23T02:44:55.707Z,14.50
2022-11-23T02:47:25.792Z,14.50
2022-11-23T02:49:56.203Z,14.60
2022-11-23T02:52:26.695Z,14.70
2022-11-23T02:54:56.770Z,14.80
2022-11-23T02:57:26.804Z,14.80
2022-11-23T02:59:56.636Z,14.90
2022-11-23T03:02:26.429Z,15.00
2022-11-23T03:04:57.131Z,15.00
2022-11-23T03:07:26.965Z,15.00
2022-11-23T03:09:56.811Z,15.10
2022-11-23T03:12:26.891Z,15.00
2022-11-23T03:14:56.755Z,15.20
2022-11-23T03:17:26.577Z,15.20
2022-11-23T03:19:56.784Z,15.30
2022-11-23T03:22:26.893Z,15.30
2022-11-23T03:24:56.836Z,15.40
2022-11-23T03:27:26.912Z,15.40
2022-11-23T03:29:56.733Z,15.40
2022-11-23T03:32:26.704Z,15.50
2022-11-23T03:35:00.152Z,15.60
2022-11-23T03:37:31.147Z,15.70
2022-11-23T03:40:01.501Z,15.80
2022-11-23T03:42:31.464Z,16.00
2022-11-23T03:45:01.313Z,16.10
2022-11-23T03:47:31.089Z,16.10
2022-11-23T03:50:01.912Z,16.30
2022-11-23T03:52:32.579Z,16.30
2022-11-23T03:55:04.693Z,16.40
2022-11-23T03:57:34.746Z,16.50
2022-11-23T04:00:06.480Z,16.60
2022-11-23T04:02:36.553Z,16.60
2022-11-23T04:05:06.665Z,16.70
2022-11-23T04:07:36.530Z,16.70
2022-11-23T04:10:06.959Z,16.70
2022-11-23T04:12:36.246Z,16.70
2022-11-23T04:15:06.670Z,16.70
2022-11-23T04:17:36.033Z,16.90
2022-11-23T04:20:08.137Z,16.90
2022-11-23T04:22:38.086Z,16.80
2022-11-23T04:25:08.511Z,17.00
2022-11-23T04:27:37.848Z,17.10
2022-11-23T04:30:08.520Z,17.20
2022-11-23T04:32:38.576Z,17.20
2022-11-23T04:35:08.862Z,17.30
2022-11-23T04:37:38.719Z,17.50
2022-11-23T04:40:09.671Z,17.70
2022-11-23T04:42:39.530Z,17.70
2022-11-23T04:45:10.034Z,17.70
2022-11-23T04:47:39.300Z,17.80
2022-11-23T04:50:09.429Z,17.90
2022-11-23T04:52:39.409Z,17.80
2022-11-23T04:55:09.899Z,17.80
2022-11-23T04:57:39.935Z,17.80
2022-11-23T05:00:10.797Z,17.80
2022-11-23T05:02:40.899Z,17.80
2022-11-23T05:05:11.593Z,17.80
2022-11-23T05:07:42.135Z,17.90
2022-11-23T05:10:13.176Z,18.00
2022-11-23T05:12:43.231Z,18.10
2022-11-23T05:15:17.700Z,18.20
2022-11-23T05:17:47.613Z,18.30
2022-11-23T05:20:17.878Z,18.40
2022-11-23T05:22:47.836Z,18.50
2022-11-23T05:25:17.853Z,18.60
2022-11-23T05:27:48.057Z,18.70
2022-11-23T05:30:18.179Z,18.70
2022-11-23T05:32:48.284Z,18.70
2022-11-23T05:35:18.511Z,18.80
2022-11-23T05:37:48.710Z,18.90
2022-11-23T05:40:18.633Z,19.00
2022-11-23T05:42:48.852Z,19.10
2022-11-23T05:45:18.797Z,19.00
2022-11-23T05:47:58.043Z,19.00
2022-11-23T05:50:30.171Z,19.10
2022-11-23T05:53:01.299Z,19.20
2022-11-23T05:55:31.261Z,19.30
2022-11-23T05:58:01.236Z,19.40
2022-11-23T06:00:31.275Z,19.40
2022-11-23T06:03:04.743Z,19.50
2022-11-23T06:05:35.552Z,20.00
2022-11-23T06:08:05.339Z,19.70
2022-11-23T06:10:35.365Z,19.70
2022-11-23T06:13:06.939Z,19.80
2022-11-23T06:15:36.941Z,19.90
2022-11-23T06:18:07.127Z,19.90
2022-11-23T06:20:36.503Z,20.00
2022-11-23T06:23:10.448Z,19.90
2022-11-23T06:25:40.879Z,20.00
2022-11-23T06:28:11.145Z,19.90
2022-11-23T06:30:40.423Z,20.00
2022-11-23T06:33:10.978Z,20.10
2022-11-23T06:35:41.010Z,20.20
2022-11-23T06:38:10.973Z,20.20
2022-11-23T06:40:40.966Z,20.30
2022-11-23T06:43:11.062Z,20.30
2022-11-23T06:45:40.969Z,20.30
2022-11-23T06:48:10.912Z,20.40
2022-11-23T06:50:41.581Z,20.50
2022-11-23T06:53:14.494Z,20.40
2022-11-23T06:55:45.402Z,20.40
2022-11-23T06:58:15.321Z,20.50
2022-11-23T07:00:45.211Z,20.60
2022-11-23T07:03:23.570Z,20.70
2022-11-23T07:05:53.559Z,20.70
2022-11-23T07:08:23.720Z,20.70
2022-11-23T07:10:53.560Z,20.70
2022-11-23T07:13:24.062Z,20.70
2022-11-23T07:15:54.964Z,20.70
2022-11-23T07:18:26.152Z,20.80
2022-11-23T07:20:58.041Z,20.80
2022-11-23T07:23:29.029Z,20.80
2022-11-23T07:25:59.877Z,20.80
2022-11-23T07:28:30.186Z,20.90
2022-11-23T07:31:00.588Z,20.90
2022-11-23T07:33:31.021Z,21.00
2022-11-23T07:36:05.032Z,21.00
2022-11-23T07:41:24.787Z,21.10
2022-11-23T07:43:55.316Z,20.90
2022-11-23T07:46:26.475Z,20.90
2022-11-23T07:49:01.386Z,21.00
2022-11-23T07:51:32.793Z,21.10
2022-11-23T07:54:03.468Z,21.10
2022-11-23T07:56:34.028Z,21.10
2022-11-23T07:59:04.401Z,21.10
2022-11-23T08:01:34.876Z,21.10
2022-11-23T08:04:05.302Z,21.00
2022-11-23T08:06:35.837Z,21.00
2022-11-23T08:09:06.220Z,21.00
2022-11-23T08:11:36.701Z,21.20
2022-11-23T08:14:07.198Z,21.30
2022-11-23T08:16:37.899Z,21.30
2022-11-23T08:19:08.371Z,21.40
2022-11-23T08:21:38.812Z,21.30
2022-11-23T08:24:09.677Z,21.30
2022-11-23T08:26:40.447Z,21.30
2022-11-23T08:29:11.055Z,21.30
2022-11-23T08:31:41.448Z,21.30
2022-11-23T08:34:12.021Z,21.30
2022-11-23T08:36:42.473Z,21.30
2022-11-23T08:39:13.390Z,21.30
2022-11-23T08:41:43.916Z,21.20
2022-11-23T08:44:14.222Z,21.10
2022-11-23T08:46:44.231Z,21.20
2022-11-23T08:49:14.276Z,21.10
2022-11-23T08:51:49.919Z,21.30
2022-11-23T08:54:20.283Z,21.20
2022-11-23T08:56:51.042Z,21.20
2022-11-23T08:59:21.967Z,21.10
2022-11-23T09:01:52.458Z,21.10
2022-11-23T09:04:22.391Z,21.00
2022-11-23T09:06:52.478Z,21.00
2022-11-23T09:09:22.770Z,21.00
2022-11-23T09:11:52.049Z,21.00
2022-11-23T09:14:23.573Z,20.90
2022-11-23T09:16:53.765Z,20.90
2022-11-23T09:19:24.385Z,20.80
2022-11-23T09:21:54.559Z,20.60
2022-11-23T09:24:24.447Z,20.60
2022-11-23T09:26:54.648Z,20.60
2022-11-23T09:29:24.880Z,20.60
2022-11-23T09:31:54.722Z,20.60
2022-11-23T09:34:24.771Z,20.40
2022-11-23T09:36:55.120Z,20.40
2022-11-23T09:39:25.212Z,20.30
2022-11-23T09:42:31.536Z,20.40
2022-11-23T09:45:34.558Z,20.30
2022-11-23T09:48:41.934Z,20.30
2022-11-23T09:51:25.447Z,20.40
2022-11-23T09:54:02.897Z,20.40
2022-11-23T09:56:39.624Z,20.30
2022-11-23T09:59:25.400Z,20.30
2022-11-23T10:01:55.577Z,20.30
2022-11-23T10:04:25.664Z,20.20
2022-11-23T10:07:21.634Z,20.10
2022-11-23T10:10:16.023Z,20.00
2022-11-23T10:13:15.909Z,19.90
2022-11-23T10:16:05.319Z,20.00
2022-11-23T10:19:14.941Z,19.90
2022-11-23T10:22:08.243Z,19.80
2022-11-23T10:24:46.467Z,19.70
2022-11-23T10:27:20.554Z,19.70
2022-11-23T10:29:51.917Z,19.70
2022-11-23T10:32:48.043Z,19.60
2022-11-23T10:35:31.749Z,19.60
2022-11-23T10:38:19.341Z,19.50
2022-11-23T10:41:04.136Z,19.40
2022-11-23T10:44:08.175Z,19.40
2022-11-23T10:46:43.312Z,19.30
2022-11-23T10:49:32.630Z,19.20
2022-11-23T10:52:15.763Z,19.20
2022-11-23T10:54:55.925Z,19.10
2022-11-23T10:57:44.698Z,19.00
2022-11-23T11:00:22.813Z,18.90
2022-11-23T11:02:58.968Z,18.90
2022-11-23T11:08:41.282Z,18.80
2022-11-23T11:11:23.169Z,18.80
2022-11-23T11:13:53.446Z,18.70
2022-11-23T11:16:34.289Z,18.70
2022-11-23T11:19:37.445Z,18.60
2022-11-23T11:22:35.100Z,18.60
2022-11-23T11:25:08.962Z,18.60
2022-11-23T11:27:38.962Z,18.50
2022-11-23T11:30:22.599Z,18.40
2022-11-23T11:33:10.565Z,18.40
2022-11-23T11:35:45.686Z,18.30
2022-11-23T11:38:25.750Z,18.30
2022-11-23T11:40:56.915Z,18.20
2022-11-23T11:43:49.647Z,18.20
2022-11-23T11:46:30.020Z,18.10
2022-11-23T11:49:14.735Z,18.10
2022-11-23T11:51:50.137Z,18.00
2022-11-23T11:54:40.740Z,17.90
2022-11-23T11:57:23.064Z,17.90
2022-11-23T12:00:01.895Z,17.90
2022-11-23T12:02:38.518Z,17.80
2022-11-23T12:05:26.235Z,17.80
2022-11-23T12:08:30.814Z,17.70
2022-11-23T12:11:03.810Z,17.70
2022-11-23T12:13:38.245Z,17.70
2022-11-23T12:16:30.983Z,17.60
2022-11-23T12:19:21.409Z,17.60
2022-11-23T12:22:05.507Z,17.60
2022-11-23T12:25:12.588Z,17.50
2022-11-23T12:28:01.413Z,17.50
2022-11-23T12:30:43.522Z,17.30
2022-11-23T12:33:35.234Z,17.40
2022-11-23T12:36:31.914Z,17.30
2022-11-23T12:39:24.784Z,17.30
2022-11-23T12:42:09.827Z,17.30
2022-11-23T12:45:11.552Z,17.30
2022-11-23T12:48:14.391Z,17.30
2022-11-23T12:51:12.150Z,17.30
2022-11-23T12:54:11.853Z,17.30
2022-11-23T12:57:13.346Z,17.10
2022-11-23T12:59:51.702Z,17.10
2022-11-23T13:02:53.663Z,17.10
2022-11-23T13:05:50.258Z,17.10
2022-11-23T13:08:47.539Z,17.10
2022-11-23T13:11:56.183Z,17.00
2022-11-23T13:14:43.227Z,17.10
2022-11-23T13:17:45.160Z,17.00
2022-11-23T13:20:38.834Z,17.00
2022-11-23T13:23:08.930Z,17.00
2022-11-23T13:25:39.005Z,16.90
2022-11-23T13:28:31.799Z,16.90
2022-11-23T13:31:21.837Z,16.90
2022-11-23T13:33:58.802Z,16.80
2022-11-23T13:40:06.565Z,16.60
2022-11-23T13:42:37.109Z,16.60
2022-11-23T13:45:17.277Z,16.50
2022-11-23T13:51:08.964Z,16.60
2022-11-23T13:53:44.760Z,16.50
2022-11-23T13:56:36.469Z,16.50
2022-11-23T13:59:31.281Z,16.40
2022-11-23T14:02:24.882Z,16.40
2022-11-23T14:04:54.872Z,16.30
2022-11-23T14:07:31.605Z,16.30
2022-11-23T14:10:10.215Z,16.40
2022-11-23T14:13:04.514Z,16.30
2022-11-23T14:15:39.217Z,16.30
2022-11-23T14:18:38.394Z,16.30
2022-11-23T14:21:20.589Z,16.30
2022-11-23T14:24:20.302Z,16.30
2022-11-23T14:27:39.009Z,16.30
2022-11-23T14:30:19.672Z,16.30
2022-11-23T14:33:19.308Z,16.20
2022-11-23T14:36:09.687Z,16.10
2022-11-23T14:38:59.598Z,16.10
2022-11-23T14:41:33.235Z,16.10
2022-11-23T14:44:04.879Z,16.10
2022-11-23T14:46:34.881Z,16.10
2022-11-23T14:49:09.668Z,16.10
2022-11-23T14:51:46.709Z,16.00
2022-11-23T14:54:19.139Z,16.00
2022-11-23T14:56:51.545Z,15.90
2022-11-23T14:59:30.207Z,15.90
2022-11-23T15:02:05.000Z,15.80
2022-11-23T15:04:40.784Z,15.80
2022-11-23T15:07:25.684Z,15.80
2022-11-23T15:10:18.836Z,15.80
2022-11-23T15:12:51.399Z,15.80
2022-11-23T15:15:24.926Z,15.70
2022-11-23T15:17:58.758Z,15.70
2022-11-23T15:20:35.577Z,15.70
2022-11-23T15:23:06.240Z,15.60
2022-11-23T15:25:36.348Z,15.60
2022-11-23T15:28:08.147Z,15.50
2022-11-23T15:30:39.088Z,15.50
2022-11-23T15:33:14.184Z,15.50
2022-11-23T15:35:44.297Z,15.50
2022-11-23T15:38:22.018Z,15.40
2022-11-23T15:40:53.903Z,15.40
2022-11-23T15:43:24.021Z,15.40
2022-11-23T15:46:14.596Z,15.40
2022-11-23T15:48:44.980Z,15.40
2022-11-23T15:51:30.593Z,15.40
2022-11-23T15:54:02.775Z,15.50
2022-11-23T15:56:38.069Z,15.40
2022-11-23T15:59:42.260Z,15.30
2022-11-23T16:02:24.187Z,15.30
2022-11-23T16:05:21.760Z,15.20
2022-11-23T16:08:02.330Z,15.20
2022-11-23T16:10:34.916Z,15.20
2022-11-23T16:13:07.926Z,15.20
2022-11-23T16:15:46.075Z,15.20
2022-11-23T16:18:36.001Z,15.20
2022-11-23T16:21:07.273Z,15.20
2022-11-23T16:23:58.399Z,15.20
2022-11-23T16:26:36.659Z,15.20
2022-11-23T16:29:07.573Z,15.20
2022-11-23T16:31:42.523Z,15.20
2022-11-23T16:34:18.944Z,15.10
2022-11-23T16:36:49.393Z,15.10
2022-11-23T16:39:19.438Z,15.10
2022-11-23T16:41:49.327Z,15.10
2022-11-23T16:44:19.988Z,15.00
2022-11-23T16:46:50.590Z,15.00
2022-11-23T16:49:21.252Z,14.90
2022-11-23T16:51:57.344Z,14.90
2022-11-23T16:54:27.716Z,14.90
2022-11-23T16:56:58.224Z,14.80
2022-11-23T16:59:28.605Z,14.70
2022-11-23T17:01:58.913Z,14.70
2022-11-23T17:04:31.997Z,14.70
2022-11-23T17:07:02.300Z,14.60
2022-11-23T17:09:33.384Z,14.60
2022-11-23T17:12:04.118Z,14.60
2022-11-23T17:14:36.036Z,14.60
2022-11-23T17:17:06.060Z,14.60
2022-11-23T17:19:36.147Z,14.60
2022-11-23T17:22:06.665Z,14.60
2022-11-23T17:24:36.584Z,14.60
2022-11-23T17:27:06.523Z,14.60
2022-11-23T17:29:41.501Z,14.50
2022-11-23T17:32:14.775Z,14.50
2022-11-23T17:34:44.691Z,14.60
2022-11-23T17:37:21.907Z,14.50
2022-11-23T17:39:53.162Z,13.40
2022-11-23T17:42:25.568Z,14.50
2022-11-23T17:44:55.899Z,14.50
2022-11-23T17:47:31.866Z,14.50
2022-11-23T17:50:02.035Z,14.50
2022-11-23T17:52:31.961Z,14.50
2022-11-23T17:55:03.056Z,14.40
2022-11-23T17:57:33.535Z,14.40
2022-11-23T18:00:05.174Z,14.50
2022-11-23T18:02:35.025Z,14.50
2022-11-23T18:05:04.917Z,14.40
2022-11-23T18:07:34.791Z,14.40
2022-11-23T18:10:04.894Z,14.40
2022-11-23T18:12:34.774Z,14.40
2022-11-23T18:15:04.693Z,14.40
2022-11-23T18:17:34.505Z,14.40
2022-11-23T18:20:05.545Z,14.30
2022-11-23T18:22:35.730Z,14.30
2022-11-23T18:25:05.806Z,14.30
2022-11-23T18:27:35.853Z,14.30
2022-11-23T18:30:07.122Z,14.30
2022-11-23T18:32:37.032Z,14.30
2022-11-23T18:35:07.130Z,14.30
2022-11-23T18:37:37.144Z,14.40
2022-11-23T18:40:07.658Z,14.40
2022-11-23T18:42:36.900Z,14.50
2022-11-23T18:45:14.011Z,14.50
2022-11-23T18:47:43.815Z,14.40
2022-11-23T18:50:13.704Z,14.50
2022-11-23T18:52:43.571Z,14.50
2022-11-23T18:55:13.458Z,14.50
2022-11-23T18:57:43.586Z,14.50
2022-11-23T19:00:14.551Z,14.50
2022-11-23T19:02:44.631Z,14.60
2022-11-23T19:05:14.365Z,14.60
2022-11-23T19:07:44.296Z,14.60
2022-11-23T19:10:14.177Z,14.60
2022-11-23T19:12:45.230Z,14.60
2022-11-23T19:15:15.388Z,14.60
2022-11-23T19:17:45.317Z,14.60
2022-11-23T19:20:15.362Z,14.60
2022-11-23T19:22:45.418Z,14.60
2022-11-23T19:25:15.732Z,14.60
2022-11-23T19:27:46.489Z,14.60
2022-11-23T19:30:17.006Z,14.60
2022-11-23T19:32:46.981Z,14.70
2022-11-23T19:35:16.924Z,14.60
2022-11-23T19:37:47.569Z,14.60
2022-11-23T19:40:17.532Z,14.70
2022-11-23T19:42:47.342Z,14.60
2022-11-23T19:45:17.099Z,14.70
2022-11-23T19:47:47.056Z,14.70
2022-11-23T19:50:17.028Z,14.60
2022-11-23T19:53:11.136Z,14.70
2022-11-23T19:55:36.686Z,14.70
2022-11-23T19:58:06.457Z,14.70
2022-11-23T20:00:36.260Z,14.70
2022-11-23T20:03:06.259Z,14.70
2022-11-23T20:05:36.098Z,14.70
2022-11-23T20:08:06.102Z,14.70
2022-11-23T20:10:35.998Z,14.70
2022-11-23T20:13:05.833Z,14.70
2022-11-23T20:15:35.644Z,14.70
2022-11-23T20:18:05.488Z,14.70
2022-11-23T20:20:35.331Z,14.70
2022-11-23T20:23:05.389Z,14.80
2022-11-23T20:25:38.377Z,14.70
2022-11-23T20:28:08.983Z,14.70
2022-11-23T20:30:38.578Z,14.70
2022-11-23T20:33:08.467Z,14.70
2022-11-23T20:35:38.849Z,14.70
2022-11-23T20:38:09.150Z,14.80
2022-11-23T20:40:39.086Z,14.80
2022-11-23T20:43:09.020Z,14.80
2022-11-23T20:45:38.855Z,14.80
2022-11-23T20:48:09.503Z,14.80
2022-11-23T20:50:39.426Z,14.80
2022-11-23T20:53:09.275Z,14.80
2022-11-23T20:55:40.435Z,14.80
2022-11-23T20:58:10.684Z,14.80
2022-11-23T21:00:41.420Z,14.80
2022-11-23T21:03:12.109Z,14.80
2022-11-23T21:05:42.448Z,14.80
2022-11-23T21:08:24.257Z,14.90
2022-11-23T21:11:12.401Z,14.90
2022-11-23T21:13:52.494Z,14.90
2022-11-23T21:16:23.085Z,14.90
2022-11-23T21:18:54.414Z,14.90
2022-11-23T21:21:25.385Z,14.90
2022-11-23T21:23:55.366Z,15.00
2022-11-23T21:26:25.279Z,15.00
2022-11-23T21:28:55.843Z,15.00
2022-11-23T21:31:25.308Z,15.00
2022-11-23T21:33:55.512Z,14.90
2022-11-23T21:36:25.650Z,15.00
2022-11-23T21:38:55.467Z,15.00
2022-11-23T21:41:25.630Z,15.00
2022-11-23T21:43:57.390Z,14.90
2022-11-23T21:46:27.554Z,14.90
2022-11-23T21:48:59.505Z,14.90
2022-11-23T21:51:31.630Z,14.90
2022-11-23T21:54:04.467Z,14.90
2022-11-23T21:56:34.364Z,14.90
2022-11-23T21:59:04.432Z,14.90
2022-11-23T22:01:36.619Z,14.90
2022-11-23T22:04:10.480Z,14.80
2022-11-23T22:06:42.108Z,14.90
2022-11-23T22:09:13.064Z,14.80
2022-11-23T22:11:44.784Z,14.70
2022-11-23T22:14:16.561Z,14.70
2022-11-23T22:16:51.188Z,14.70
2022-11-23T22:19:21.186Z,14.60
2022-11-23T22:21:51.043Z,14.60
2022-11-23T22:24:24.872Z,14.60
2022-11-23T22:26:54.787Z,14.60
2022-11-23T22:29:24.647Z,14.50
2022-11-23T22:31:54.687Z,14.60
2022-11-23T22:34:24.570Z,14.50
2022-11-23T22:36:54.577Z,14.50
2022-11-23T22:39:24.428Z,14.50
2022-11-23T22:41:54.314Z,14.50
2022-11-23T22:44:24.214Z,14.50
2022-11-23T22:46:54.177Z,14.50
2022-11-23T22:49:24.076Z,14.50
2022-11-23T22:51:53.937Z,14.50
2022-11-23T22:54:23.773Z,14.50
2022-11-23T22:56:53.501Z,14.50
2022-11-23T22:59:23.330Z,14.50
2022-11-23T23:01:53.264Z,14.50
2022-11-23T23:04:23.152Z,14.50
2022-11-23T23:06:53.040Z,14.40
2022-11-23T23:09:23.055Z,14.40
2022-11-23T23:11:52.902Z,14.40
2022-11-23T23:14:22.791Z,14.40
2022-11-23T23:16:53.187Z,14.40
2022-11-23T23:19:23.129Z,14.40
2022-11-23T23:21:52.929Z,14.30
2022-11-23T23:24:23.927Z,14.30
2022-11-23T23:26:53.787Z,14.30
2022-11-23T23:29:23.653Z,14.30
2022-11-23T23:31:53.834Z,14.30
2022-11-23T23:34:23.747Z,14.30
2022-11-23T23:36:53.651Z,14.30
2022-11-23T23:39:23.768Z,14.40
2022-11-23T23:41:53.653Z,14.40
2022-11-23T23:44:23.466Z,14.40
2022-11-23T23:46:53.338Z,14.30
2022-11-23T23:49:23.325Z,14.40
2022-11-23T23:51:53.278Z,14.40
2022-11-23T23:54:23.183Z,14.40
2022-11-23T23:56:52.966Z,14.30
2022-11-23T23:59:25.888Z,14.30
