createdAt,value
2022-07-25T00:02:56.094Z,1427.05057
2022-07-25T00:17:57.972Z,1401.67415
2022-07-25T00:32:59.832Z,1367.34745
2022-07-25T00:48:01.639Z,1271.34776
2022-07-25T01:03:03.485Z,1183.74609
2022-07-25T01:18:05.299Z,1152.19311
2022-07-25T01:33:07.409Z,1172.35396
2022-07-25T01:48:09.280Z,1093.87805
2022-07-25T02:03:11.156Z,1025.24916
2022-07-25T02:18:12.975Z,1055.11861
2022-07-25T02:33:14.793Z,1094.77174
2022-07-25T02:48:16.631Z,1081.51785
2022-07-25T03:03:18.469Z,1058.45232
2022-07-25T03:18:20.409Z,1041.99117
2022-07-25T03:33:22.231Z,1046.8755
2022-07-25T03:48:24.101Z,1060.96646
2022-07-25T04:03:25.971Z,1079.77488
2022-07-25T04:18:28.925Z,1092.98582
2022-07-25T04:33:31.213Z,1112.0337
2022-07-25T04:48:33.053Z,1129.84873
2022-07-25T05:03:34.949Z,1011.32125
2022-07-25T05:18:36.777Z,1300.97138
2022-07-25T05:33:38.604Z,1540.23038
2022-07-25T05:48:40.494Z,1434.69002
2022-07-25T06:03:42.384Z,1656.36638
2022-07-25T06:18:44.203Z,1772.48727
2022-07-25T06:33:46.026Z,1768.97739
2022-07-25T06:48:47.953Z,1729.03275
2022-07-25T07:03:49.887Z,1707.00686
2022-07-25T07:18:51.787Z,1753.9272
2022-07-25T07:33:53.642Z,1770.14581
2022-07-25T07:48:55.602Z,1814.48932
2022-07-25T08:03:57.492Z,1810.81131
2022-07-25T08:18:59.327Z,1797.45187
2022-07-25T08:34:01.226Z,1793.84253
2022-07-25T08:49:03.152Z,1868.89868
2022-07-25T09:04:05.397Z,1857.24235
2022-07-25T09:19:07.500Z,1808.36757
2022-07-25T09:34:09.895Z,1790.24766
2022-07-25T09:49:12.077Z,1774.83493
2022-07-25T10:04:13.939Z,1804.7143
2022-07-25T10:19:15.779Z,1843.19169
2022-07-25T10:34:17.636Z,1878.06637
2022-07-25T10:49:19.589Z,1855.95618
2022-07-25T11:04:21.509Z,1887.32444
2022-07-25T11:19:23.393Z,1895.33289
2022-07-25T11:34:25.209Z,1904.7624
2022-07-25T11:49:27.217Z,1921.14745
2022-07-25T12:04:29.126Z,1926.67196
2022-07-25T12:19:30.992Z,1956.20488
2022-07-25T12:34:32.789Z,1963.37046
2022-07-25T12:49:34.656Z,1967.69507
2022-07-25T13:04:36.464Z,1973.49093
2022-07-25T13:19:38.300Z,1988.13106
2022-07-25T13:34:40.147Z,2007.49114
2022-07-25T13:49:41.963Z,2005.98852
2022-07-25T14:04:43.783Z,1976.40168
2022-07-25T14:19:45.637Z,1976.40168
2022-07-25T14:34:47.560Z,1932.22833
2022-07-25T14:49:49.381Z,1864.99702
2022-07-25T15:04:51.290Z,1793.84253
2022-07-25T15:19:53.143Z,1725.6927
2022-07-25T15:34:54.959Z,1666.66716
2022-07-25T15:49:56.801Z,1597.13994
2022-07-25T16:04:58.626Z,1564.50721
2022-07-25T16:20:00.450Z,1499.72069
2022-07-25T16:35:02.295Z,1416.491
2022-07-25T16:50:04.118Z,1328.04808
2022-07-25T17:05:06.041Z,1181.65835
2022-07-25T17:20:07.936Z,1081.51785
2022-07-25T17:35:09.766Z,1073.71845
2022-07-25T17:50:11.605Z,1054.28846
2022-07-25T18:05:13.469Z,1063.49257
2022-07-25T18:20:15.305Z,1083.26647
2022-07-25T18:35:17.146Z,1116.66717
2022-07-25T18:50:18.976Z,1109.27203
2022-07-25T19:05:20.838Z,1131.75726
2022-07-25T19:20:22.769Z,1135.59372
2022-07-25T19:35:26.402Z,1125.10546
2022-07-25T19:50:28.362Z,1137.52173
2022-07-25T20:05:30.187Z,1089.4314
2022-07-25T20:20:32.035Z,1040.37317
2022-07-25T20:35:34.221Z,1035.54919
2022-07-25T20:50:36.137Z,1141.39744
2022-07-25T21:05:37.959Z,1290.94463
2022-07-25T21:20:39.810Z,1395.83385
2022-07-25T21:35:49.307Z,1433.15559
2022-07-25T21:50:55.397Z,1466.08367
2022-07-25T22:05:57.233Z,1490.54557
2022-07-25T22:20:59.067Z,1502.24267
2022-07-25T22:36:00.909Z,1509.85965
2022-07-25T22:51:02.738Z,1530.55446
2022-07-25T23:06:04.539Z,1539.3457
2022-07-25T23:21:06.337Z,1544.66908
2022-07-25T23:36:08.155Z,1562.68271
2022-07-25T23:51:10.069Z,1576.47108
