createdAt,value
2024-03-03T00:01:26.051Z,7.34
2024-03-03T00:03:52.426Z,6.82
2024-03-03T00:06:18.758Z,6.99
2024-03-03T00:08:45.073Z,7.07
2024-03-03T00:11:11.674Z,7.31
2024-03-03T00:13:37.990Z,8.45
2024-03-03T00:16:04.316Z,8.28
2024-03-03T00:18:30.883Z,8.66
2024-03-03T00:20:57.208Z,8.62
2024-03-03T00:23:23.514Z,8.70
2024-03-03T00:25:50.069Z,8.53
2024-03-03T00:28:16.415Z,8.10
2024-03-03T00:30:42.786Z,8.62
2024-03-03T00:33:09.231Z,8.31
2024-03-03T00:35:35.577Z,8.77
2024-03-03T00:38:01.884Z,8.67
2024-03-03T00:40:28.415Z,8.93
2024-03-03T00:42:54.805Z,8.85
2024-03-03T00:45:21.111Z,8.87
2024-03-03T00:47:47.456Z,8.57
2024-03-03T00:50:13.773Z,8.29
2024-03-03T00:52:40.077Z,8.13
2024-03-03T00:55:06.523Z,8.40
2024-03-03T00:57:32.911Z,8.29
2024-03-03T00:59:59.229Z,8.63
2024-03-03T01:02:25.707Z,8.79
2024-03-03T01:04:52.022Z,8.67
2024-03-03T01:07:18.373Z,8.69
2024-03-03T01:09:44.779Z,8.36
2024-03-03T01:12:11.088Z,8.36
2024-03-03T01:14:37.410Z,8.45
2024-03-03T01:17:03.833Z,9.30
2024-03-03T01:19:30.421Z,8.88
2024-03-03T01:21:56.886Z,9.29
2024-03-03T01:24:23.249Z,9.03
2024-03-03T01:26:49.556Z,9.21
2024-03-03T01:29:15.866Z,8.83
2024-03-03T01:31:42.330Z,8.83
2024-03-03T01:34:08.695Z,8.75
2024-03-03T01:36:35.027Z,8.27
2024-03-03T01:39:01.451Z,8.29
2024-03-03T01:41:27.761Z,7.86
2024-03-03T01:43:54.063Z,8.28
2024-03-03T01:46:20.503Z,7.29
2024-03-03T01:48:46.865Z,6.82
2024-03-03T01:51:13.226Z,6.73
2024-03-03T01:53:39.677Z,6.99
2024-03-03T01:56:05.986Z,7.20
2024-03-03T01:58:32.297Z,6.76
2024-03-03T02:00:58.741Z,6.94
2024-03-03T02:03:25.154Z,6.12
2024-03-03T02:05:51.462Z,6.08
2024-03-03T02:08:17.783Z,6.60
2024-03-03T02:10:44.140Z,7.44
2024-03-03T02:13:10.520Z,9.21
2024-03-03T02:15:36.926Z,10.14
2024-03-03T02:18:03.316Z,10.02
2024-03-03T02:20:29.665Z,10.35
2024-03-03T02:22:55.992Z,9.97
2024-03-03T02:25:22.400Z,9.79
2024-03-03T02:27:48.839Z,9.41
2024-03-03T02:30:15.306Z,9.64
2024-03-03T02:32:41.705Z,8.95
2024-03-03T02:35:08.025Z,8.99
2024-03-03T02:37:34.419Z,8.68
2024-03-03T02:40:00.833Z,7.98
2024-03-03T02:42:27.221Z,7.79
2024-03-03T02:44:53.626Z,7.55
2024-03-03T02:47:19.922Z,7.33
2024-03-03T02:49:46.225Z,7.25
2024-03-03T02:52:12.610Z,6.95
2024-03-03T02:54:39.036Z,6.97
2024-03-03T02:57:05.393Z,7.15
2024-03-03T02:59:31.822Z,6.81
2024-03-03T03:01:58.288Z,6.29
2024-03-03T03:04:24.757Z,6.75
2024-03-03T03:06:51.132Z,6.39
2024-03-03T03:09:17.465Z,6.48
2024-03-03T03:11:43.787Z,6.31
2024-03-03T03:14:10.126Z,6.48
2024-03-03T03:16:36.438Z,6.66
2024-03-03T03:19:02.768Z,6.57
2024-03-03T03:21:29.103Z,6.48
2024-03-03T03:23:55.440Z,6.62
2024-03-03T03:26:21.773Z,6.84
2024-03-03T03:28:48.174Z,6.82
2024-03-03T03:31:14.533Z,7.00
2024-03-03T03:33:40.930Z,6.78
2024-03-03T03:36:07.281Z,7.33
2024-03-03T03:38:33.606Z,7.47
2024-03-03T03:40:59.934Z,7.46
2024-03-03T03:43:26.309Z,7.56
2024-03-03T03:45:53.671Z,8.01
2024-03-03T03:48:20.155Z,8.55
2024-03-03T03:50:46.619Z,9.06
2024-03-03T03:53:12.933Z,8.59
2024-03-03T03:55:39.241Z,8.18
2024-03-03T03:58:05.675Z,8.31
2024-03-03T04:00:32.009Z,8.43
2024-03-03T04:02:58.366Z,8.88
2024-03-03T04:05:24.693Z,9.61
2024-03-03T04:07:51.002Z,8.81
2024-03-03T04:10:17.410Z,8.67
2024-03-03T04:12:43.910Z,9.03
2024-03-03T04:15:10.494Z,8.65
2024-03-03T04:17:36.943Z,9.20
2024-03-03T04:20:03.340Z,8.70
2024-03-03T04:22:29.727Z,8.84
2024-03-03T04:24:56.090Z,8.58
2024-03-03T04:27:22.442Z,9.12
2024-03-03T04:29:48.754Z,8.73
2024-03-03T04:32:15.055Z,9.11
2024-03-03T04:34:41.566Z,8.80
2024-03-03T04:37:07.884Z,8.43
2024-03-03T04:39:34.204Z,8.66
2024-03-03T04:42:00.543Z,8.97
2024-03-03T04:44:26.895Z,8.70
2024-03-03T04:46:53.212Z,9.18
2024-03-03T04:49:19.686Z,9.63
2024-03-03T04:51:46.086Z,9.23
2024-03-03T04:54:12.444Z,9.12
2024-03-03T04:56:38.792Z,9.17
2024-03-03T04:59:05.095Z,8.35
2024-03-03T05:01:31.508Z,8.68
2024-03-03T05:03:57.943Z,8.25
2024-03-03T05:06:24.286Z,8.22
2024-03-03T05:08:50.595Z,8.68
2024-03-03T05:11:17.010Z,8.54
2024-03-03T05:13:46.062Z,8.64
2024-03-03T05:16:12.396Z,8.45
2024-03-03T05:18:38.871Z,8.43
2024-03-03T05:21:05.206Z,8.61
2024-03-03T05:23:31.536Z,9.13
2024-03-03T05:25:57.985Z,8.72
2024-03-03T05:28:24.352Z,8.66
2024-03-03T05:30:50.727Z,8.58
2024-03-03T05:33:17.097Z,8.36
2024-03-03T05:35:43.480Z,8.72
2024-03-03T05:38:09.835Z,8.63
2024-03-03T05:40:36.241Z,8.73
2024-03-03T05:43:02.642Z,8.58
2024-03-03T05:45:29.002Z,8.35
2024-03-03T05:47:55.403Z,8.28
2024-03-03T05:50:21.730Z,8.41
2024-03-03T05:52:48.031Z,8.17
2024-03-03T05:55:14.497Z,8.17
2024-03-03T05:57:40.909Z,8.70
2024-03-03T06:00:07.377Z,8.81
2024-03-03T06:02:33.753Z,8.79
2024-03-03T06:05:00.054Z,8.73
2024-03-03T06:07:26.388Z,9.04
2024-03-03T06:09:52.757Z,8.88
2024-03-03T06:12:19.084Z,9.11
2024-03-03T06:14:45.394Z,8.86
2024-03-03T06:17:11.831Z,9.08
2024-03-03T06:19:38.136Z,9.00
2024-03-03T06:22:04.478Z,9.24
2024-03-03T06:24:30.949Z,9.73
2024-03-03T06:26:57.253Z,9.85
2024-03-03T06:29:23.585Z,9.56
2024-03-03T06:31:50.024Z,9.79
2024-03-03T06:34:16.357Z,10.27
2024-03-03T06:36:42.750Z,10.17
2024-03-03T06:39:09.165Z,9.74
2024-03-03T06:41:35.472Z,10.65
2024-03-03T06:44:03.502Z,10.63
2024-03-03T06:46:29.921Z,10.71
2024-03-03T06:48:56.245Z,10.65
2024-03-03T06:51:22.558Z,10.74
2024-03-03T06:53:48.913Z,11.17
2024-03-03T06:56:15.262Z,10.88
2024-03-03T06:58:41.610Z,10.80
2024-03-03T07:01:07.999Z,10.67
2024-03-03T07:03:34.358Z,10.93
2024-03-03T07:06:00.677Z,11.53
2024-03-03T07:08:27.180Z,11.16
2024-03-03T07:10:53.527Z,10.86
2024-03-03T07:13:19.956Z,10.82
2024-03-03T07:15:46.543Z,11.05
2024-03-03T07:18:12.891Z,10.97
2024-03-03T07:20:39.220Z,10.50
2024-03-03T07:23:05.554Z,10.92
2024-03-03T07:25:31.924Z,11.25
2024-03-03T07:27:58.314Z,10.94
2024-03-03T07:30:24.767Z,11.07
2024-03-03T07:32:51.104Z,10.73
2024-03-03T07:35:17.502Z,10.76
2024-03-03T07:37:43.942Z,10.46
2024-03-03T07:40:10.308Z,10.48
2024-03-03T07:42:36.647Z,10.62
2024-03-03T07:45:03.050Z,11.05
2024-03-03T07:47:29.423Z,10.63
2024-03-03T07:49:55.748Z,11.89
2024-03-03T07:52:22.223Z,12.69
2024-03-03T07:54:48.574Z,13.08
2024-03-03T07:57:14.949Z,13.37
2024-03-03T07:59:41.376Z,11.45
2024-03-03T08:02:07.810Z,11.56
2024-03-03T08:04:34.227Z,12.35
2024-03-03T08:07:00.735Z,12.08
2024-03-03T08:09:27.084Z,11.77
2024-03-03T08:11:53.541Z,11.99
2024-03-03T08:14:20.025Z,12.11
2024-03-03T08:16:46.330Z,12.39
2024-03-03T08:19:12.770Z,12.48
2024-03-03T08:21:39.255Z,12.80
2024-03-03T08:24:05.570Z,12.21
2024-03-03T08:26:31.893Z,12.61
2024-03-03T08:28:58.401Z,12.25
2024-03-03T08:31:24.752Z,11.46
2024-03-03T08:33:51.093Z,11.43
2024-03-03T08:36:17.724Z,12.53
2024-03-03T08:38:44.066Z,12.35
2024-03-03T08:41:10.380Z,12.18
2024-03-03T08:43:36.849Z,12.08
2024-03-03T08:46:03.187Z,11.74
2024-03-03T08:48:29.520Z,11.72
2024-03-03T08:50:56.514Z,11.21
2024-03-03T08:53:23.077Z,11.24
2024-03-03T08:55:49.432Z,11.79
2024-03-03T08:58:15.983Z,11.66
2024-03-03T09:00:42.455Z,11.62
2024-03-03T09:03:08.796Z,11.62
2024-03-03T09:05:35.218Z,12.16
2024-03-03T09:08:01.530Z,12.27
2024-03-03T09:10:27.872Z,12.42
2024-03-03T09:12:54.393Z,11.93
2024-03-03T09:15:20.767Z,11.58
2024-03-03T09:17:47.113Z,11.29
2024-03-03T09:20:13.527Z,11.33
2024-03-03T09:22:39.891Z,11.86
2024-03-03T09:25:06.318Z,11.52
2024-03-03T09:27:32.781Z,11.26
2024-03-03T09:29:59.100Z,10.87
2024-03-03T09:32:25.442Z,11.01
2024-03-03T09:34:51.827Z,10.94
2024-03-03T09:37:18.152Z,11.16
2024-03-03T09:39:44.577Z,10.95
2024-03-03T09:42:11.178Z,11.09
2024-03-03T09:44:37.486Z,11.02
2024-03-03T09:47:03.803Z,11.40
2024-03-03T09:49:30.289Z,11.52
2024-03-03T09:51:56.689Z,11.37
2024-03-03T09:54:23.016Z,10.94
2024-03-03T09:56:49.706Z,11.39
2024-03-03T09:59:16.219Z,11.94
2024-03-03T10:01:42.814Z,11.89
2024-03-03T10:04:09.410Z,12.19
2024-03-03T10:06:35.747Z,11.88
2024-03-03T10:09:02.050Z,11.88
2024-03-03T10:11:28.440Z,11.71
2024-03-03T10:13:54.783Z,11.81
2024-03-03T10:16:21.125Z,12.02
2024-03-03T10:18:47.574Z,11.36
2024-03-03T10:21:13.913Z,12.07
2024-03-03T10:23:40.276Z,11.84
2024-03-03T10:26:06.689Z,12.23
2024-03-03T10:28:33.056Z,11.98
2024-03-03T10:30:59.489Z,12.55
2024-03-03T10:33:25.976Z,12.15
2024-03-03T10:35:52.348Z,12.75
2024-03-03T10:38:18.718Z,12.59
2024-03-03T10:40:45.084Z,12.37
2024-03-03T10:43:11.423Z,12.27
2024-03-03T10:45:37.737Z,12.15
2024-03-03T10:48:04.211Z,11.96
2024-03-03T10:50:30.574Z,11.74
2024-03-03T10:52:56.910Z,11.78
2024-03-03T10:55:23.369Z,12.15
2024-03-03T10:57:49.779Z,11.65
2024-03-03T11:00:16.165Z,11.94
2024-03-03T11:02:42.590Z,11.82
2024-03-03T11:05:08.900Z,12.21
2024-03-03T11:07:35.227Z,12.42
2024-03-03T11:10:01.602Z,12.56
2024-03-03T11:12:27.986Z,12.67
2024-03-03T11:14:54.312Z,13.41
2024-03-03T11:17:20.729Z,13.70
2024-03-03T11:19:47.101Z,13.57
2024-03-03T11:22:13.468Z,13.49
2024-03-03T11:24:40.052Z,13.38
2024-03-03T11:27:06.418Z,13.42
2024-03-03T11:29:32.737Z,12.98
2024-03-03T11:31:59.122Z,13.35
2024-03-03T11:34:25.534Z,13.36
2024-03-03T11:36:51.916Z,14.10
2024-03-03T11:39:18.304Z,14.49
2024-03-03T11:41:44.631Z,14.34
2024-03-03T11:44:10.950Z,14.45
2024-03-03T11:46:37.358Z,14.58
2024-03-03T11:49:03.725Z,14.51
2024-03-03T11:51:30.052Z,14.27
2024-03-03T11:53:56.619Z,14.19
2024-03-03T11:56:22.933Z,14.49
2024-03-03T11:58:49.244Z,14.57
2024-03-03T12:01:15.835Z,14.37
2024-03-03T12:03:42.241Z,14.16
2024-03-03T12:06:08.555Z,13.73
2024-03-03T12:08:35.077Z,13.63
2024-03-03T12:11:01.418Z,14.04
2024-03-03T12:13:29.135Z,13.99
2024-03-03T12:15:55.701Z,14.00
2024-03-03T12:18:22.041Z,14.01
2024-03-03T12:20:48.380Z,15.08
2024-03-03T12:23:14.847Z,14.58
2024-03-03T12:25:41.228Z,14.31
2024-03-03T12:28:07.631Z,15.00
2024-03-03T12:30:34.268Z,14.47
2024-03-03T12:33:00.828Z,15.16
2024-03-03T12:35:27.188Z,14.83
2024-03-03T12:37:53.576Z,14.85
2024-03-03T12:40:19.967Z,15.05
2024-03-03T12:42:46.450Z,15.11
2024-03-03T12:45:12.962Z,15.18
2024-03-03T12:47:39.350Z,15.07
2024-03-03T12:50:05.756Z,14.84
2024-03-03T12:52:32.439Z,15.10
2024-03-03T12:54:58.821Z,15.12
2024-03-03T12:57:25.180Z,14.74
2024-03-03T12:59:51.641Z,15.19
2024-03-03T13:02:18.018Z,14.71
2024-03-03T13:04:44.404Z,14.39
2024-03-03T13:07:10.871Z,14.64
2024-03-03T13:09:37.183Z,14.62
2024-03-03T13:12:03.513Z,14.90
2024-03-03T13:14:29.984Z,14.87
2024-03-03T13:16:56.920Z,13.96
2024-03-03T13:19:23.969Z,13.79
2024-03-03T13:21:53.261Z,13.47
2024-03-03T13:24:19.726Z,13.21
2024-03-03T13:26:46.080Z,13.47
2024-03-03T13:29:12.472Z,13.39
2024-03-03T13:31:38.967Z,13.64
2024-03-03T13:34:05.525Z,13.73
2024-03-03T13:36:32.213Z,13.65
2024-03-03T13:38:58.589Z,13.55
2024-03-03T13:41:24.905Z,12.79
2024-03-03T13:43:51.485Z,13.14
2024-03-03T13:46:17.832Z,12.95
2024-03-03T13:48:44.252Z,13.00
2024-03-03T13:51:10.765Z,12.42
2024-03-03T13:53:37.091Z,13.15
2024-03-03T13:56:03.421Z,12.67
2024-03-03T13:58:30.033Z,12.54
2024-03-03T14:00:56.484Z,12.90
2024-03-03T14:03:22.822Z,13.11
2024-03-03T14:05:49.273Z,13.51
2024-03-03T14:08:15.634Z,13.46
2024-03-03T14:10:42.261Z,12.10
2024-03-03T14:13:08.826Z,6.31
2024-03-03T14:15:35.199Z,5.25
2024-03-03T14:18:01.831Z,4.42
2024-03-03T14:20:28.329Z,4.71
2024-03-03T14:22:54.648Z,4.88
2024-03-03T14:25:21.034Z,4.84
2024-03-03T14:27:47.581Z,4.94
2024-03-03T14:30:14.112Z,4.77
2024-03-03T14:32:40.655Z,4.65
2024-03-03T14:35:07.130Z,4.57
2024-03-03T14:37:33.502Z,4.42
2024-03-03T14:40:02.249Z,4.14
2024-03-03T14:42:29.076Z,4.30
2024-03-03T14:44:55.429Z,4.14
2024-03-03T14:47:21.752Z,4.07
2024-03-03T14:49:48.143Z,4.05
2024-03-03T14:52:14.516Z,3.83
2024-03-03T14:54:40.859Z,3.83
2024-03-03T14:57:07.412Z,3.89
2024-03-03T14:59:33.737Z,3.63
2024-03-03T15:02:00.169Z,3.68
2024-03-03T15:04:26.772Z,3.40
2024-03-03T15:06:53.285Z,3.21
2024-03-03T15:09:19.646Z,3.00
2024-03-03T15:11:45.980Z,3.16
2024-03-03T15:14:12.591Z,2.97
2024-03-03T15:16:39.122Z,3.00
2024-03-03T15:19:05.560Z,3.04
2024-03-03T15:21:31.886Z,2.78
2024-03-03T15:23:58.225Z,2.80
2024-03-03T15:26:24.614Z,2.64
2024-03-03T15:28:50.946Z,2.82
2024-03-03T15:31:17.279Z,2.73
2024-03-03T15:33:43.976Z,2.63
2024-03-03T15:36:10.293Z,2.63
2024-03-03T15:38:36.623Z,2.55
2024-03-03T15:41:03.005Z,2.39
2024-03-03T15:43:29.367Z,2.17
2024-03-03T15:45:55.738Z,2.47
2024-03-03T15:48:24.580Z,2.57
2024-03-03T15:50:50.896Z,2.40
2024-03-03T15:53:17.229Z,2.30
2024-03-03T15:55:43.705Z,2.32
2024-03-03T15:58:10.126Z,2.15
2024-03-03T16:00:36.509Z,2.21
2024-03-03T16:03:05.653Z,2.39
2024-03-03T16:05:32.501Z,2.18
2024-03-03T16:07:58.812Z,2.13
2024-03-03T16:10:25.297Z,2.08
2024-03-03T16:12:51.664Z,2.19
2024-03-03T16:15:17.981Z,1.97
2024-03-03T16:17:44.366Z,1.70
2024-03-03T16:20:10.721Z,1.54
2024-03-03T16:22:37.147Z,1.53
2024-03-03T16:25:03.643Z,1.78
2024-03-03T16:27:29.966Z,1.64
2024-03-03T16:29:56.272Z,1.71
2024-03-03T16:32:22.802Z,1.53
2024-03-03T16:34:49.123Z,1.63
2024-03-03T16:37:15.557Z,1.61
2024-03-03T16:39:42.093Z,1.56
2024-03-03T16:42:08.423Z,1.39
2024-03-03T16:44:34.752Z,1.61
2024-03-03T16:47:01.192Z,1.46
2024-03-03T16:49:27.638Z,1.36
2024-03-03T16:51:56.632Z,1.30
2024-03-03T16:54:24.932Z,1.31
2024-03-03T16:56:52.468Z,1.44
2024-03-03T16:59:18.829Z,1.28
2024-03-03T17:01:45.401Z,1.32
2024-03-03T17:04:11.831Z,1.38
2024-03-03T17:06:38.150Z,1.30
2024-03-03T17:09:04.671Z,1.29
2024-03-03T17:11:31.058Z,1.33
2024-03-03T17:13:57.429Z,1.17
2024-03-03T17:16:24.196Z,1.25
2024-03-03T17:18:50.588Z,1.15
2024-03-03T17:21:16.894Z,1.09
2024-03-03T17:23:43.324Z,1.09
2024-03-03T17:26:09.668Z,0.90
2024-03-03T17:28:36.032Z,1.08
2024-03-03T17:31:02.537Z,1.24
2024-03-03T17:33:28.862Z,1.01
2024-03-03T17:35:55.184Z,1.05
2024-03-03T17:38:21.638Z,1.06
2024-03-03T17:40:48.015Z,1.02
2024-03-03T17:43:14.384Z,1.11
2024-03-03T17:45:40.887Z,1.58
2024-03-03T17:48:07.234Z,1.62
2024-03-03T17:50:33.624Z,1.63
2024-03-03T17:53:00.068Z,1.58
2024-03-03T17:55:26.447Z,1.44
2024-03-03T17:57:52.808Z,1.78
2024-03-03T18:00:19.237Z,1.42
2024-03-03T18:02:45.571Z,1.16
2024-03-03T18:05:11.886Z,1.31
2024-03-03T18:07:38.415Z,1.24
2024-03-03T18:10:04.813Z,1.10
2024-03-03T18:12:31.159Z,1.14
2024-03-03T18:14:57.581Z,1.27
2024-03-03T18:17:23.888Z,1.53
2024-03-03T18:19:50.196Z,1.45
2024-03-03T18:22:16.672Z,1.33
2024-03-03T18:24:43.018Z,1.30
2024-03-03T18:27:09.349Z,1.25
2024-03-03T18:29:35.923Z,1.26
2024-03-03T18:32:02.327Z,1.52
2024-03-03T18:34:28.770Z,1.50
2024-03-03T18:36:55.234Z,1.37
2024-03-03T18:39:21.565Z,1.32
2024-03-03T18:41:47.883Z,1.16
2024-03-03T18:44:14.467Z,1.04
2024-03-03T18:46:40.791Z,1.17
2024-03-03T18:49:07.137Z,1.12
2024-03-03T18:51:33.556Z,1.04
2024-03-03T18:53:59.895Z,1.07
2024-03-03T18:56:26.212Z,1.14
2024-03-03T18:58:52.686Z,1.07
2024-03-03T19:01:19.135Z,1.13
2024-03-03T19:03:45.501Z,1.36
2024-03-03T19:06:11.954Z,1.33
2024-03-03T19:08:38.287Z,1.27
2024-03-03T19:11:04.643Z,1.41
2024-03-03T19:13:31.163Z,1.21
2024-03-03T19:15:57.595Z,1.13
2024-03-03T19:18:23.953Z,1.18
2024-03-03T19:20:50.392Z,1.06
2024-03-03T19:23:16.726Z,1.16
2024-03-03T19:25:43.113Z,1.15
2024-03-03T19:28:09.542Z,1.25
2024-03-03T19:30:35.902Z,1.32
2024-03-03T19:33:02.250Z,1.21
2024-03-03T19:35:28.767Z,1.15
2024-03-03T19:37:55.117Z,1.16
2024-03-03T19:40:21.486Z,1.32
2024-03-03T19:42:48.005Z,1.26
2024-03-03T19:45:14.336Z,1.11
2024-03-03T19:47:40.724Z,1.05
2024-03-03T19:50:07.163Z,1.06
2024-03-03T19:52:33.495Z,1.06
2024-03-03T19:54:59.873Z,0.83
2024-03-03T19:57:28.857Z,0.86
2024-03-03T19:59:56.661Z,0.90
2024-03-03T20:02:22.998Z,1.03
2024-03-03T20:04:49.537Z,1.00
2024-03-03T20:07:15.863Z,0.87
2024-03-03T20:09:42.192Z,0.79
2024-03-03T20:12:08.741Z,0.82
2024-03-03T20:14:35.052Z,0.70
2024-03-03T20:17:01.358Z,0.66
2024-03-03T20:19:28.006Z,0.69
2024-03-03T20:21:54.455Z,0.81
2024-03-03T20:24:20.813Z,0.61
2024-03-03T20:26:47.246Z,0.55
2024-03-03T20:29:14.155Z,0.62
2024-03-03T20:31:40.732Z,0.73
2024-03-03T20:34:07.179Z,0.63
2024-03-03T20:36:33.497Z,0.95
2024-03-03T20:38:59.810Z,0.84
2024-03-03T20:41:26.322Z,0.87
2024-03-03T20:43:52.640Z,0.73
2024-03-03T20:46:19.075Z,0.69
2024-03-03T20:48:45.742Z,0.61
2024-03-03T20:51:12.058Z,0.66
2024-03-03T20:53:38.361Z,0.62
2024-03-03T20:56:04.851Z,0.66
2024-03-03T20:58:31.264Z,0.76
2024-03-03T21:00:57.740Z,0.66
2024-03-03T21:03:24.210Z,0.70
2024-03-03T21:05:52.166Z,0.73
2024-03-03T21:08:18.561Z,0.70
2024-03-03T21:10:45.095Z,0.70
2024-03-03T21:13:11.505Z,0.73
2024-03-03T21:15:37.834Z,0.68
2024-03-03T21:18:04.277Z,0.70
2024-03-03T21:20:30.612Z,0.56
2024-03-03T21:22:56.922Z,0.64
2024-03-03T21:25:23.303Z,0.62
2024-03-03T21:27:49.659Z,0.70
2024-03-03T21:30:15.983Z,0.61
2024-03-03T21:32:42.349Z,0.71
2024-03-03T21:35:08.703Z,0.59
2024-03-03T21:37:35.086Z,0.53
2024-03-03T21:40:01.549Z,0.69
2024-03-03T21:42:27.934Z,0.70
2024-03-03T21:44:54.240Z,0.71
2024-03-03T21:47:20.729Z,0.53
2024-03-03T21:49:47.068Z,0.66
2024-03-03T21:52:13.390Z,0.65
2024-03-03T21:54:39.779Z,0.57
2024-03-03T21:57:06.104Z,0.73
2024-03-03T21:59:32.422Z,0.76
2024-03-03T22:02:03.653Z,0.93
2024-03-03T22:04:34.550Z,1.13
2024-03-03T22:07:01.068Z,1.30
2024-03-03T22:09:27.507Z,1.43
2024-03-03T22:11:53.853Z,1.40
2024-03-03T22:14:20.254Z,1.44
2024-03-03T22:16:46.569Z,1.37
2024-03-03T22:19:12.909Z,1.32
2024-03-03T22:21:39.309Z,1.28
2024-03-03T22:24:05.626Z,1.45
2024-03-03T22:26:31.982Z,1.36
2024-03-03T22:28:58.410Z,1.38
2024-03-03T22:31:24.797Z,1.62
2024-03-03T22:33:51.321Z,1.78
2024-03-03T22:36:17.832Z,1.50
2024-03-03T22:38:44.173Z,1.30
2024-03-03T22:41:10.497Z,1.33
2024-03-03T22:43:36.990Z,1.20
2024-03-03T22:46:03.336Z,1.33
2024-03-03T22:48:29.734Z,1.40
2024-03-03T22:50:56.237Z,1.23
2024-03-03T22:53:22.560Z,1.27
2024-03-03T22:55:48.876Z,1.46
2024-03-03T22:58:15.446Z,1.33
2024-03-03T23:00:41.863Z,1.28
2024-03-03T23:03:08.205Z,1.37
2024-03-03T23:05:34.625Z,1.27
2024-03-03T23:08:00.935Z,1.39
2024-03-03T23:10:27.256Z,1.36
2024-03-03T23:12:53.738Z,1.36
2024-03-03T23:15:20.098Z,1.22
2024-03-03T23:17:46.454Z,1.25
2024-03-03T23:20:12.914Z,1.43
2024-03-03T23:22:39.283Z,1.40
2024-03-03T23:25:05.660Z,1.25
2024-03-03T23:27:32.092Z,1.25
2024-03-03T23:29:58.404Z,1.32
2024-03-03T23:32:24.755Z,1.39
2024-03-03T23:34:51.302Z,1.40
2024-03-03T23:37:17.639Z,1.31
2024-03-03T23:39:43.953Z,1.20
2024-03-03T23:42:10.283Z,1.29
2024-03-03T23:44:36.598Z,1.40
2024-03-03T23:47:02.913Z,1.47
2024-03-03T23:49:29.486Z,1.47
2024-03-03T23:51:55.821Z,1.46
2024-03-03T23:54:22.144Z,1.42
2024-03-03T23:56:48.533Z,1.29
2024-03-03T23:59:14.901Z,1.39
