createdAt,value
2018-06-24T00:00:05.838Z,7.12
2018-06-24T00:01:12.022Z,9.00
2018-06-24T00:02:17.969Z,9.05
2018-06-24T00:03:23.909Z,6.45
2018-06-24T00:04:30.062Z,7.20
2018-06-24T00:05:36.102Z,8.73
2018-06-24T00:06:42.156Z,8.58
2018-06-24T00:09:03.499Z,8.63
2018-06-24T00:10:09.821Z,7.17
2018-06-24T00:11:15.888Z,8.50
2018-06-24T00:12:21.984Z,7.33
2018-06-24T00:13:28.070Z,7.40
2018-06-24T00:14:34.109Z,9.58
2018-06-24T00:15:40.234Z,10.53
2018-06-24T00:16:46.195Z,9.75
2018-06-24T00:17:52.220Z,10.70
2018-06-24T00:18:58.630Z,8.40
2018-06-24T00:20:04.994Z,13.95
2018-06-24T00:21:11.265Z,11.18
2018-06-24T00:22:17.640Z,9.58
2018-06-24T00:23:23.614Z,9.10
2018-06-24T00:24:29.735Z,9.93
2018-06-24T00:25:35.742Z,11.57
2018-06-24T00:26:41.798Z,8.78
2018-06-24T00:27:47.861Z,10.30
2018-06-24T00:28:53.992Z,8.08
2018-06-24T00:30:00.127Z,11.00
2018-06-24T00:31:06.294Z,12.40
2018-06-24T00:32:12.486Z,11.83
2018-06-24T00:33:18.493Z,11.12
2018-06-24T00:34:24.447Z,11.68
2018-06-24T00:35:30.412Z,9.73
2018-06-24T00:36:36.375Z,10.70
2018-06-24T00:37:42.387Z,8.58
2018-06-24T00:38:48.334Z,8.13
2018-06-24T00:39:54.283Z,11.08
2018-06-24T00:41:00.214Z,10.58
2018-06-24T00:42:06.370Z,9.08
2018-06-24T00:43:12.350Z,9.48
2018-06-24T00:44:18.311Z,11.25
2018-06-24T00:45:24.244Z,12.58
2018-06-24T00:46:30.215Z,11.45
2018-06-24T00:47:36.175Z,10.65
2018-06-24T00:48:42.497Z,8.93
2018-06-24T00:49:48.351Z,10.43
2018-06-24T00:50:54.297Z,9.75
2018-06-24T00:52:00.255Z,9.78
2018-06-24T00:53:06.514Z,14.38
2018-06-24T00:54:12.159Z,9.38
2018-06-24T00:55:18.121Z,10.78
2018-06-24T00:56:24.450Z,10.20
2018-06-24T00:57:30.162Z,11.83
2018-06-24T00:58:35.694Z,13.08
2018-06-24T00:59:58.737Z,11.83
2018-06-24T01:01:04.746Z,8.28
2018-06-24T01:02:10.722Z,12.47
2018-06-24T01:03:16.659Z,8.58
2018-06-24T01:04:22.610Z,12.80
2018-06-24T01:05:28.738Z,8.35
2018-06-24T01:06:34.674Z,9.78
2018-06-24T01:07:41.155Z,9.50
2018-06-24T01:08:47.119Z,7.90
2018-06-24T01:09:53.114Z,8.90
2018-06-24T01:10:59.118Z,8.13
2018-06-24T01:12:05.140Z,11.40
2018-06-24T01:13:11.451Z,8.33
2018-06-24T01:14:17.459Z,10.90
2018-06-24T01:15:23.468Z,10.45
2018-06-24T01:16:29.470Z,9.50
2018-06-24T01:17:35.442Z,11.75
2018-06-24T01:18:41.391Z,7.35
2018-06-24T01:19:47.404Z,10.75
2018-06-24T01:20:53.365Z,11.35
2018-06-24T01:21:59.366Z,13.68
2018-06-24T01:23:05.323Z,7.40
2018-06-24T01:24:11.578Z,10.28
2018-06-24T01:25:17.563Z,11.08
2018-06-24T01:26:23.487Z,7.20
2018-06-24T01:27:29.435Z,7.70
2018-06-24T01:28:35.417Z,15.05
2018-06-24T01:29:41.383Z,7.25
2018-06-24T01:30:47.408Z,8.20
2018-06-24T01:31:53.367Z,7.53
2018-06-24T01:32:59.528Z,7.05
2018-06-24T01:34:05.268Z,12.07
2018-06-24T01:35:11.224Z,8.73
2018-06-24T01:36:17.182Z,6.80
2018-06-24T01:37:23.144Z,12.98
2018-06-24T01:38:29.089Z,5.65
2018-06-24T01:39:35.033Z,10.68
2018-06-24T01:40:40.956Z,8.98
2018-06-24T01:41:46.996Z,5.58
2018-06-24T01:42:53.027Z,9.85
2018-06-24T01:43:58.994Z,6.05
2018-06-24T01:45:05.033Z,9.80
2018-06-24T01:46:11.316Z,7.22
2018-06-24T01:47:17.270Z,5.22
2018-06-24T01:48:23.202Z,6.15
2018-06-24T01:49:29.191Z,5.22
2018-06-24T01:50:35.193Z,7.08
2018-06-24T01:51:41.156Z,5.65
2018-06-24T01:52:47.271Z,8.90
2018-06-24T01:53:52.969Z,6.47
2018-06-24T01:54:58.866Z,5.97
2018-06-24T01:56:04.839Z,8.93
2018-06-24T01:57:10.814Z,8.03
2018-06-24T01:58:16.770Z,4.75
2018-06-24T01:59:22.699Z,8.83
2018-06-24T02:00:28.879Z,8.05
2018-06-24T02:01:34.873Z,5.30
2018-06-24T02:02:40.821Z,7.03
2018-06-24T02:03:46.779Z,5.35
2018-06-24T02:04:52.818Z,6.75
2018-06-24T02:06:05.745Z,8.28
2018-06-24T02:07:11.717Z,9.40
2018-06-24T02:08:17.670Z,6.90
2018-06-24T02:09:23.663Z,5.58
2018-06-24T02:10:29.755Z,4.90
2018-06-24T02:11:35.835Z,5.50
2018-06-24T02:12:41.796Z,6.35
2018-06-24T02:13:47.799Z,7.87
2018-06-24T02:14:53.859Z,6.33
2018-06-24T02:15:59.826Z,8.45
2018-06-24T02:17:05.881Z,4.58
2018-06-24T02:18:11.942Z,6.15
2018-06-24T02:19:18.190Z,7.05
2018-06-24T02:20:24.161Z,5.05
2018-06-24T02:21:30.158Z,5.03
2018-06-24T02:22:36.194Z,7.47
2018-06-24T02:23:42.223Z,6.03
2018-06-24T02:24:48.202Z,7.35
2018-06-24T02:25:54.194Z,6.85
2018-06-24T02:27:00.191Z,6.60
2018-06-24T02:28:06.929Z,3.65
2018-06-24T02:29:12.857Z,3.75
2018-06-24T02:30:18.819Z,5.12
2018-06-24T02:31:24.960Z,3.70
2018-06-24T02:32:30.942Z,4.30
2018-06-24T02:33:36.891Z,6.12
2018-06-24T02:34:42.847Z,8.38
2018-06-24T02:35:48.852Z,4.75
2018-06-24T02:36:54.839Z,2.98
2018-06-24T02:38:00.791Z,6.22
2018-06-24T02:39:09.571Z,5.87
2018-06-24T02:40:15.532Z,7.12
2018-06-24T02:41:21.513Z,5.35
2018-06-24T02:42:27.498Z,3.90
2018-06-24T02:43:33.434Z,3.42
2018-06-24T02:44:39.626Z,3.77
2018-06-24T02:45:45.603Z,6.40
2018-06-24T02:46:51.599Z,4.45
2018-06-24T02:47:57.571Z,5.22
2018-06-24T02:49:03.514Z,5.35
2018-06-24T02:50:09.523Z,3.42
2018-06-24T02:51:15.850Z,2.47
2018-06-24T02:52:21.820Z,3.42
2018-06-24T02:53:27.870Z,4.92
2018-06-24T02:54:34.074Z,6.62
2018-06-24T02:55:40.079Z,4.75
2018-06-24T02:56:46.143Z,6.40
2018-06-24T02:57:52.108Z,2.80
2018-06-24T02:58:58.094Z,5.12
2018-06-24T03:00:04.152Z,2.77
2018-06-24T03:01:10.425Z,4.67
2018-06-24T03:02:16.346Z,3.60
2018-06-24T03:03:22.686Z,2.90
2018-06-24T03:04:28.646Z,5.30
2018-06-24T03:05:34.616Z,3.65
2018-06-24T03:06:40.607Z,2.77
2018-06-24T03:07:46.527Z,3.55
2018-06-24T03:08:52.479Z,4.40
2018-06-24T03:09:58.446Z,2.77
2018-06-24T03:11:04.387Z,6.15
2018-06-24T03:12:10.352Z,3.50
2018-06-24T03:13:16.395Z,2.90
2018-06-24T03:14:22.339Z,2.90
2018-06-24T03:15:28.334Z,4.22
2018-06-24T03:16:34.282Z,4.33
2018-06-24T03:17:40.300Z,3.27
2018-06-24T03:18:46.244Z,2.77
2018-06-24T03:19:52.223Z,5.67
2018-06-24T03:20:58.193Z,3.92
2018-06-24T03:22:04.165Z,3.02
2018-06-24T03:23:10.192Z,4.33
2018-06-24T03:24:16.167Z,5.50
2018-06-24T03:25:22.128Z,4.67
2018-06-24T03:26:27.859Z,5.53
2018-06-24T03:27:33.851Z,5.40
2018-06-24T03:28:39.817Z,4.47
2018-06-24T03:29:45.833Z,2.98
2018-06-24T03:30:51.801Z,4.10
2018-06-24T03:31:57.751Z,5.90
2018-06-24T03:33:03.956Z,4.70
2018-06-24T03:34:09.905Z,5.00
2018-06-24T03:35:15.837Z,5.12
2018-06-24T03:36:21.791Z,3.40
2018-06-24T03:37:27.828Z,4.72
2018-06-24T03:38:33.774Z,3.12
2018-06-24T03:39:39.752Z,7.47
2018-06-24T03:40:45.706Z,5.70
2018-06-24T03:41:52.054Z,4.20
2018-06-24T03:42:58.024Z,4.65
2018-06-24T03:44:03.968Z,3.00
2018-06-24T03:45:09.934Z,3.15
2018-06-24T03:46:15.858Z,4.12
2018-06-24T03:47:21.788Z,3.62
2018-06-24T03:48:27.730Z,3.67
2018-06-24T03:49:33.696Z,4.33
2018-06-24T03:50:39.680Z,4.95
2018-06-24T03:51:45.648Z,3.10
2018-06-24T03:52:51.643Z,4.60
2018-06-24T03:53:57.578Z,4.20
2018-06-24T03:55:03.638Z,3.17
2018-06-24T03:56:09.615Z,3.40
2018-06-24T03:57:15.962Z,5.33
2018-06-24T03:58:21.959Z,7.97
2018-06-24T03:59:27.933Z,4.12
2018-06-24T04:00:33.874Z,4.03
2018-06-24T04:01:39.938Z,3.60
2018-06-24T04:02:45.898Z,3.58
2018-06-24T04:03:51.875Z,7.58
2018-06-24T04:04:57.877Z,5.20
2018-06-24T04:06:03.842Z,5.87
2018-06-24T04:07:09.871Z,3.33
2018-06-24T04:08:15.499Z,8.88
2018-06-24T04:09:21.363Z,5.90
2018-06-24T04:10:27.322Z,3.98
2018-06-24T04:11:33.293Z,4.67
2018-06-24T04:12:39.295Z,3.80
2018-06-24T04:13:45.349Z,4.65
2018-06-24T04:14:51.307Z,3.50
2018-06-24T04:16:07.162Z,6.92
2018-06-24T04:17:13.111Z,5.42
2018-06-24T04:18:19.102Z,4.42
2018-06-24T04:19:25.274Z,4.60
2018-06-24T04:20:31.239Z,4.97
2018-06-24T04:21:37.223Z,3.40
2018-06-24T04:22:43.175Z,5.72
2018-06-24T04:23:49.191Z,5.08
2018-06-24T04:24:55.125Z,6.50
2018-06-24T04:26:01.113Z,7.00
2018-06-24T04:27:07.254Z,3.65
2018-06-24T04:28:13.178Z,3.20
2018-06-24T04:29:19.135Z,3.58
2018-06-24T04:30:25.079Z,4.40
2018-06-24T04:31:31.065Z,5.97
2018-06-24T04:32:37.278Z,2.60
2018-06-24T04:33:43.381Z,5.67
2018-06-24T04:34:49.338Z,4.55
2018-06-24T04:35:55.290Z,2.92
2018-06-24T04:37:01.222Z,3.27
2018-06-24T04:38:07.182Z,3.45
2018-06-24T04:39:13.156Z,2.70
2018-06-24T04:40:19.138Z,5.17
2018-06-24T04:41:25.155Z,4.67
2018-06-24T04:42:31.085Z,3.02
2018-06-24T04:43:37.043Z,3.77
2018-06-24T04:44:43.298Z,4.83
2018-06-24T04:45:49.252Z,4.85
2018-06-24T04:46:55.239Z,3.33
2018-06-24T04:48:01.207Z,5.10
2018-06-24T04:49:07.160Z,4.15
2018-06-24T04:50:13.150Z,6.42
2018-06-24T04:51:19.122Z,3.35
2018-06-24T04:52:24.752Z,5.12
2018-06-24T04:53:30.600Z,4.35
2018-06-24T04:54:36.562Z,3.92
2018-06-24T04:55:42.906Z,3.72
2018-06-24T04:56:48.886Z,3.00
2018-06-24T04:57:54.512Z,6.08
2018-06-24T04:59:00.411Z,6.00
2018-06-24T05:00:09.352Z,2.85
2018-06-24T05:01:15.373Z,8.53
2018-06-24T05:02:21.375Z,4.28
2018-06-24T05:03:27.366Z,4.80
2018-06-24T05:04:33.338Z,5.78
2018-06-24T05:05:39.290Z,4.40
2018-06-24T05:06:45.270Z,3.80
2018-06-24T05:07:51.461Z,2.85
2018-06-24T05:08:57.380Z,7.40
2018-06-24T05:10:03.495Z,3.33
2018-06-24T05:11:09.482Z,5.90
2018-06-24T05:12:15.465Z,6.03
2018-06-24T05:13:21.466Z,2.87
2018-06-24T05:14:27.444Z,3.08
2018-06-24T05:15:33.386Z,4.72
2018-06-24T05:16:39.396Z,5.58
2018-06-24T05:17:45.360Z,3.87
2018-06-24T05:18:51.853Z,4.53
2018-06-24T05:19:58.252Z,4.58
2018-06-24T05:21:04.538Z,5.90
2018-06-24T05:22:10.729Z,4.65
2018-06-24T05:23:16.945Z,3.90
2018-06-24T05:24:23.160Z,6.60
2018-06-24T05:25:29.177Z,8.40
2018-06-24T05:26:35.119Z,8.73
2018-06-24T05:27:41.114Z,3.45
2018-06-24T05:28:47.233Z,8.83
2018-06-24T05:29:53.216Z,3.22
2018-06-24T05:30:59.174Z,3.55
2018-06-24T05:32:05.117Z,3.17
2018-06-24T05:33:11.060Z,3.62
2018-06-24T05:34:17.001Z,4.80
2018-06-24T05:35:22.987Z,3.55
2018-06-24T05:36:28.926Z,6.90
2018-06-24T05:37:34.906Z,4.25
2018-06-24T05:38:40.860Z,3.40
2018-06-24T05:39:46.786Z,3.52
2018-06-24T05:40:52.758Z,3.72
2018-06-24T05:41:58.694Z,2.77
2018-06-24T05:43:04.485Z,4.22
2018-06-24T05:44:10.790Z,5.47
2018-06-24T05:45:17.110Z,2.50
2018-06-24T05:46:23.093Z,2.33
2018-06-24T05:47:29.047Z,4.65
2018-06-24T05:48:34.994Z,4.03
2018-06-24T05:49:40.979Z,3.08
2018-06-24T05:50:46.970Z,3.70
2018-06-24T05:51:52.934Z,3.75
2018-06-24T05:52:58.877Z,2.15
2018-06-24T05:54:04.870Z,5.60
2018-06-24T05:55:10.841Z,3.65
2018-06-24T05:56:17.313Z,4.10
2018-06-24T05:57:23.263Z,4.78
2018-06-24T05:58:29.245Z,3.12
2018-06-24T05:59:35.202Z,3.85
2018-06-24T06:00:41.179Z,3.80
2018-06-24T06:01:47.141Z,3.17
2018-06-24T06:02:53.168Z,5.15
2018-06-24T06:03:59.351Z,4.40
2018-06-24T06:05:05.572Z,7.12
2018-06-24T06:06:11.366Z,3.55
2018-06-24T06:07:17.380Z,3.92
2018-06-24T06:08:23.507Z,3.42
2018-06-24T06:09:29.470Z,5.00
2018-06-24T06:10:35.855Z,2.85
2018-06-24T06:11:41.894Z,6.53
2018-06-24T06:12:48.007Z,5.25
2018-06-24T06:13:54.299Z,4.00
2018-06-24T06:15:00.264Z,5.05
2018-06-24T06:16:06.346Z,4.50
2018-06-24T06:17:12.502Z,10.58
2018-06-24T06:18:18.478Z,3.55
2018-06-24T06:19:24.515Z,3.70
2018-06-24T06:20:30.833Z,3.30
2018-06-24T06:21:36.819Z,3.37
2018-06-24T06:22:42.703Z,3.05
2018-06-24T06:23:48.711Z,3.77
2018-06-24T06:24:54.650Z,4.58
2018-06-24T06:26:00.648Z,3.10
2018-06-24T06:27:06.795Z,6.20
2018-06-24T06:28:13.018Z,2.10
2018-06-24T06:29:18.988Z,6.85
2018-06-24T06:30:25.076Z,2.75
2018-06-24T06:31:31.169Z,5.22
2018-06-24T06:32:37.151Z,5.85
2018-06-24T06:33:43.621Z,2.75
2018-06-24T06:34:49.955Z,4.10
2018-06-24T06:35:56.384Z,5.80
2018-06-24T06:37:02.706Z,1.82
2018-06-24T06:38:09.031Z,2.08
2018-06-24T06:39:15.040Z,4.15
2018-06-24T06:40:21.098Z,5.45
2018-06-24T06:41:27.224Z,2.77
2018-06-24T06:42:33.211Z,4.28
2018-06-24T06:43:39.393Z,2.70
2018-06-24T06:44:45.430Z,4.10
2018-06-24T06:45:51.375Z,5.12
2018-06-24T06:46:57.485Z,3.80
2018-06-24T06:48:03.746Z,4.00
2018-06-24T06:49:09.675Z,3.55
2018-06-24T06:50:15.714Z,4.25
2018-06-24T06:51:21.757Z,4.70
2018-06-24T06:52:27.869Z,2.15
2018-06-24T06:53:33.895Z,7.35
2018-06-24T06:54:39.940Z,4.75
2018-06-24T06:55:45.699Z,2.58
2018-06-24T06:56:51.694Z,3.27
2018-06-24T06:57:57.674Z,3.40
2018-06-24T06:59:03.454Z,2.33
2018-06-24T07:00:10.008Z,2.77
2018-06-24T07:01:16.388Z,3.85
2018-06-24T07:02:22.658Z,3.12
2018-06-24T07:03:29.053Z,4.67
2018-06-24T07:04:35.208Z,2.00
2018-06-24T07:05:41.561Z,1.90
2018-06-24T07:06:49.013Z,2.65
2018-06-24T07:07:55.212Z,2.80
2018-06-24T07:09:01.305Z,4.03
2018-06-24T07:10:07.871Z,4.40
2018-06-24T07:11:13.860Z,1.52
2018-06-24T07:12:19.999Z,2.83
2018-06-24T07:13:25.999Z,2.65
2018-06-24T07:14:32.147Z,2.80
2018-06-24T07:15:38.163Z,7.40
2018-06-24T07:16:44.114Z,4.72
2018-06-24T07:17:50.100Z,3.95
2018-06-24T07:18:56.218Z,2.30
2018-06-24T07:20:02.254Z,2.37
2018-06-24T07:21:08.356Z,5.05
2018-06-24T07:22:15.225Z,3.83
2018-06-24T07:23:21.155Z,3.10
2018-06-24T07:24:27.135Z,2.05
2018-06-24T07:25:33.112Z,2.95
2018-06-24T07:26:39.083Z,3.65
2018-06-24T07:27:45.062Z,4.80
2018-06-24T07:28:51.299Z,3.58
2018-06-24T07:29:57.316Z,3.95
2018-06-24T07:31:03.285Z,3.08
2018-06-24T07:32:09.232Z,2.47
2018-06-24T07:33:15.594Z,3.15
2018-06-24T07:34:21.810Z,3.50
2018-06-24T07:35:27.765Z,2.15
2018-06-24T07:36:33.743Z,5.67
2018-06-24T07:37:40.012Z,2.80
2018-06-24T07:38:45.918Z,2.85
2018-06-24T07:39:51.861Z,4.37
2018-06-24T07:40:57.874Z,5.15
2018-06-24T07:42:03.835Z,4.60
2018-06-24T07:43:10.072Z,5.22
2018-06-24T07:44:16.027Z,1.70
2018-06-24T07:45:21.885Z,2.77
2018-06-24T07:46:27.747Z,3.67
2018-06-24T07:47:33.774Z,3.65
2018-06-24T07:48:40.231Z,3.90
2018-06-24T07:49:46.295Z,3.72
2018-06-24T07:50:52.323Z,7.97
2018-06-24T07:51:58.512Z,2.62
2018-06-24T07:53:04.551Z,4.45
2018-06-24T07:54:10.495Z,3.55
2018-06-24T07:55:16.442Z,3.87
2018-06-24T07:56:22.472Z,1.47
2018-06-24T07:57:28.420Z,2.70
2018-06-24T07:58:34.582Z,2.95
2018-06-24T07:59:40.555Z,2.80
2018-06-24T08:00:46.491Z,2.12
2018-06-24T08:01:52.473Z,4.42
2018-06-24T08:02:58.442Z,4.58
2018-06-24T08:04:04.891Z,3.37
2018-06-24T08:05:10.910Z,6.62
2018-06-24T08:06:17.029Z,5.65
2018-06-24T08:07:23.009Z,2.35
2018-06-24T08:08:29.331Z,3.83
2018-06-24T08:09:35.414Z,5.75
2018-06-24T08:10:41.689Z,2.62
2018-06-24T08:11:47.699Z,1.72
2018-06-24T08:12:53.679Z,1.95
2018-06-24T08:13:59.635Z,1.95
2018-06-24T08:15:05.571Z,2.65
2018-06-24T08:16:11.575Z,3.67
2018-06-24T08:17:17.559Z,2.70
2018-06-24T08:18:23.546Z,2.90
2018-06-24T08:19:29.503Z,1.60
2018-06-24T08:20:35.493Z,3.05
2018-06-24T08:21:41.430Z,2.65
2018-06-24T08:22:47.490Z,2.75
2018-06-24T08:23:53.598Z,3.58
2018-06-24T08:24:59.607Z,5.33
2018-06-24T08:26:05.622Z,4.20
2018-06-24T08:27:11.591Z,5.58
2018-06-24T08:28:17.535Z,3.42
2018-06-24T08:29:23.471Z,2.72
2018-06-24T08:30:29.438Z,4.97
2018-06-24T08:31:35.608Z,3.00
2018-06-24T08:32:41.716Z,5.28
2018-06-24T08:33:47.770Z,2.45
2018-06-24T08:34:53.737Z,4.95
2018-06-24T08:35:59.689Z,7.10
2018-06-24T08:37:12.268Z,5.83
2018-06-24T08:38:19.149Z,5.67
2018-06-24T08:39:25.824Z,3.95
2018-06-24T08:40:31.806Z,2.02
2018-06-24T08:41:37.735Z,6.08
2018-06-24T08:42:44.003Z,1.70
2018-06-24T08:43:49.940Z,4.92
2018-06-24T08:44:56.069Z,2.40
2018-06-24T08:46:02.889Z,5.72
2018-06-24T08:47:09.761Z,2.10
2018-06-24T08:48:15.751Z,3.02
2018-06-24T08:49:21.971Z,6.03
2018-06-24T08:50:27.959Z,2.27
2018-06-24T08:51:34.243Z,4.30
2018-06-24T08:52:41.396Z,6.62
2018-06-24T08:53:47.447Z,4.60
2018-06-24T08:54:53.537Z,7.62
2018-06-24T08:55:59.616Z,5.25
2018-06-24T08:57:05.614Z,3.12
2018-06-24T08:58:11.593Z,2.05
2018-06-24T08:59:17.893Z,3.90
2018-06-24T09:00:23.979Z,5.15
2018-06-24T09:01:29.983Z,4.85
2018-06-24T09:02:36.881Z,3.50
2018-06-24T09:03:47.357Z,4.50
2018-06-24T09:04:53.775Z,6.75
2018-06-24T09:06:00.486Z,2.72
2018-06-24T09:07:07.601Z,3.27
2018-06-24T09:08:14.949Z,4.50
2018-06-24T09:09:21.899Z,2.40
2018-06-24T09:10:28.869Z,3.47
2018-06-24T09:11:36.076Z,2.47
2018-06-24T09:12:43.833Z,3.08
2018-06-24T09:13:51.556Z,5.65
2018-06-24T09:14:58.277Z,2.15
2018-06-24T09:16:06.059Z,6.47
2018-06-24T09:17:15.777Z,3.22
2018-06-24T09:18:22.254Z,2.02
2018-06-24T09:19:30.083Z,3.00
2018-06-24T09:20:37.901Z,3.27
2018-06-24T09:21:46.043Z,3.58
2018-06-24T09:22:52.892Z,5.33
2018-06-24T09:24:00.364Z,3.12
2018-06-24T09:25:07.304Z,3.30
2018-06-24T09:26:14.203Z,3.52
2018-06-24T09:27:20.948Z,4.78
2018-06-24T09:28:29.946Z,3.90
2018-06-24T09:29:37.808Z,5.70
2018-06-24T09:30:46.343Z,3.90
2018-06-24T09:31:53.365Z,3.70
2018-06-24T09:33:02.424Z,2.33
2018-06-24T09:34:09.827Z,3.12
2018-06-24T09:35:19.118Z,2.70
2018-06-24T09:36:26.766Z,4.35
2018-06-24T09:37:33.810Z,2.12
2018-06-24T09:38:42.703Z,4.35
2018-06-24T09:39:49.225Z,1.98
2018-06-24T09:40:59.679Z,4.37
2018-06-24T09:42:07.250Z,2.17
2018-06-24T09:43:14.918Z,4.00
2018-06-24T09:44:23.460Z,4.00
2018-06-24T09:45:30.974Z,2.37
2018-06-24T09:46:38.429Z,2.98
2018-06-24T09:47:45.946Z,2.00
2018-06-24T09:48:53.699Z,3.52
2018-06-24T09:50:00.532Z,2.42
2018-06-24T09:51:09.617Z,4.42
2018-06-24T09:52:16.764Z,2.72
2018-06-24T09:53:24.286Z,3.58
2018-06-24T09:54:31.501Z,2.30
2018-06-24T09:55:39.733Z,3.80
2018-06-24T09:56:48.419Z,2.30
2018-06-24T09:57:56.494Z,3.33
2018-06-24T09:59:03.955Z,2.35
2018-06-24T10:00:30.234Z,2.50
2018-06-24T10:01:38.742Z,2.90
2018-06-24T10:02:50.118Z,2.27
2018-06-24T10:03:58.361Z,1.67
2018-06-24T10:05:08.422Z,1.90
2018-06-24T10:06:16.039Z,3.27
2018-06-24T10:07:23.600Z,1.77
2018-06-24T10:08:31.916Z,2.70
2018-06-24T10:09:40.634Z,2.35
2018-06-24T10:10:47.903Z,1.65
2018-06-24T10:11:57.617Z,4.03
2018-06-24T10:13:05.489Z,1.92
2018-06-24T10:14:15.793Z,2.22
2018-06-24T10:15:22.647Z,3.35
2018-06-24T10:16:29.598Z,2.30
2018-06-24T10:17:37.504Z,3.60
2018-06-24T10:18:46.005Z,4.33
2018-06-24T10:19:54.058Z,2.75
2018-06-24T10:21:02.577Z,2.87
2018-06-24T10:22:09.785Z,6.92
2018-06-24T10:23:17.084Z,1.90
2018-06-24T10:24:26.511Z,4.53
2018-06-24T10:25:33.424Z,2.52
2018-06-24T10:26:41.214Z,2.58
2018-06-24T10:27:50.476Z,4.20
2018-06-24T10:28:57.744Z,2.20
2018-06-24T10:30:05.718Z,2.08
2018-06-24T10:31:14.441Z,5.03
2018-06-24T10:32:22.940Z,5.15
2018-06-24T10:33:29.860Z,3.45
2018-06-24T10:34:37.845Z,3.37
2018-06-24T10:35:44.659Z,3.00
2018-06-24T10:36:52.913Z,4.78
2018-06-24T10:38:03.218Z,4.20
2018-06-24T10:39:12.663Z,4.30
2018-06-24T10:40:19.846Z,4.60
2018-06-24T10:41:27.902Z,3.83
2018-06-24T10:42:34.455Z,4.78
2018-06-24T10:43:41.715Z,4.75
2018-06-24T10:44:48.964Z,3.40
2018-06-24T10:45:56.745Z,4.97
2018-06-24T10:47:03.954Z,3.08
2018-06-24T10:48:11.448Z,2.37
2018-06-24T10:49:18.801Z,3.05
2018-06-24T10:50:31.973Z,3.60
2018-06-24T10:51:39.368Z,3.30
2018-06-24T10:52:46.662Z,6.92
2018-06-24T10:53:57.029Z,1.80
2018-06-24T10:55:04.949Z,1.72
2018-06-24T10:56:15.401Z,2.58
2018-06-24T10:57:22.301Z,3.72
2018-06-24T10:58:29.465Z,2.47
2018-06-24T10:59:38.316Z,3.20
2018-06-24T11:00:45.794Z,3.10
2018-06-24T11:01:53.861Z,4.60
2018-06-24T11:03:01.630Z,1.90
2018-06-24T11:04:08.969Z,3.90
2018-06-24T11:05:17.026Z,4.15
2018-06-24T11:06:25.227Z,2.37
2018-06-24T11:07:38.530Z,3.30
2018-06-24T11:08:46.337Z,3.35
2018-06-24T11:09:53.517Z,2.47
2018-06-24T11:11:00.514Z,5.12
2018-06-24T11:12:07.699Z,4.75
2018-06-24T11:13:14.851Z,2.25
2018-06-24T11:14:21.755Z,2.37
2018-06-24T11:15:28.673Z,3.37
2018-06-24T11:16:36.367Z,2.98
2018-06-24T11:17:44.327Z,2.58
2018-06-24T11:18:51.187Z,2.62
2018-06-24T11:19:58.229Z,2.00
2018-06-24T11:21:05.180Z,3.02
2018-06-24T11:22:12.123Z,3.02
2018-06-24T11:23:19.090Z,2.70
2018-06-24T11:24:25.967Z,5.47
2018-06-24T11:25:32.842Z,3.15
2018-06-24T11:26:40.456Z,6.33
2018-06-24T11:27:47.699Z,4.08
2018-06-24T11:28:54.860Z,3.05
2018-06-24T11:30:03.027Z,3.62
2018-06-24T11:31:12.490Z,3.08
2018-06-24T11:32:19.820Z,2.67
2018-06-24T11:33:27.428Z,3.12
2018-06-24T11:34:36.907Z,2.60
2018-06-24T11:35:44.725Z,4.35
2018-06-24T11:36:51.510Z,2.98
2018-06-24T11:37:58.475Z,2.75
2018-06-24T11:39:09.024Z,3.37
2018-06-24T11:40:15.985Z,2.95
2018-06-24T11:41:23.260Z,4.00
2018-06-24T11:42:30.267Z,3.25
2018-06-24T11:43:37.438Z,4.17
2018-06-24T11:44:44.340Z,2.47
2018-06-24T11:45:51.513Z,2.30
2018-06-24T11:46:59.736Z,2.02
2018-06-24T11:48:09.280Z,1.62
2018-06-24T11:49:16.691Z,1.60
2018-06-24T11:50:25.346Z,3.17
2018-06-24T11:51:33.014Z,1.90
2018-06-24T11:52:40.653Z,1.70
2018-06-24T11:53:48.694Z,2.40
2018-06-24T11:54:56.238Z,4.20
2018-06-24T11:56:02.997Z,1.80
2018-06-24T11:57:09.725Z,1.90
2018-06-24T11:58:16.560Z,1.45
2018-06-24T11:59:23.519Z,2.00
2018-06-24T12:00:30.494Z,1.60
2018-06-24T12:01:38.782Z,2.70
2018-06-24T12:02:48.751Z,2.00
2018-06-24T12:03:55.864Z,2.35
2018-06-24T12:05:02.530Z,4.10
2018-06-24T12:06:10.312Z,1.50
2018-06-24T12:07:17.151Z,1.45
2018-06-24T12:08:27.670Z,1.95
2018-06-24T12:09:35.730Z,1.72
2018-06-24T12:10:42.554Z,1.92
2018-06-24T12:11:49.924Z,1.70
2018-06-24T12:12:58.212Z,2.27
2018-06-24T12:14:05.551Z,2.45
2018-06-24T12:15:12.676Z,1.50
2018-06-24T12:16:21.129Z,1.67
2018-06-24T12:17:31.155Z,2.00
2018-06-24T12:18:38.702Z,1.30
2018-06-24T12:19:46.181Z,1.67
2018-06-24T12:20:53.777Z,1.15
2018-06-24T12:22:01.103Z,1.30
2018-06-24T12:23:08.460Z,1.32
2018-06-24T12:24:15.334Z,2.05
2018-06-24T12:25:22.678Z,1.22
2018-06-24T12:26:29.894Z,2.17
2018-06-24T12:27:38.354Z,1.42
2018-06-24T12:28:45.211Z,1.50
2018-06-24T12:29:52.662Z,1.75
2018-06-24T12:31:00.689Z,2.33
2018-06-24T12:32:08.711Z,1.27
2018-06-24T12:33:16.718Z,1.72
2018-06-24T12:34:26.521Z,1.40
2018-06-24T12:35:34.546Z,1.85
2018-06-24T12:36:43.470Z,1.30
2018-06-24T12:37:50.955Z,1.50
2018-06-24T12:38:58.664Z,1.70
2018-06-24T12:40:06.694Z,1.55
2018-06-24T12:41:14.191Z,4.22
2018-06-24T12:42:21.430Z,2.95
2018-06-24T12:43:28.790Z,2.20
2018-06-24T12:44:35.656Z,2.55
2018-06-24T12:45:42.521Z,2.55
2018-06-24T12:46:49.316Z,2.65
2018-06-24T12:47:56.106Z,3.27
2018-06-24T12:49:03.339Z,2.77
2018-06-24T12:50:10.403Z,2.70
2018-06-24T12:51:17.342Z,3.55
2018-06-24T12:52:24.373Z,3.12
2018-06-24T12:53:31.706Z,3.22
2018-06-24T12:54:38.598Z,3.40
2018-06-24T12:55:45.893Z,4.05
2018-06-24T12:56:53.243Z,2.98
2018-06-24T12:58:00.867Z,3.62
2018-06-24T12:59:12.077Z,4.58
2018-06-24T13:00:19.505Z,6.87
2018-06-24T13:01:27.360Z,4.00
2018-06-24T13:02:34.426Z,2.83
2018-06-24T13:03:41.545Z,2.52
2018-06-24T13:04:48.922Z,2.15
2018-06-24T13:05:56.878Z,2.98
2018-06-24T13:07:05.184Z,4.12
2018-06-24T13:08:12.728Z,2.70
2018-06-24T13:09:21.277Z,2.30
2018-06-24T13:10:29.714Z,3.25
2018-06-24T13:11:36.993Z,3.17
2018-06-24T13:12:47.053Z,1.80
2018-06-24T13:13:55.063Z,3.35
2018-06-24T13:15:02.259Z,2.80
2018-06-24T13:16:10.432Z,1.60
2018-06-24T13:17:17.467Z,1.65
2018-06-24T13:18:24.732Z,1.98
2018-06-24T13:19:32.747Z,1.60
2018-06-24T13:20:40.936Z,1.50
2018-06-24T13:21:48.217Z,3.00
2018-06-24T13:22:55.390Z,1.57
2018-06-24T13:24:03.768Z,1.50
2018-06-24T13:25:12.589Z,2.52
2018-06-24T13:26:22.912Z,1.40
2018-06-24T13:27:30.250Z,2.33
2018-06-24T13:28:37.172Z,1.20
2018-06-24T13:29:45.524Z,2.40
2018-06-24T13:30:53.713Z,1.55
2018-06-24T13:32:01.989Z,1.35
2018-06-24T13:33:09.693Z,3.30
2018-06-24T13:34:16.674Z,1.50
2018-06-24T13:35:27.668Z,1.35
2018-06-24T13:36:36.550Z,1.80
2018-06-24T13:37:44.514Z,1.55
2018-06-24T13:38:51.826Z,1.52
2018-06-24T13:40:02.149Z,2.75
2018-06-24T13:41:10.128Z,1.42
2018-06-24T13:42:18.932Z,1.20
2018-06-24T13:43:26.756Z,1.92
2018-06-24T13:44:35.762Z,1.70
2018-06-24T13:45:45.356Z,2.42
2018-06-24T13:46:54.663Z,1.62
2018-06-24T13:48:01.657Z,2.25
2018-06-24T13:49:09.180Z,2.02
2018-06-24T13:50:17.615Z,2.08
2018-06-24T13:51:26.453Z,3.35
2018-06-24T13:52:33.374Z,1.62
2018-06-24T13:53:42.263Z,1.50
2018-06-24T13:54:50.089Z,1.67
2018-06-24T13:55:57.634Z,1.50
2018-06-24T13:57:05.620Z,2.15
2018-06-24T13:58:13.499Z,3.02
2018-06-24T13:59:20.422Z,2.75
2018-06-24T14:00:27.329Z,1.85
2018-06-24T14:01:34.791Z,1.95
2018-06-24T14:02:42.967Z,1.75
2018-06-24T14:03:50.974Z,2.92
2018-06-24T14:04:59.043Z,3.55
2018-06-24T14:06:08.974Z,4.50
2018-06-24T14:07:17.204Z,2.20
2018-06-24T14:08:24.370Z,3.15
2018-06-24T14:09:35.996Z,3.30
2018-06-24T14:10:44.052Z,2.10
2018-06-24T14:11:51.917Z,2.47
2018-06-24T14:12:59.858Z,3.27
2018-06-24T14:14:07.700Z,2.25
2018-06-24T14:15:16.365Z,1.87
2018-06-24T14:16:25.424Z,2.55
2018-06-24T14:17:33.566Z,2.85
2018-06-24T14:18:40.996Z,3.05
2018-06-24T14:19:48.568Z,2.10
2018-06-24T14:20:56.084Z,2.10
2018-06-24T14:22:03.491Z,2.20
2018-06-24T14:23:10.449Z,3.15
2018-06-24T14:24:18.831Z,3.30
2018-06-24T14:25:28.504Z,2.52
2018-06-24T14:26:35.584Z,1.70
2018-06-24T14:27:42.591Z,2.30
2018-06-24T14:28:49.944Z,2.62
2018-06-24T14:29:57.642Z,2.12
2018-06-24T14:31:04.639Z,1.62
2018-06-24T14:32:12.446Z,2.20
2018-06-24T14:33:19.363Z,2.20
2018-06-24T14:34:27.576Z,2.30
2018-06-24T14:35:36.804Z,2.50
2018-06-24T14:36:44.103Z,2.60
2018-06-24T14:37:51.789Z,2.35
2018-06-24T14:38:58.757Z,2.87
2018-06-24T14:40:06.454Z,3.30
2018-06-24T14:41:14.369Z,2.55
2018-06-24T14:42:22.090Z,2.47
2018-06-24T14:43:30.833Z,3.22
2018-06-24T14:44:38.283Z,2.55
2018-06-24T14:45:45.182Z,3.47
2018-06-24T14:46:53.062Z,2.17
2018-06-24T14:48:00.900Z,2.45
2018-06-24T14:49:07.908Z,2.10