createdAt,value
2022-12-12T00:01:17.127Z,40.67
2022-12-12T00:03:44.438Z,41.80
2022-12-12T00:06:12.965Z,36.03
2022-12-12T00:08:40.059Z,42.30
2022-12-12T00:11:07.533Z,39.33
2022-12-12T00:13:34.930Z,38.47
2022-12-12T00:16:02.066Z,43.40
2022-12-12T00:18:29.223Z,42.90
2022-12-12T00:20:56.967Z,48.03
2022-12-12T00:23:25.855Z,44.60
2022-12-12T00:25:56.092Z,39.60
2022-12-12T00:28:23.247Z,39.80
2022-12-12T00:30:50.386Z,43.87
2022-12-12T00:33:17.483Z,33.00
2022-12-12T00:35:44.870Z,39.03
2022-12-12T00:38:11.963Z,35.20
2022-12-12T00:40:40.404Z,37.60
2022-12-12T00:43:07.491Z,35.37
2022-12-12T00:45:34.677Z,41.33
2022-12-12T00:48:01.749Z,36.50
2022-12-12T00:50:28.938Z,42.00
2022-12-12T00:52:56.270Z,38.40
2022-12-12T00:55:23.520Z,37.73
2022-12-12T00:57:51.969Z,40.40
2022-12-12T01:00:19.344Z,36.90
2022-12-12T01:02:46.477Z,41.00
2022-12-12T01:05:14.113Z,44.43
2022-12-12T01:07:41.516Z,43.40
2022-12-12T01:10:09.460Z,35.93
2022-12-12T01:12:36.580Z,35.00
2022-12-12T01:15:05.949Z,39.20
2022-12-12T01:17:33.053Z,44.40
2022-12-12T01:20:00.141Z,39.53
2022-12-12T01:22:27.244Z,39.10
2022-12-12T01:24:54.339Z,34.23
2022-12-12T01:27:21.423Z,37.73
2022-12-12T01:29:48.544Z,36.90
2022-12-12T01:32:16.983Z,36.53
2022-12-12T01:34:44.103Z,43.87
2022-12-12T01:37:11.187Z,38.17
2022-12-12T01:39:38.295Z,35.13
2022-12-12T01:42:05.484Z,34.00
2022-12-12T01:44:40.193Z,37.50
2022-12-12T01:47:07.293Z,41.53
2022-12-12T01:49:35.943Z,46.37
2022-12-12T01:52:07.058Z,44.90
2022-12-12T01:54:35.499Z,35.23
2022-12-12T01:57:06.419Z,34.60
2022-12-12T01:59:34.415Z,36.03
2022-12-12T02:02:01.618Z,40.90
2022-12-12T02:04:28.976Z,37.70
2022-12-12T02:06:57.796Z,41.07
2022-12-12T02:09:25.271Z,43.47
2022-12-12T02:11:53.895Z,36.10
2022-12-12T02:14:23.186Z,39.37
2022-12-12T02:16:54.916Z,45.03
2022-12-12T02:19:34.737Z,34.20
2022-12-12T02:22:06.118Z,34.93
2022-12-12T02:24:43.692Z,39.93
2022-12-12T02:27:25.680Z,38.63
2022-12-12T02:30:07.770Z,40.13
2022-12-12T02:32:41.256Z,36.87
2022-12-12T02:35:12.528Z,43.83
2022-12-12T02:37:41.897Z,37.23
2022-12-12T02:40:14.594Z,33.60
2022-12-12T02:42:44.251Z,43.00
2022-12-12T02:45:15.291Z,35.83
2022-12-12T02:47:47.022Z,37.27
2022-12-12T02:50:16.970Z,43.57
2022-12-12T02:52:44.534Z,46.33
2022-12-12T02:55:11.962Z,43.03
2022-12-12T02:57:39.205Z,38.13
2022-12-12T03:00:08.487Z,34.63
2022-12-12T03:02:53.471Z,39.13
2022-12-12T03:05:29.114Z,42.57
2022-12-12T03:08:01.306Z,42.00
2022-12-12T03:10:36.033Z,33.53
2022-12-12T03:13:07.907Z,40.90
2022-12-12T03:15:39.737Z,39.77
2022-12-12T03:18:14.154Z,31.73
2022-12-12T03:20:45.821Z,47.20
2022-12-12T03:23:15.174Z,37.43
2022-12-12T03:25:47.693Z,45.17
2022-12-12T03:28:17.254Z,38.83
2022-12-12T03:30:46.277Z,39.20
2022-12-12T03:33:17.220Z,46.67
2022-12-12T03:35:47.444Z,37.90
2022-12-12T03:38:15.798Z,41.23
2022-12-12T03:40:46.374Z,46.00
2022-12-12T03:43:15.447Z,34.10
2022-12-12T03:45:46.044Z,36.07
2022-12-12T03:48:14.230Z,41.97
2022-12-12T03:50:44.653Z,43.50
2022-12-12T03:53:17.780Z,41.23
2022-12-12T03:55:48.586Z,47.67
2022-12-12T03:58:18.844Z,43.97
2022-12-12T04:00:48.102Z,41.23
2022-12-12T04:03:18.785Z,42.47
2022-12-12T04:05:47.737Z,44.03
2022-12-12T04:08:16.925Z,34.70
2022-12-12T04:10:45.925Z,40.73
2022-12-12T04:13:16.632Z,42.60
2022-12-12T04:15:48.712Z,41.43
2022-12-12T04:18:20.095Z,46.83
2022-12-12T04:20:55.545Z,44.33
2022-12-12T04:23:29.405Z,40.63
2022-12-12T04:26:03.183Z,37.20
2022-12-12T04:28:31.417Z,30.13
2022-12-12T04:31:01.578Z,33.70
2022-12-12T04:33:29.894Z,40.73
2022-12-12T04:35:58.308Z,33.37
2022-12-12T04:38:26.783Z,36.00
2022-12-12T04:40:54.932Z,35.00
2022-12-12T04:43:24.865Z,33.87
2022-12-12T04:45:53.939Z,38.07
2022-12-12T04:48:23.144Z,31.77
2022-12-12T04:50:51.632Z,28.60
2022-12-12T04:53:21.221Z,29.30
2022-12-12T04:55:52.044Z,30.57
2022-12-12T04:58:19.218Z,27.63
2022-12-12T05:00:48.108Z,32.57
2022-12-12T05:03:17.994Z,27.93
2022-12-12T05:05:49.258Z,36.43
2022-12-12T05:08:20.501Z,37.20
2022-12-12T05:10:51.280Z,32.77
2022-12-12T05:13:20.702Z,33.60
2022-12-12T05:15:49.435Z,32.93
2022-12-12T05:18:16.775Z,31.50
2022-12-12T05:20:44.924Z,34.63
2022-12-12T05:23:12.001Z,29.83
2022-12-12T05:25:39.089Z,32.23
2022-12-12T05:28:06.400Z,29.93
2022-12-12T05:30:35.213Z,29.47
2022-12-12T05:33:02.344Z,33.70
2022-12-12T05:35:29.430Z,33.53
2022-12-12T05:37:56.531Z,39.20
2022-12-12T05:40:23.639Z,31.17
2022-12-12T05:42:52.216Z,24.77
2022-12-12T05:45:19.382Z,30.60
2022-12-12T05:47:47.775Z,28.00
2022-12-12T05:50:14.903Z,32.90
2022-12-12T05:52:42.036Z,27.20
2022-12-12T05:55:09.303Z,31.77
2022-12-12T05:57:36.409Z,25.90
2022-12-12T06:00:03.883Z,30.80
2022-12-12T06:02:32.208Z,30.13
2022-12-12T06:05:00.725Z,31.23
2022-12-12T06:07:27.866Z,30.27
2022-12-12T06:09:54.950Z,28.73
2022-12-12T06:12:22.106Z,27.73
2022-12-12T06:14:49.224Z,32.70
2022-12-12T06:17:16.326Z,26.40
2022-12-12T06:19:43.615Z,28.17
2022-12-12T06:22:12.054Z,18.33
2022-12-12T06:24:39.160Z,18.73
2022-12-12T06:27:06.262Z,22.60
2022-12-12T06:29:33.331Z,22.70
2022-12-12T06:32:00.421Z,19.80
2022-12-12T06:34:27.514Z,17.70
2022-12-12T06:36:54.662Z,23.97
2022-12-12T06:39:23.079Z,20.70
2022-12-12T06:41:50.181Z,21.00
2022-12-12T06:44:17.251Z,23.77
2022-12-12T06:46:44.457Z,20.53
2022-12-12T06:49:11.588Z,21.63
2022-12-12T06:51:39.229Z,25.57
2022-12-12T06:54:06.341Z,20.50
2022-12-12T06:56:34.796Z,25.83
2022-12-12T06:59:01.872Z,25.60
2022-12-12T07:01:28.980Z,21.13
2022-12-12T07:03:56.109Z,26.87
2022-12-12T07:06:23.479Z,24.47
2022-12-12T07:08:51.218Z,25.53
2022-12-12T07:11:19.639Z,31.53
2022-12-12T07:13:49.132Z,25.90
2022-12-12T07:16:16.483Z,24.57
2022-12-12T07:18:43.655Z,24.23
2022-12-12T07:21:13.424Z,27.60
2022-12-12T07:23:40.666Z,26.80
2022-12-12T07:26:10.354Z,24.33
2022-12-12T07:28:37.793Z,24.30
2022-12-12T07:31:07.827Z,23.10
2022-12-12T07:33:43.001Z,22.43
2022-12-12T07:36:11.359Z,23.00
2022-12-12T07:38:38.481Z,27.67
2022-12-12T07:41:06.315Z,22.53
2022-12-12T07:43:38.529Z,19.77
2022-12-12T07:46:12.399Z,18.50
2022-12-12T07:48:39.547Z,17.10
2022-12-12T07:51:06.620Z,20.27
2022-12-12T07:53:33.933Z,27.13
2022-12-12T07:56:01.046Z,18.10
2022-12-12T07:58:28.143Z,20.13
2022-12-12T08:00:55.236Z,26.60
2022-12-12T08:03:23.727Z,20.37
2022-12-12T08:05:50.803Z,24.43
2022-12-12T08:08:17.943Z,20.70
2022-12-12T08:10:45.085Z,20.50
2022-12-12T08:13:12.243Z,19.93
2022-12-12T08:15:39.403Z,23.57
2022-12-12T08:18:06.563Z,16.60
2022-12-12T08:20:35.022Z,21.30
2022-12-12T08:23:02.124Z,19.30
2022-12-12T08:25:29.220Z,16.60
2022-12-12T08:27:56.341Z,26.00
2022-12-12T08:30:23.467Z,14.30
2022-12-12T08:32:50.573Z,16.93
2022-12-12T08:35:17.665Z,21.80
2022-12-12T08:37:46.127Z,20.93
2022-12-12T08:40:13.212Z,16.07
2022-12-12T08:42:40.294Z,16.60
2022-12-12T08:45:07.871Z,14.50
2022-12-12T08:47:34.985Z,14.90
2022-12-12T08:50:02.074Z,14.67
2022-12-12T08:52:29.197Z,16.57
2022-12-12T08:54:57.627Z,17.27
2022-12-12T08:57:26.196Z,14.70
2022-12-12T08:59:53.394Z,18.23
2022-12-12T09:02:20.535Z,18.23
2022-12-12T09:04:47.738Z,22.13
2022-12-12T09:07:14.825Z,16.40
2022-12-12T09:09:41.922Z,17.43
2022-12-12T09:12:10.355Z,15.37
2022-12-12T09:14:37.467Z,15.57
2022-12-12T09:17:04.597Z,21.83
2022-12-12T09:19:31.677Z,17.10
2022-12-12T09:21:58.783Z,22.63
2022-12-12T09:24:26.044Z,32.00
2022-12-12T09:26:53.139Z,36.40
2022-12-12T09:29:21.581Z,39.40
2022-12-12T09:31:48.773Z,18.13
2022-12-12T09:34:15.936Z,18.10
2022-12-12T09:36:43.178Z,13.20
2022-12-12T09:39:10.272Z,21.53
2022-12-12T09:41:37.391Z,18.80
2022-12-12T09:44:06.861Z,17.30
2022-12-12T09:46:38.364Z,20.43
2022-12-12T09:49:13.209Z,18.20
2022-12-12T09:51:41.118Z,20.30
2022-12-12T09:54:10.470Z,17.53
2022-12-12T09:56:38.584Z,21.33
2022-12-12T09:59:10.528Z,17.10
2022-12-12T10:01:42.934Z,18.57
2022-12-12T10:04:15.038Z,14.60
2022-12-12T10:06:43.606Z,21.80
2022-12-12T10:09:24.588Z,21.40
2022-12-12T10:11:54.150Z,16.07
2022-12-12T10:14:24.214Z,19.83
2022-12-12T10:16:57.713Z,16.30
2022-12-12T10:19:27.272Z,15.43
2022-12-12T10:21:57.468Z,24.03
2022-12-12T10:24:28.695Z,19.57
2022-12-12T10:26:55.823Z,18.43
2022-12-12T10:29:25.433Z,16.83
2022-12-12T10:31:58.687Z,18.50
2022-12-12T10:34:32.310Z,18.13
2022-12-12T10:37:07.366Z,20.70
2022-12-12T10:39:39.193Z,21.43
2022-12-12T10:42:12.601Z,19.53
2022-12-12T10:44:48.752Z,14.83
2022-12-12T10:47:17.224Z,21.00
2022-12-12T10:49:44.332Z,19.43
2022-12-12T10:52:16.279Z,19.50
2022-12-12T10:54:45.590Z,17.33
2022-12-12T10:57:19.849Z,21.60
2022-12-12T10:59:48.469Z,17.93
2022-12-12T11:02:27.503Z,17.67
2022-12-12T11:04:58.709Z,18.70
2022-12-12T11:07:25.950Z,19.37
2022-12-12T11:09:55.685Z,18.80
2022-12-12T11:12:32.622Z,27.43
2022-12-12T11:15:03.487Z,22.37
2022-12-12T11:17:33.906Z,22.07
2022-12-12T11:20:01.847Z,23.10
2022-12-12T11:22:31.050Z,21.97
2022-12-12T11:24:58.190Z,23.43
2022-12-12T11:27:27.343Z,26.13
2022-12-12T11:29:56.232Z,24.53
2022-12-12T11:32:24.935Z,21.73
2022-12-12T11:34:54.440Z,22.77
2022-12-12T11:37:22.328Z,26.57
2022-12-12T11:39:51.346Z,19.83
2022-12-12T11:42:20.606Z,24.33
2022-12-12T11:44:47.737Z,26.47
2022-12-12T11:47:24.531Z,22.47
2022-12-12T11:49:52.512Z,27.40
2022-12-12T11:52:22.674Z,28.50
2022-12-12T11:54:49.820Z,21.23
2022-12-12T11:57:23.564Z,23.73
2022-12-12T12:00:01.014Z,24.40
2022-12-12T12:02:56.059Z,35.57
2022-12-12T12:05:28.653Z,23.17
2022-12-12T12:08:03.844Z,24.50
2022-12-12T12:10:38.597Z,33.60
2022-12-12T12:13:13.884Z,21.27
2022-12-12T12:15:44.732Z,23.40
2022-12-12T12:18:26.679Z,23.00
2022-12-12T12:21:06.641Z,21.90
2022-12-12T12:23:42.534Z,22.33
2022-12-12T12:26:14.192Z,16.10
2022-12-12T12:28:48.937Z,26.30
2022-12-12T12:31:20.205Z,17.17
2022-12-12T12:33:55.519Z,22.67
2022-12-12T12:36:24.460Z,30.83
2022-12-12T12:39:03.231Z,23.73
2022-12-12T12:41:54.847Z,23.73
2022-12-12T12:44:33.654Z,21.03
2022-12-12T12:47:04.541Z,24.20
2022-12-12T12:49:33.631Z,19.53
2022-12-12T12:52:03.376Z,23.00
2022-12-12T12:54:34.078Z,17.83
2022-12-12T12:57:03.400Z,19.47
2022-12-12T12:59:33.557Z,25.53
2022-12-12T13:02:02.302Z,22.30
2022-12-12T13:04:31.658Z,20.40
2022-12-12T13:07:00.785Z,32.43
2022-12-12T13:09:32.596Z,25.67
2022-12-12T13:12:03.876Z,20.90
2022-12-12T13:14:38.133Z,24.47
2022-12-12T13:17:06.024Z,23.97
2022-12-12T13:19:35.285Z,18.73
2022-12-12T13:22:05.087Z,18.80
2022-12-12T13:24:34.806Z,27.10
2022-12-12T13:27:05.562Z,21.47
2022-12-12T13:29:34.638Z,22.60
2022-12-12T13:32:12.595Z,21.43
2022-12-12T13:34:41.744Z,23.97
2022-12-12T13:37:09.051Z,21.20
2022-12-12T13:39:37.346Z,21.20
2022-12-12T13:42:06.663Z,25.63
2022-12-12T13:44:38.975Z,22.90
2022-12-12T13:47:11.663Z,22.90
2022-12-12T13:49:43.301Z,21.40
2022-12-12T13:52:27.571Z,22.97
2022-12-12T13:54:56.008Z,25.83
2022-12-12T13:57:25.914Z,19.87
2022-12-12T14:00:10.755Z,22.97
2022-12-12T14:02:41.579Z,24.67
2022-12-12T14:05:10.209Z,30.00
2022-12-12T14:07:37.938Z,17.23
2022-12-12T14:10:16.973Z,21.20
2022-12-12T14:12:45.505Z,21.60
2022-12-12T14:15:19.744Z,20.87
2022-12-12T14:17:52.702Z,26.37
2022-12-12T14:20:28.374Z,26.03
2022-12-12T14:23:22.654Z,24.90
2022-12-12T14:25:49.748Z,21.00
2022-12-12T14:28:19.625Z,23.77
2022-12-12T14:31:13.703Z,25.20
2022-12-12T14:33:57.255Z,25.63
2022-12-12T14:36:43.194Z,24.20
2022-12-12T14:39:17.494Z,21.90
2022-12-12T14:41:46.403Z,26.53
2022-12-12T14:44:37.711Z,22.40
2022-12-12T14:47:07.497Z,28.10
2022-12-12T14:49:34.693Z,26.03
2022-12-12T14:52:01.786Z,31.37
2022-12-12T14:54:28.904Z,24.17
2022-12-12T14:56:56.975Z,23.37
2022-12-12T14:59:28.084Z,28.90
2022-12-12T15:01:57.626Z,20.97
2022-12-12T15:04:26.340Z,29.13
2022-12-12T15:06:53.707Z,20.60
2022-12-12T15:09:24.111Z,26.60
2022-12-12T15:11:51.271Z,22.60
2022-12-12T15:14:19.538Z,24.33
2022-12-12T15:16:49.781Z,27.67
2022-12-12T15:19:18.455Z,27.43
2022-12-12T15:21:46.391Z,25.03
2022-12-12T15:24:20.781Z,22.53
2022-12-12T15:26:48.647Z,22.87
2022-12-12T15:29:17.417Z,27.43
2022-12-12T15:31:44.803Z,23.43
2022-12-12T15:34:26.909Z,21.80
2022-12-12T15:36:55.408Z,19.17
2022-12-12T15:39:22.573Z,25.77
2022-12-12T15:41:50.046Z,30.43
2022-12-12T15:44:18.290Z,30.33
2022-12-12T15:46:46.934Z,31.43
2022-12-12T15:49:28.944Z,36.30
2022-12-12T15:51:57.442Z,29.17
2022-12-12T15:54:24.600Z,30.63
2022-12-12T15:56:51.696Z,31.90
2022-12-12T15:59:26.199Z,28.43
2022-12-12T16:01:53.418Z,35.50
2022-12-12T16:04:24.474Z,35.30
2022-12-12T16:06:51.617Z,32.53
2022-12-12T16:09:21.655Z,33.63
2022-12-12T16:11:49.566Z,30.13
2022-12-12T16:14:27.774Z,35.10
2022-12-12T16:16:56.607Z,32.00
2022-12-12T16:19:40.994Z,36.27
2022-12-12T16:22:13.344Z,36.03
2022-12-12T16:24:47.374Z,30.60
2022-12-12T16:27:14.574Z,36.80
2022-12-12T16:29:41.676Z,33.80
2022-12-12T16:32:10.494Z,42.83
2022-12-12T16:34:37.575Z,33.33
2022-12-12T16:37:04.640Z,35.27
2022-12-12T16:39:31.729Z,44.17
2022-12-12T16:42:00.156Z,34.00
2022-12-12T16:44:27.237Z,36.40
2022-12-12T16:46:54.349Z,36.93
2022-12-12T16:49:21.788Z,40.53
2022-12-12T16:51:48.894Z,41.50
2022-12-12T16:54:16.795Z,39.37
2022-12-12T16:56:44.052Z,32.50
2022-12-12T16:59:12.494Z,36.73
2022-12-12T17:01:40.588Z,36.97
2022-12-12T17:04:07.815Z,43.50
2022-12-12T17:06:34.954Z,40.07
2022-12-12T17:09:02.016Z,41.60
2022-12-12T17:11:29.114Z,42.07
2022-12-12T17:13:56.217Z,38.20
2022-12-12T17:16:27.934Z,36.23
2022-12-12T17:18:55.436Z,40.07
2022-12-12T17:21:22.534Z,48.37
2022-12-12T17:23:49.607Z,42.93
2022-12-12T17:26:16.722Z,47.30
2022-12-12T17:28:43.816Z,40.40
2022-12-12T17:31:10.928Z,47.13
2022-12-12T17:33:49.914Z,38.57
2022-12-12T17:36:18.082Z,40.40
2022-12-12T17:38:47.512Z,46.10
2022-12-12T17:41:14.615Z,45.60
2022-12-12T17:43:41.989Z,42.10
2022-12-12T17:46:10.642Z,34.40
2022-12-12T17:48:37.789Z,48.27
2022-12-12T17:51:07.006Z,45.53
2022-12-12T17:53:35.181Z,53.30
2022-12-12T17:56:07.816Z,46.00
2022-12-12T17:58:35.842Z,40.10
2022-12-12T18:01:09.487Z,53.87
2022-12-12T18:03:36.649Z,44.87
2022-12-12T18:06:03.873Z,48.00
2022-12-12T18:08:32.482Z,47.47
2022-12-12T18:10:59.661Z,43.67
2022-12-12T18:13:26.797Z,45.73
2022-12-12T18:15:54.490Z,53.80
2022-12-12T18:18:21.575Z,42.60
2022-12-12T18:20:48.649Z,47.17
2022-12-12T18:23:15.766Z,51.53
2022-12-12T18:25:44.189Z,51.43
2022-12-12T18:28:11.312Z,48.30
2022-12-12T18:30:38.544Z,42.90
2022-12-12T18:33:05.662Z,43.60
2022-12-12T18:35:32.761Z,47.93
2022-12-12T18:37:59.852Z,50.07
2022-12-12T18:40:26.986Z,47.40
2022-12-12T18:42:55.684Z,43.60
2022-12-12T18:45:22.760Z,47.40
2022-12-12T18:47:49.884Z,46.20
2022-12-12T18:50:17.178Z,49.43
2022-12-12T18:52:44.319Z,45.30
2022-12-12T18:55:11.413Z,43.90
2022-12-12T18:57:38.522Z,44.37
2022-12-12T19:00:07.958Z,39.37
2022-12-12T19:02:35.132Z,44.20
2022-12-12T19:05:02.213Z,42.77
2022-12-12T19:07:29.309Z,38.23
2022-12-12T19:09:56.419Z,52.30
2022-12-12T19:12:23.686Z,46.47
2022-12-12T19:17:39.225Z,43.10
2022-12-12T19:20:06.762Z,48.17
2022-12-12T19:22:49.512Z,44.03
2022-12-12T19:25:17.518Z,40.87
2022-12-12T19:27:44.632Z,39.73
2022-12-12T19:30:13.465Z,43.97
2022-12-12T19:32:43.265Z,43.70
2022-12-12T19:35:10.349Z,54.50
2022-12-12T19:37:37.465Z,39.30
2022-12-12T19:40:04.811Z,47.67
2022-12-12T19:42:31.923Z,45.00
2022-12-12T19:44:58.998Z,41.80
2022-12-12T19:47:26.395Z,43.20
2022-12-12T19:49:54.835Z,42.77
2022-12-12T19:52:21.896Z,35.87
2022-12-12T19:54:49.005Z,50.73
2022-12-12T19:57:16.107Z,42.00
2022-12-12T19:59:43.216Z,47.53
2022-12-12T20:02:10.904Z,43.03
2022-12-12T20:04:38.071Z,46.43
2022-12-12T20:07:06.527Z,39.37
2022-12-12T20:09:35.245Z,37.97
2022-12-12T20:12:02.394Z,45.53
2022-12-12T20:14:30.571Z,42.20
2022-12-12T20:16:58.037Z,40.93
2022-12-12T20:19:27.452Z,36.20
2022-12-12T20:22:03.042Z,56.40
2022-12-12T20:24:32.719Z,38.93
2022-12-12T20:27:00.254Z,48.33
2022-12-12T20:29:27.510Z,36.23
2022-12-12T20:31:54.660Z,46.17
2022-12-12T20:34:21.950Z,41.77
2022-12-12T20:36:49.276Z,39.97
2022-12-12T20:39:17.751Z,40.77
2022-12-12T20:41:47.075Z,38.90
2022-12-12T20:44:14.629Z,36.67
2022-12-12T20:46:43.672Z,44.70
2022-12-12T20:49:13.048Z,44.10
2022-12-12T20:51:57.357Z,41.93
2022-12-12T20:54:25.467Z,52.90
2022-12-12T20:56:54.437Z,51.77
2022-12-12T20:59:21.732Z,44.00
2022-12-12T21:01:48.884Z,43.57
2022-12-12T21:04:16.134Z,43.17
2022-12-12T21:06:44.836Z,40.67
2022-12-12T21:09:17.685Z,45.63
2022-12-12T21:11:48.344Z,44.07
2022-12-12T21:14:16.762Z,41.70
2022-12-12T21:16:43.937Z,41.53
2022-12-12T21:19:12.182Z,43.10
2022-12-12T21:21:40.201Z,40.77
2022-12-12T21:24:07.594Z,47.70
2022-12-12T21:26:35.039Z,46.23
2022-12-12T21:29:02.784Z,42.33
2022-12-12T21:31:33.186Z,44.87
2022-12-12T21:34:00.680Z,44.13
2022-12-12T21:36:28.467Z,48.60
2022-12-12T21:38:56.860Z,48.33
2022-12-12T21:41:24.353Z,42.63
2022-12-12T21:43:52.604Z,42.80
2022-12-12T21:46:20.731Z,43.03
2022-12-12T21:48:49.683Z,44.40
2022-12-12T21:51:17.106Z,42.33
2022-12-12T21:53:44.265Z,57.33
2022-12-12T21:56:12.487Z,44.57
2022-12-12T21:58:40.801Z,39.93
2022-12-12T22:01:08.558Z,50.10
2022-12-12T22:03:36.009Z,41.33
2022-12-12T22:06:10.577Z,40.83
2022-12-12T22:08:37.714Z,46.53
2022-12-12T22:11:04.942Z,38.00
2022-12-12T22:13:38.127Z,41.50
2022-12-12T22:16:07.849Z,50.93
2022-12-12T22:18:35.153Z,44.27
2022-12-12T22:21:05.673Z,49.73
2022-12-12T22:23:34.461Z,37.37
2022-12-12T22:26:01.565Z,47.30
2022-12-12T22:28:28.673Z,46.87
2022-12-12T22:30:55.865Z,44.20
2022-12-12T22:33:22.959Z,44.17
2022-12-12T22:35:50.058Z,38.87
2022-12-12T22:38:17.114Z,46.50
2022-12-12T22:40:54.401Z,52.23
2022-12-12T22:43:21.513Z,47.63
2022-12-12T22:45:48.621Z,45.80
2022-12-12T22:48:15.743Z,42.17
2022-12-12T22:50:42.858Z,43.60
2022-12-12T22:53:09.947Z,45.50
2022-12-12T22:55:37.123Z,44.37
2022-12-12T22:58:05.548Z,44.83
2022-12-12T23:00:32.672Z,39.40
2022-12-12T23:02:59.743Z,41.60
2022-12-12T23:05:26.860Z,44.80
2022-12-12T23:07:54.059Z,41.23
2022-12-12T23:10:21.147Z,41.20
2022-12-12T23:12:48.282Z,41.60
2022-12-12T23:15:17.079Z,44.97
2022-12-12T23:17:44.267Z,50.53
2022-12-12T23:20:11.543Z,30.67
2022-12-12T23:22:38.629Z,44.63
2022-12-12T23:25:06.120Z,38.73
2022-12-12T23:27:33.199Z,56.53
2022-12-12T23:30:00.275Z,46.27
2022-12-12T23:32:28.744Z,34.20
2022-12-12T23:34:55.849Z,39.57
2022-12-12T23:37:22.951Z,42.60
2022-12-12T23:39:50.539Z,43.23
2022-12-12T23:42:17.628Z,39.30
2022-12-12T23:44:44.725Z,48.70
2022-12-12T23:47:11.819Z,42.07
2022-12-12T23:49:40.881Z,42.23
2022-12-12T23:52:07.954Z,53.47
2022-12-12T23:54:35.223Z,49.57
2022-12-12T23:57:02.542Z,51.07
2022-12-12T23:59:29.811Z,55.10
