createdAt,value
2023-04-19T00:02:09.034Z,20.30
2023-04-19T00:04:39.540Z,29.75
2023-04-19T00:07:07.878Z,17.63
2023-04-19T00:09:36.056Z,25.60
2023-04-19T00:12:04.474Z,19.05
2023-04-19T00:14:32.772Z,27.00
2023-04-19T00:17:01.001Z,21.77
2023-04-19T00:19:29.482Z,17.10
2023-04-19T00:21:59.122Z,20.98
2023-04-19T00:24:27.373Z,25.10
2023-04-19T00:26:55.662Z,18.10
2023-04-19T00:29:23.971Z,19.90
2023-04-19T00:31:53.193Z,24.92
2023-04-19T00:34:21.671Z,34.88
2023-04-19T00:36:49.820Z,22.95
2023-04-19T00:39:19.599Z,25.05
2023-04-19T00:41:47.843Z,23.65
2023-04-19T00:44:16.242Z,20.42
2023-04-19T00:46:45.548Z,24.65
2023-04-19T00:49:14.146Z,17.95
2023-04-19T00:51:42.606Z,28.45
2023-04-19T00:54:11.170Z,28.25
2023-04-19T00:56:41.571Z,26.55
2023-04-19T01:01:39.556Z,25.35
2023-04-19T01:04:11.476Z,22.13
2023-04-19T01:06:41.576Z,18.30
2023-04-19T01:09:09.855Z,28.10
2023-04-19T01:11:38.183Z,25.17
2023-04-19T01:14:07.759Z,22.58
2023-04-19T01:16:36.413Z,26.63
2023-04-19T01:19:04.652Z,19.38
2023-04-19T01:21:33.257Z,15.60
2023-04-19T01:24:02.770Z,28.00
2023-04-19T01:26:31.004Z,24.33
2023-04-19T01:28:59.216Z,19.05
2023-04-19T01:31:27.601Z,23.85
2023-04-19T01:33:56.073Z,22.45
2023-04-19T01:36:24.323Z,26.70
2023-04-19T01:38:52.529Z,22.25
2023-04-19T01:41:23.072Z,19.02
2023-04-19T01:43:51.249Z,22.40
2023-04-19T01:46:19.594Z,20.80
2023-04-19T01:48:47.826Z,20.98
2023-04-19T01:51:17.498Z,23.95
2023-04-19T01:53:45.685Z,23.25
2023-04-19T01:56:13.921Z,24.52
2023-04-19T01:58:43.808Z,17.85
2023-04-19T02:01:13.269Z,20.50
2023-04-19T02:03:42.218Z,25.77
2023-04-19T02:06:13.020Z,23.50
2023-04-19T02:08:41.683Z,19.63
2023-04-19T02:11:10.564Z,18.92
2023-04-19T02:13:38.916Z,22.55
2023-04-19T02:16:09.394Z,18.33
2023-04-19T02:18:38.554Z,24.05
2023-04-19T02:21:07.730Z,24.00
2023-04-19T02:23:36.231Z,24.35
2023-04-19T02:26:04.503Z,27.20
2023-04-19T02:28:33.394Z,24.67
2023-04-19T02:31:06.342Z,17.33
2023-04-19T02:33:36.583Z,22.52
2023-04-19T02:36:05.132Z,28.48
2023-04-19T02:38:33.560Z,25.52
2023-04-19T02:41:04.434Z,16.02
2023-04-19T02:46:01.370Z,27.95
2023-04-19T02:48:29.621Z,23.65
2023-04-19T02:50:59.758Z,20.27
2023-04-19T02:53:28.619Z,18.00
2023-04-19T02:55:56.764Z,25.15
2023-04-19T02:58:25.053Z,22.48
2023-04-19T03:00:53.250Z,24.88
2023-04-19T03:03:21.757Z,22.90
2023-04-19T03:05:49.939Z,20.10
2023-04-19T03:08:19.536Z,21.25
2023-04-19T03:10:47.765Z,23.23
2023-04-19T03:13:15.951Z,34.05
2023-04-19T03:15:44.302Z,21.75
2023-04-19T03:18:12.456Z,26.58
2023-04-19T03:20:40.727Z,22.17
2023-04-19T03:23:09.082Z,22.92
2023-04-19T03:25:38.865Z,29.02
2023-04-19T03:28:07.000Z,26.25
2023-04-19T03:30:35.401Z,27.95
2023-04-19T03:33:03.646Z,30.77
2023-04-19T03:35:32.628Z,21.10
2023-04-19T03:38:01.530Z,25.23
2023-04-19T03:40:29.815Z,31.70
2023-04-19T03:42:59.523Z,29.83
2023-04-19T03:45:27.725Z,24.92
2023-04-19T03:47:55.920Z,31.23
2023-04-19T03:50:24.465Z,19.77
2023-04-19T03:52:52.618Z,24.52
2023-04-19T03:55:20.895Z,29.90
2023-04-19T03:57:49.052Z,17.60
2023-04-19T04:00:19.353Z,21.65
2023-04-19T04:02:47.875Z,23.20
2023-04-19T04:05:16.864Z,25.63
2023-04-19T04:07:45.165Z,29.65
2023-04-19T04:12:44.569Z,24.38
2023-04-19T04:15:13.073Z,30.70
2023-04-19T04:17:42.745Z,27.40
2023-04-19T04:20:13.606Z,32.30
2023-04-19T04:22:44.261Z,34.65
2023-04-19T04:25:16.983Z,30.30
2023-04-19T04:27:45.304Z,27.27
2023-04-19T04:30:14.078Z,28.65
2023-04-19T04:32:45.096Z,32.35
2023-04-19T04:35:13.326Z,35.70
2023-04-19T04:37:41.602Z,27.98
2023-04-19T04:40:16.590Z,33.78
2023-04-19T04:42:45.648Z,32.65
2023-04-19T04:45:13.880Z,32.22
2023-04-19T04:47:43.593Z,26.23
2023-04-19T04:50:12.735Z,26.63
2023-04-19T04:52:40.947Z,28.58
2023-04-19T04:55:12.119Z,25.25
2023-04-19T04:57:40.402Z,33.33
2023-04-19T05:00:10.881Z,24.02
2023-04-19T05:02:39.222Z,26.73
2023-04-19T05:05:15.610Z,34.90
2023-04-19T05:07:44.127Z,39.75
2023-04-19T05:10:12.484Z,25.98
2023-04-19T05:12:40.775Z,29.75
2023-04-19T05:15:13.184Z,26.10
2023-04-19T05:17:43.202Z,23.70
2023-04-19T05:22:42.506Z,21.27
2023-04-19T05:25:12.056Z,32.67
2023-04-19T05:27:40.219Z,27.13
2023-04-19T05:30:09.343Z,28.73
2023-04-19T05:32:37.607Z,24.60
2023-04-19T05:35:06.265Z,23.50
2023-04-19T05:37:34.517Z,21.00
2023-04-19T05:40:05.990Z,37.10
2023-04-19T05:42:35.270Z,32.75
2023-04-19T05:45:05.851Z,26.08
2023-04-19T05:47:35.542Z,27.67
2023-04-19T05:50:03.941Z,23.85
2023-04-19T05:52:32.076Z,24.67
2023-04-19T05:55:00.653Z,23.75
2023-04-19T05:57:31.906Z,27.83
2023-04-19T06:02:34.034Z,30.42
2023-04-19T06:05:09.854Z,27.40
2023-04-19T06:07:43.180Z,22.73
2023-04-19T06:10:18.879Z,22.23
2023-04-19T06:12:48.697Z,35.03
2023-04-19T06:15:16.856Z,21.52
2023-04-19T06:17:45.260Z,18.40
2023-04-19T06:20:14.286Z,28.10
2023-04-19T06:22:46.990Z,19.08
2023-04-19T06:25:15.213Z,36.25
2023-04-19T06:27:43.506Z,18.67
2023-04-19T06:30:13.944Z,31.33
2023-04-19T06:32:42.268Z,24.65
2023-04-19T06:35:11.068Z,24.33
2023-04-19T06:37:39.490Z,36.15
2023-04-19T06:40:09.611Z,23.42
2023-04-19T06:42:37.892Z,22.10
2023-04-19T06:45:07.265Z,25.35
2023-04-19T06:47:36.962Z,25.80
2023-04-19T06:50:06.021Z,24.90
2023-04-19T06:52:34.287Z,18.63
2023-04-19T06:55:02.402Z,26.33
2023-04-19T06:57:34.400Z,20.83
2023-04-19T07:00:02.747Z,20.67
2023-04-19T07:02:31.097Z,22.90
2023-04-19T07:05:01.093Z,25.35
2023-04-19T07:07:29.967Z,25.07
2023-04-19T07:09:58.064Z,25.25
2023-04-19T07:12:26.293Z,37.22
2023-04-19T07:14:57.371Z,21.23
2023-04-19T07:17:25.817Z,20.75
2023-04-19T07:19:54.052Z,27.58
2023-04-19T07:22:23.789Z,26.52
2023-04-19T07:24:52.361Z,31.00
2023-04-19T07:27:20.634Z,22.10
2023-04-19T07:29:48.914Z,23.55
2023-04-19T07:32:17.121Z,17.27
2023-04-19T07:34:46.322Z,17.35
2023-04-19T07:37:14.678Z,19.50
2023-04-19T07:39:44.676Z,21.92
2023-04-19T07:42:12.798Z,23.95
2023-04-19T07:44:41.066Z,21.95
2023-04-19T07:47:09.228Z,24.20
2023-04-19T07:49:37.915Z,25.20
2023-04-19T07:52:08.958Z,18.52
2023-04-19T07:54:39.287Z,28.10
2023-04-19T07:57:09.098Z,24.90
2023-04-19T07:59:37.275Z,28.92
2023-04-19T08:02:05.805Z,22.40
2023-04-19T08:04:34.796Z,27.50
2023-04-19T08:07:04.303Z,26.40
2023-04-19T08:09:34.623Z,30.80
2023-04-19T08:12:02.721Z,24.15
2023-04-19T08:14:43.835Z,21.20
2023-04-19T08:19:49.534Z,34.75
2023-04-19T08:22:18.328Z,24.95
2023-04-19T08:24:46.551Z,25.20
2023-04-19T08:27:14.808Z,29.67
2023-04-19T08:29:44.522Z,29.15
2023-04-19T08:32:12.988Z,31.17
2023-04-19T08:34:41.498Z,32.13
2023-04-19T08:37:09.563Z,27.30
2023-04-19T08:39:39.035Z,29.42
2023-04-19T08:42:18.241Z,33.50
2023-04-19T08:45:25.411Z,33.83
2023-04-19T08:47:59.988Z,26.85
2023-04-19T08:53:15.720Z,32.63
2023-04-19T08:56:08.572Z,38.03
2023-04-19T08:58:57.722Z,32.92
2023-04-19T09:01:34.896Z,29.00
2023-04-19T09:04:26.446Z,31.42
2023-04-19T09:06:54.201Z,31.00
2023-04-19T09:09:35.433Z,27.05
2023-04-19T09:12:18.156Z,28.98
2023-04-19T09:17:21.117Z,28.27
2023-04-19T09:19:50.543Z,36.30
2023-04-19T09:22:18.958Z,24.52
2023-04-19T09:27:27.705Z,22.17
2023-04-19T09:29:56.450Z,22.70
2023-04-19T09:32:27.226Z,20.75
2023-04-19T09:34:59.826Z,35.83
2023-04-19T09:39:59.905Z,27.35
2023-04-19T09:43:06.930Z,33.17
2023-04-19T09:45:44.141Z,29.33
2023-04-19T09:48:14.688Z,36.53
2023-04-19T09:50:58.975Z,28.92
2023-04-19T09:53:30.578Z,33.70
2023-04-19T09:56:02.120Z,27.38
2023-04-19T10:01:14.092Z,33.10
2023-04-19T10:03:47.126Z,31.05
2023-04-19T10:08:51.702Z,27.17
2023-04-19T10:11:23.004Z,24.95
2023-04-19T10:18:54.204Z,24.77
2023-04-19T10:21:23.308Z,32.35
2023-04-19T10:23:51.981Z,25.95
2023-04-19T10:26:20.178Z,32.42
2023-04-19T10:28:51.654Z,32.95
2023-04-19T10:31:23.851Z,29.40
2023-04-19T10:33:53.932Z,35.72
2023-04-19T10:36:23.526Z,31.25
2023-04-19T10:38:53.732Z,30.92
2023-04-19T10:41:22.952Z,21.50
2023-04-19T10:44:13.049Z,24.67
2023-04-19T10:46:41.980Z,28.70
2023-04-19T10:49:13.605Z,31.50
2023-04-19T10:51:44.435Z,30.25
2023-04-19T10:54:31.660Z,31.13
2023-04-19T10:57:05.233Z,24.27
2023-04-19T10:59:35.399Z,41.92
2023-04-19T11:02:05.390Z,38.85
2023-04-19T11:05:04.323Z,31.58
2023-04-19T11:07:43.090Z,28.98
2023-04-19T11:10:12.764Z,42.08
2023-04-19T11:12:45.228Z,30.77
2023-04-19T11:15:13.510Z,34.10
2023-04-19T11:17:42.830Z,32.78
2023-04-19T11:20:14.753Z,35.90
2023-04-19T11:22:46.450Z,29.80
2023-04-19T11:25:18.299Z,39.05
2023-04-19T11:27:48.295Z,32.55
2023-04-19T11:30:19.761Z,35.28
2023-04-19T11:32:49.122Z,44.00
2023-04-19T11:35:21.057Z,30.90
2023-04-19T11:37:49.244Z,29.08
2023-04-19T11:40:18.831Z,39.35
2023-04-19T11:42:47.418Z,34.05
2023-04-19T11:45:31.232Z,39.58
2023-04-19T11:48:01.934Z,34.60
2023-04-19T11:50:36.299Z,31.83
2023-04-19T11:53:26.730Z,31.42
2023-04-19T11:55:57.601Z,39.75
2023-04-19T11:58:29.627Z,40.38
2023-04-19T12:01:00.401Z,36.33
2023-04-19T12:03:28.716Z,32.03
2023-04-19T12:06:03.619Z,29.58
2023-04-19T12:08:33.688Z,36.15
2023-04-19T12:11:03.610Z,35.95
2023-04-19T12:13:32.545Z,31.10
2023-04-19T12:16:01.761Z,32.05
2023-04-19T12:18:43.366Z,54.17
2023-04-19T12:21:14.162Z,37.25
2023-04-19T12:23:42.381Z,32.72
2023-04-19T12:26:11.694Z,35.10
2023-04-19T12:28:40.023Z,33.75
2023-04-19T12:31:08.163Z,28.55
2023-04-19T12:33:36.629Z,37.63
2023-04-19T12:36:05.091Z,33.03
2023-04-19T12:38:34.666Z,34.92
2023-04-19T12:41:03.118Z,32.42
2023-04-19T12:43:32.082Z,41.25
2023-04-19T12:46:00.594Z,26.63
2023-04-19T12:48:32.582Z,37.22
2023-04-19T12:51:01.340Z,35.92
2023-04-19T12:53:29.975Z,36.47
2023-04-19T12:56:00.137Z,27.33
2023-04-19T12:58:28.420Z,33.97
2023-04-19T13:00:56.615Z,27.98
2023-04-19T13:03:25.060Z,36.10
2023-04-19T13:05:53.427Z,28.65
2023-04-19T13:08:33.824Z,32.58
2023-04-19T13:11:11.010Z,34.45
2023-04-19T13:13:39.177Z,31.38
2023-04-19T13:16:08.275Z,29.55
2023-04-19T13:18:36.702Z,30.02
2023-04-19T13:21:07.325Z,37.63
2023-04-19T13:26:04.698Z,29.27
2023-04-19T13:28:36.822Z,41.75
2023-04-19T13:31:06.004Z,30.02
2023-04-19T13:33:34.379Z,30.95
2023-04-19T13:36:02.599Z,32.55
2023-04-19T13:38:30.940Z,28.50
2023-04-19T13:40:59.094Z,27.83
2023-04-19T13:43:27.229Z,30.27
2023-04-19T13:45:56.888Z,30.08
2023-04-19T13:48:27.515Z,28.27
2023-04-19T13:50:56.172Z,29.33
2023-04-19T13:53:25.313Z,36.88
2023-04-19T13:55:53.573Z,30.60
2023-04-19T13:58:21.856Z,36.33
2023-04-19T14:00:50.030Z,39.85
2023-04-19T14:03:19.699Z,40.30
2023-04-19T14:05:47.993Z,38.38
2023-04-19T14:08:16.507Z,40.30
2023-04-19T14:10:44.711Z,38.20
2023-04-19T14:13:12.937Z,33.38
2023-04-19T14:15:42.106Z,34.55
2023-04-19T14:20:42.312Z,45.42
2023-04-19T14:23:10.448Z,35.03
2023-04-19T14:25:38.665Z,32.90
2023-04-19T14:28:06.969Z,36.65
2023-04-19T14:30:35.320Z,36.08
2023-04-19T14:33:03.500Z,34.38
2023-04-19T14:35:31.830Z,44.88
2023-04-19T14:38:01.484Z,38.95
2023-04-19T14:40:30.139Z,37.25
2023-04-19T14:42:58.364Z,36.28
2023-04-19T14:45:27.715Z,38.83
2023-04-19T14:47:56.280Z,41.35
2023-04-19T14:50:24.828Z,38.58
2023-04-19T14:52:54.809Z,37.85
2023-04-19T14:55:25.077Z,39.22
2023-04-19T14:57:53.389Z,40.97
2023-04-19T15:00:21.985Z,36.22
2023-04-19T15:02:50.337Z,40.00
2023-04-19T15:05:19.158Z,38.88
2023-04-19T15:07:47.423Z,42.00
2023-04-19T15:10:15.746Z,37.13
2023-04-19T15:12:45.354Z,35.15
2023-04-19T15:15:13.618Z,51.10
2023-04-19T15:17:42.021Z,40.05
2023-04-19T15:20:11.376Z,44.67
2023-04-19T15:22:39.582Z,37.80
2023-04-19T15:25:08.600Z,41.35
2023-04-19T15:27:36.926Z,42.88
2023-04-19T15:30:07.674Z,50.15
2023-04-19T15:32:38.712Z,43.20
2023-04-19T15:35:07.617Z,39.75
2023-04-19T15:37:35.899Z,45.72
2023-04-19T15:40:04.396Z,42.58
2023-04-19T15:42:32.465Z,41.65
2023-04-19T15:45:00.680Z,40.42
2023-04-19T15:47:31.049Z,38.72
2023-04-19T15:49:59.266Z,43.08
2023-04-19T15:52:27.438Z,40.35
2023-04-19T15:54:55.670Z,37.92
2023-04-19T15:57:23.876Z,45.33
2023-04-19T15:59:52.439Z,41.03
2023-04-19T16:02:21.024Z,38.90
2023-04-19T16:04:51.777Z,33.75
2023-04-19T16:07:20.140Z,35.00
2023-04-19T16:09:48.289Z,38.22
2023-04-19T16:12:16.471Z,30.30
2023-04-19T16:14:44.637Z,43.90
2023-04-19T16:17:12.805Z,32.85
2023-04-19T16:19:40.880Z,39.53
2023-04-19T16:22:10.791Z,40.05
2023-04-19T16:24:38.946Z,31.25
2023-04-19T16:27:07.114Z,40.55
2023-04-19T16:29:35.607Z,35.33
2023-04-19T16:32:04.202Z,32.17
2023-04-19T16:34:32.457Z,29.42
2023-04-19T16:37:01.014Z,30.10
2023-04-19T16:39:30.723Z,37.03
2023-04-19T16:41:58.905Z,39.08
2023-04-19T16:44:27.098Z,31.77
2023-04-19T16:46:55.407Z,33.83
2023-04-19T16:49:23.639Z,38.97
2023-04-19T16:51:51.701Z,27.52
2023-04-19T16:54:20.024Z,41.95
2023-04-19T16:56:51.843Z,43.60
2023-04-19T16:59:20.029Z,37.67
2023-04-19T17:01:48.276Z,27.65
2023-04-19T17:04:16.625Z,29.38
2023-04-19T17:06:45.844Z,31.48
2023-04-19T17:09:14.140Z,30.75
2023-04-19T17:11:42.385Z,29.35
2023-04-19T17:14:12.107Z,35.47
2023-04-19T17:16:41.093Z,27.65
2023-04-19T17:19:09.370Z,41.05
2023-04-19T17:21:37.745Z,26.05
2023-04-19T17:24:10.644Z,20.48
2023-04-19T17:26:39.049Z,25.83
2023-04-19T17:29:07.317Z,27.40
2023-04-19T17:31:37.086Z,26.13
2023-04-19T17:34:05.462Z,30.92
2023-04-19T17:36:33.960Z,26.17
2023-04-19T17:39:02.266Z,23.20
2023-04-19T17:41:30.552Z,25.48
2023-04-19T17:43:58.655Z,23.55
2023-04-19T17:46:26.863Z,29.92
2023-04-19T17:48:56.960Z,21.77
2023-04-19T17:51:25.338Z,17.58
2023-04-19T17:53:53.559Z,19.67
2023-04-19T17:56:21.778Z,28.00
2023-04-19T17:58:49.890Z,26.27
2023-04-19T18:01:18.208Z,24.50
2023-04-19T18:03:46.573Z,27.35
2023-04-19T18:06:16.750Z,22.15
2023-04-19T18:08:46.087Z,21.77
2023-04-19T18:11:15.197Z,21.52
2023-04-19T18:13:43.414Z,16.77
2023-04-19T18:16:11.843Z,22.95
2023-04-19T18:18:40.785Z,17.20
2023-04-19T18:21:09.861Z,21.52
2023-04-19T18:23:39.470Z,19.08
2023-04-19T18:26:07.843Z,22.05
2023-04-19T18:28:37.532Z,29.88
2023-04-19T18:31:06.944Z,28.88
2023-04-19T18:33:35.565Z,23.08
2023-04-19T18:36:03.761Z,23.73
2023-04-19T18:38:32.117Z,20.30
2023-04-19T18:41:01.716Z,19.38
2023-04-19T18:43:30.927Z,20.63
2023-04-19T18:46:00.333Z,18.55
2023-04-19T18:48:29.549Z,18.13
2023-04-19T18:50:59.625Z,23.98
2023-04-19T18:53:29.659Z,22.08
2023-04-19T18:55:58.679Z,19.85
2023-04-19T18:58:29.579Z,21.02
2023-04-19T19:00:58.253Z,27.90
2023-04-19T19:05:58.651Z,21.17
2023-04-19T19:08:27.298Z,19.05
2023-04-19T19:13:28.163Z,20.02
2023-04-19T19:15:56.557Z,12.85
2023-04-19T19:18:25.083Z,14.65
2023-04-19T19:20:53.764Z,19.00
2023-04-19T19:23:35.504Z,17.60
2023-04-19T19:26:07.159Z,15.20
2023-04-19T19:28:36.840Z,17.13
2023-04-19T19:31:05.156Z,21.85
2023-04-19T19:33:33.591Z,9.15
2023-04-19T19:36:01.755Z,10.65
2023-04-19T19:38:31.737Z,17.95
2023-04-19T19:41:37.040Z,12.68
2023-04-19T19:43:49.369Z,13.18
2023-04-19T19:46:17.685Z,10.73
2023-04-19T19:48:51.971Z,22.48
2023-04-19T19:51:52.090Z,19.35
2023-04-19T19:54:10.147Z,18.98
2023-04-19T19:56:49.614Z,21.80
2023-04-19T19:59:29.904Z,20.60
2023-04-19T20:02:02.122Z,21.40
2023-04-19T20:04:31.177Z,16.10
2023-04-19T20:09:30.683Z,26.13
2023-04-19T20:11:59.928Z,22.13
2023-04-19T20:14:29.967Z,24.08
2023-04-19T20:17:01.100Z,16.40
2023-04-19T20:19:29.586Z,28.10
2023-04-19T20:21:59.116Z,25.35
2023-04-19T20:24:27.333Z,18.40
2023-04-19T20:26:55.513Z,12.50
2023-04-19T20:29:23.809Z,16.70
2023-04-19T20:31:53.490Z,37.53
2023-04-19T20:34:21.827Z,28.05
2023-04-19T20:36:50.334Z,20.08
2023-04-19T20:39:19.350Z,25.98
2023-04-19T20:41:48.714Z,18.90
2023-04-19T20:44:18.418Z,28.52
2023-04-19T20:46:47.308Z,19.65
2023-04-19T20:49:17.283Z,18.27
2023-04-19T20:51:46.684Z,27.13
2023-04-19T20:54:14.793Z,31.90
2023-04-19T20:56:43.025Z,20.25
2023-04-19T20:59:11.240Z,16.10
2023-04-19T21:01:39.408Z,22.45
2023-04-19T21:04:08.796Z,21.73
2023-04-19T21:06:38.690Z,31.27
2023-04-19T21:09:06.889Z,19.85
2023-04-19T21:11:35.182Z,25.20
2023-04-19T21:14:03.425Z,16.17
2023-04-19T21:16:31.920Z,22.90
2023-04-19T21:19:01.005Z,32.08
2023-04-19T21:21:30.508Z,11.43
2023-04-19T21:24:01.361Z,23.63
2023-04-19T21:26:29.681Z,24.63
2023-04-19T21:28:57.949Z,21.67
2023-04-19T21:31:26.151Z,26.88
2023-04-19T21:33:54.428Z,24.42
2023-04-19T21:36:22.661Z,18.38
2023-04-19T21:38:50.939Z,26.00
2023-04-19T21:41:20.761Z,24.70
2023-04-19T21:43:49.030Z,26.23
2023-04-19T21:46:17.219Z,16.88
2023-04-19T21:48:45.441Z,25.67
2023-04-19T21:51:14.525Z,25.05
2023-04-19T21:53:42.689Z,19.58
2023-04-19T21:56:10.879Z,19.25
2023-04-19T21:58:40.683Z,22.17
2023-04-19T22:01:08.868Z,19.73
2023-04-19T22:03:37.596Z,13.00
2023-04-19T22:06:06.860Z,13.93
2023-04-19T22:08:35.611Z,14.85
2023-04-19T22:11:03.842Z,19.48
2023-04-19T22:13:33.569Z,22.15
2023-04-19T22:16:03.356Z,16.63
2023-04-19T22:18:34.271Z,14.75
2023-04-19T22:21:02.499Z,15.18
2023-04-19T22:23:30.813Z,21.80
2023-04-19T22:26:00.225Z,20.00
2023-04-19T22:28:28.472Z,13.77
2023-04-19T22:30:56.745Z,18.65
2023-04-19T22:33:26.366Z,21.70
2023-04-19T22:35:54.873Z,10.40
2023-04-19T22:38:23.137Z,15.93
2023-04-19T22:40:51.402Z,10.15
2023-04-19T22:43:19.664Z,22.58
2023-04-19T22:45:48.232Z,17.50
2023-04-19T22:48:17.062Z,20.05
2023-04-19T22:50:48.143Z,11.70
2023-04-19T22:53:16.321Z,19.42
2023-04-19T22:55:44.449Z,15.38
2023-04-19T22:58:12.642Z,9.38
2023-04-19T23:00:41.015Z,16.02
2023-04-19T23:03:09.369Z,18.80
2023-04-19T23:05:37.540Z,15.13
2023-04-19T23:08:07.547Z,22.17
2023-04-19T23:10:38.160Z,10.77
2023-04-19T23:13:06.943Z,15.03
2023-04-19T23:15:35.313Z,15.23
2023-04-19T23:18:04.060Z,11.05
2023-04-19T23:20:32.229Z,17.60
2023-04-19T23:23:00.692Z,14.68
2023-04-19T23:25:30.386Z,14.30
2023-04-19T23:27:58.683Z,18.55
2023-04-19T23:30:27.049Z,14.90
2023-04-19T23:32:55.511Z,11.40
2023-04-19T23:35:24.039Z,14.18
2023-04-19T23:37:52.586Z,12.90
2023-04-19T23:40:22.193Z,19.52
2023-04-19T23:42:51.804Z,11.40
2023-04-19T23:45:19.993Z,15.85
2023-04-19T23:47:48.191Z,14.77
2023-04-19T23:50:16.540Z,9.73
2023-04-19T23:52:44.865Z,20.95
2023-04-19T23:55:13.165Z,16.00
2023-04-19T23:57:41.767Z,17.90
