createdAt,value
2022-12-06T00:00:09.949Z,95724.28
2022-12-06T00:02:40.711Z,95735.97
2022-12-06T00:05:09.216Z,95727.69
2022-12-06T00:07:39.703Z,95737.44
2022-12-06T00:10:08.866Z,95730.97
2022-12-06T00:12:36.918Z,95738.81
2022-12-06T00:15:05.648Z,95735.53
2022-12-06T00:17:33.426Z,95731.44
2022-12-06T00:20:01.560Z,95728.97
2022-12-06T00:22:30.140Z,95731.44
2022-12-06T00:24:59.297Z,95727.84
2022-12-06T00:27:27.080Z,95733.88
2022-12-06T00:29:54.869Z,95744.59
2022-12-06T00:32:22.760Z,95735.25
2022-12-06T00:34:50.835Z,95739.09
2022-12-06T00:37:18.660Z,95744.03
2022-12-06T00:39:46.799Z,95743.34
2022-12-06T00:42:15.955Z,95733.50
2022-12-06T00:44:43.742Z,95735.00
2022-12-06T00:47:11.602Z,95729.50
2022-12-06T00:49:39.444Z,95733.59
2022-12-06T00:52:07.245Z,95729.50
2022-12-06T00:54:35.411Z,95720.47
2022-12-06T00:57:03.187Z,95724.00
2022-12-06T00:59:32.477Z,95718.81
2022-12-06T01:02:00.284Z,95722.13
2022-12-06T01:04:28.632Z,95720.19
2022-12-06T01:06:56.415Z,95718.84
2022-12-06T01:09:24.207Z,95723.47
2022-12-06T01:11:51.864Z,95720.19
2022-12-06T01:14:20.195Z,95716.34
2022-12-06T01:16:49.269Z,95714.28
2022-12-06T01:19:17.400Z,95719.88
2022-12-06T01:21:45.025Z,95718.94
2022-12-06T01:24:13.388Z,95716.44
2022-12-06T01:26:41.035Z,95719.16
2022-12-06T01:29:08.692Z,95720.63
2022-12-06T01:31:39.078Z,95717.34
2022-12-06T01:34:15.457Z,95717.88
2022-12-06T01:36:43.519Z,95727.09
2022-12-06T01:39:13.375Z,95721.16
2022-12-06T01:41:41.076Z,95719.28
2022-12-06T01:44:39.928Z,95709.69
2022-12-06T01:47:13.108Z,95709.69
2022-12-06T01:49:44.958Z,95726.28
2022-12-06T01:52:15.167Z,95723.41
2022-12-06T01:54:43.131Z,95723.94
2022-12-06T01:57:14.756Z,95728.19
2022-12-06T01:59:43.516Z,95721.31
2022-12-06T02:02:11.566Z,95720.63
2022-12-06T02:04:40.793Z,95719.41
2022-12-06T02:07:09.916Z,95725.06
2022-12-06T02:09:39.035Z,95719.84
2022-12-06T02:12:12.988Z,95713.28
2022-12-06T02:14:42.032Z,95710.78
2022-12-06T02:17:21.605Z,95710.09
2022-12-06T02:20:01.383Z,95700.94
2022-12-06T02:22:46.256Z,95708.56
2022-12-06T02:25:39.471Z,95698.81
2022-12-06T02:28:32.487Z,95696.97
2022-12-06T02:31:08.643Z,95691.19
2022-12-06T02:33:41.976Z,95696.75
2022-12-06T02:36:16.412Z,95694.44
2022-12-06T02:38:48.037Z,95687.00
2022-12-06T02:41:22.348Z,95692.75
2022-12-06T02:43:57.577Z,95688.41
2022-12-06T02:46:30.154Z,95672.97
2022-12-06T02:49:00.476Z,95673.88
2022-12-06T02:51:29.753Z,95676.94
2022-12-06T02:54:00.166Z,95669.41
2022-12-06T02:56:28.819Z,95674.34
2022-12-06T02:58:57.303Z,95674.50
2022-12-06T03:01:30.367Z,95679.44
2022-12-06T03:04:19.292Z,95677.97
2022-12-06T03:07:03.302Z,95677.50
2022-12-06T03:09:49.855Z,95669.59
2022-12-06T03:12:28.934Z,95669.72
2022-12-06T03:15:04.730Z,95680.28
2022-12-06T03:17:39.232Z,95667.78
2022-12-06T03:20:13.100Z,95666.41
2022-12-06T03:22:45.512Z,95668.47
2022-12-06T03:25:15.284Z,95665.69
2022-12-06T03:27:44.715Z,95662.00
2022-12-06T03:30:14.667Z,95663.91
2022-12-06T03:32:47.689Z,95654.53
2022-12-06T03:35:20.488Z,95660.25
2022-12-06T03:37:52.382Z,95659.06
2022-12-06T03:40:25.539Z,95661.22
2022-12-06T03:42:53.933Z,95658.38
2022-12-06T03:45:24.598Z,95651.25
2022-12-06T03:47:59.369Z,95656.56
2022-12-06T03:50:33.826Z,95655.03
2022-12-06T03:53:02.001Z,95656.69
2022-12-06T03:55:30.190Z,95652.56
2022-12-06T03:57:58.201Z,95658.13
2022-12-06T04:00:26.144Z,95663.44
2022-12-06T04:02:55.525Z,95664.63
2022-12-06T04:05:23.274Z,95654.78
2022-12-06T04:07:51.354Z,95661.72
2022-12-06T04:10:19.055Z,95657.09
2022-12-06T04:13:02.661Z,95653.25
2022-12-06T04:15:32.022Z,95650.31
2022-12-06T04:18:16.284Z,95645.25
2022-12-06T04:21:07.740Z,95642.78
2022-12-06T04:23:37.496Z,95642.78
2022-12-06T04:26:09.337Z,95637.84
2022-12-06T04:28:54.472Z,95631.38
2022-12-06T04:31:41.394Z,95627.66
2022-12-06T04:34:28.616Z,95630.97
2022-12-06T04:37:14.670Z,95624.44
2022-12-06T04:39:42.346Z,95636.16
2022-12-06T04:42:29.221Z,95631.69
2022-12-06T04:44:56.874Z,95620.75
2022-12-06T04:47:24.872Z,95630.88
2022-12-06T04:49:53.906Z,95632.53
2022-12-06T04:52:22.595Z,95623.34
2022-12-06T04:54:50.236Z,95624.00
2022-12-06T04:57:18.780Z,95628.19
2022-12-06T04:59:47.192Z,95625.28
2022-12-06T05:02:17.212Z,95636.78
2022-12-06T05:04:44.956Z,95642.94
2022-12-06T05:07:14.371Z,95629.38
2022-12-06T05:09:43.050Z,95634.00
2022-12-06T05:12:11.132Z,95631.22
2022-12-06T05:14:38.807Z,95634.22
2022-12-06T05:17:06.465Z,95627.25
2022-12-06T05:19:34.146Z,95632.06
2022-12-06T05:22:02.534Z,95622.75
2022-12-06T05:24:31.596Z,95626.53
2022-12-06T05:26:59.243Z,95626.81
2022-12-06T05:29:26.897Z,95628.22
2022-12-06T05:31:54.653Z,95631.72
2022-12-06T05:34:22.353Z,95635.56
2022-12-06T05:36:50.043Z,95631.69
2022-12-06T05:39:17.710Z,95637.97
2022-12-06T05:41:47.309Z,95637.75
2022-12-06T05:44:14.955Z,95637.94
2022-12-06T05:46:42.946Z,95636.09
2022-12-06T05:49:10.913Z,95629.41
2022-12-06T05:51:38.901Z,95626.56
2022-12-06T05:54:07.056Z,95628.06
2022-12-06T05:56:34.782Z,95623.41
2022-12-06T05:59:04.612Z,95623.19
2022-12-06T06:01:32.680Z,95619.53
2022-12-06T06:04:02.103Z,95620.03
2022-12-06T06:06:30.371Z,95619.84
2022-12-06T06:08:58.508Z,95623.63
2022-12-06T06:11:26.201Z,95625.53
2022-12-06T06:13:54.822Z,95626.06
2022-12-06T06:16:23.937Z,95623.28
2022-12-06T06:18:53.377Z,95626.38
2022-12-06T06:21:21.030Z,95622.13
2022-12-06T06:23:48.708Z,95620.50
2022-12-06T06:26:16.372Z,95619.97
2022-12-06T06:28:44.339Z,95623.28
2022-12-06T06:31:12.363Z,95624.25
2022-12-06T06:33:41.716Z,95619.13
2022-12-06T06:36:09.980Z,95617.81
2022-12-06T06:38:37.812Z,95611.31
2022-12-06T06:41:06.465Z,95615.22
2022-12-06T06:43:34.606Z,95608.56
2022-12-06T06:46:03.862Z,95615.03
2022-12-06T06:48:33.540Z,95615.84
2022-12-06T06:51:04.764Z,95622.53
2022-12-06T06:53:33.596Z,95625.34
2022-12-06T06:56:01.401Z,95626.84
2022-12-06T06:58:29.938Z,95622.00
2022-12-06T07:00:59.927Z,95618.84
2022-12-06T07:03:29.271Z,95620.50
2022-12-06T07:05:58.830Z,95619.66
2022-12-06T07:08:29.208Z,95627.53
2022-12-06T07:10:56.978Z,95623.38
2022-12-06T07:13:27.311Z,95624.72
2022-12-06T07:15:55.324Z,95623.78
2022-12-06T07:18:24.318Z,95628.69
2022-12-06T07:21:00.301Z,95625.53
2022-12-06T07:23:29.282Z,95630.25
2022-12-06T07:26:01.790Z,95628.97
2022-12-06T07:28:30.137Z,95629.09
2022-12-06T07:30:57.997Z,95625.16
2022-12-06T07:33:25.707Z,95620.91
2022-12-06T07:38:43.937Z,95623.28
2022-12-06T07:41:31.658Z,95634.56
2022-12-06T07:44:18.906Z,95622.78
2022-12-06T07:46:47.157Z,95620.00
2022-12-06T07:49:17.060Z,95615.47
2022-12-06T07:51:44.860Z,95620.97
2022-12-06T07:54:15.116Z,95620.78
2022-12-06T07:56:43.641Z,95614.47
2022-12-06T07:59:12.338Z,95613.94
2022-12-06T08:01:40.276Z,95626.53
2022-12-06T08:04:08.213Z,95616.94
2022-12-06T08:06:37.483Z,95619.81
2022-12-06T08:09:07.504Z,95620.06
2022-12-06T08:11:36.863Z,95618.53
2022-12-06T08:14:05.602Z,95622.13
2022-12-06T08:16:33.344Z,95620.19
2022-12-06T08:19:02.057Z,95617.44
2022-12-06T08:21:30.102Z,95619.13
2022-12-06T08:23:57.794Z,95623.41
2022-12-06T08:26:26.023Z,95616.97
2022-12-06T08:28:54.999Z,95612.88
2022-12-06T08:31:24.935Z,95613.97
2022-12-06T08:33:52.710Z,95609.31
2022-12-06T08:36:22.792Z,95614.00
2022-12-06T08:38:51.918Z,95607.69
2022-12-06T08:41:38.434Z,95609.91
2022-12-06T08:44:08.267Z,95619.50
2022-12-06T08:46:36.641Z,95612.38
2022-12-06T08:49:04.873Z,95616.19
2022-12-06T08:51:34.389Z,95611.94
2022-12-06T08:54:02.117Z,95626.75
2022-12-06T08:56:32.107Z,95619.50
2022-12-06T08:59:00.169Z,95618.94
2022-12-06T09:01:37.395Z,95630.31
2022-12-06T09:04:07.747Z,95615.66
2022-12-06T09:06:37.872Z,95624.28
2022-12-06T09:09:05.914Z,95621.81
2022-12-06T09:11:34.460Z,95614.28
2022-12-06T09:14:02.201Z,95615.66
2022-12-06T09:16:32.055Z,95629.63
2022-12-06T09:18:59.733Z,95626.50
2022-12-06T09:21:31.150Z,95623.63
2022-12-06T09:23:59.315Z,95632.78
2022-12-06T09:26:28.666Z,95623.34
2022-12-06T09:28:57.085Z,95628.81
2022-12-06T09:31:25.020Z,95629.78
2022-12-06T09:33:54.060Z,95628.81
2022-12-06T09:36:25.117Z,95633.22
2022-12-06T09:38:56.332Z,95625.25
2022-12-06T09:41:40.356Z,95621.16
2022-12-06T09:44:20.342Z,95614.31
2022-12-06T09:47:01.604Z,95611.28
2022-12-06T09:49:33.222Z,95595.38
2022-12-06T09:52:29.937Z,95596.75
2022-12-06T09:55:11.203Z,95601.66
2022-12-06T09:57:46.621Z,95583.84
2022-12-06T10:00:22.306Z,95590.28
2022-12-06T10:03:10.864Z,95577.25
2022-12-06T10:05:55.729Z,95576.56
2022-12-06T10:08:34.574Z,95583.03
2022-12-06T10:11:15.916Z,95591.53
2022-12-06T10:13:58.048Z,95604.69
2022-12-06T10:16:42.294Z,95604.94
2022-12-06T10:19:21.324Z,95601.13
2022-12-06T10:22:00.033Z,95588.09
2022-12-06T10:24:43.113Z,95579.75
2022-12-06T10:27:13.953Z,95569.03
2022-12-06T10:29:52.818Z,95561.59
2022-12-06T10:32:39.475Z,95570.13
2022-12-06T10:35:18.480Z,95574.22
2022-12-06T10:37:59.487Z,95560.22
2022-12-06T10:40:32.287Z,95573.94
2022-12-06T10:43:06.855Z,95563.25
2022-12-06T10:46:03.063Z,95575.31
2022-12-06T10:48:40.832Z,95582.16
2022-12-06T10:51:13.341Z,95574.06
2022-12-06T10:53:53.023Z,95572.13
2022-12-06T10:56:25.849Z,95574.47
2022-12-06T10:58:57.982Z,95574.47
2022-12-06T11:01:29.151Z,95579.09
2022-12-06T11:04:02.693Z,95567.63
2022-12-06T11:06:36.363Z,95565.97
2022-12-06T11:09:17.652Z,95565.72
2022-12-06T11:11:46.447Z,95565.38
2022-12-06T11:14:21.763Z,95557.69
2022-12-06T11:16:56.820Z,95562.34
2022-12-06T11:19:30.735Z,95562.91
2022-12-06T11:22:05.275Z,95558.75
2022-12-06T11:24:46.081Z,95562.88
2022-12-06T11:27:22.724Z,95565.06
2022-12-06T11:29:51.508Z,95562.16
2022-12-06T11:32:20.293Z,95556.94
2022-12-06T11:34:51.766Z,95547.03
2022-12-06T11:37:22.326Z,95544.97
2022-12-06T11:39:54.030Z,95551.53
2022-12-06T11:42:26.666Z,95540.81
2022-12-06T11:44:56.112Z,95540.00
2022-12-06T11:47:24.682Z,95546.31
2022-12-06T11:49:54.956Z,95548.56
2022-12-06T11:52:29.254Z,95553.31
2022-12-06T11:55:02.152Z,95546.34
2022-12-06T11:57:36.285Z,95539.75
2022-12-06T12:00:13.742Z,95551.53
2022-12-06T12:02:44.994Z,95542.16
2022-12-06T12:05:19.728Z,95541.88
2022-12-06T12:07:51.912Z,95530.47
2022-12-06T12:10:32.754Z,95533.47
2022-12-06T12:13:35.855Z,95523.69
2022-12-06T12:16:07.407Z,95525.94
2022-12-06T12:18:37.773Z,95531.97
2022-12-06T12:21:07.913Z,95532.81
2022-12-06T12:23:38.084Z,95525.63
2022-12-06T12:26:16.579Z,95513.66
2022-12-06T12:28:46.480Z,95515.00
2022-12-06T12:31:19.807Z,95514.72
2022-12-06T12:33:48.378Z,95514.03
2022-12-06T12:36:20.315Z,95513.44
2022-12-06T12:38:56.070Z,95517.28
2022-12-06T12:41:30.103Z,95529.88
2022-12-06T12:44:35.445Z,95505.72
2022-12-06T12:46:55.459Z,95506.28
2022-12-06T12:49:30.422Z,95512.47
2022-12-06T12:51:59.363Z,95508.53
2022-12-06T12:54:31.772Z,95518.97
2022-12-06T12:57:02.973Z,95519.25
2022-12-06T12:59:38.483Z,95507.16
2022-12-06T13:02:17.135Z,95503.00
2022-12-06T13:04:50.789Z,95493.91
2022-12-06T13:07:28.481Z,95496.91
2022-12-06T13:10:02.990Z,95506.00
2022-12-06T13:12:38.568Z,95491.97
2022-12-06T13:15:15.176Z,95501.06
2022-12-06T13:17:45.122Z,95506.88
2022-12-06T13:20:23.381Z,95492.25
2022-12-06T13:22:53.339Z,95488.69
2022-12-06T13:25:21.894Z,95482.13
2022-12-06T13:27:54.788Z,95487.34
2022-12-06T13:30:25.082Z,95481.81
2022-12-06T13:32:56.241Z,95491.22
2022-12-06T13:35:29.555Z,95497.13
2022-12-06T13:37:59.356Z,95496.16
2022-12-06T13:40:45.900Z,95493.91
2022-12-06T13:43:58.799Z,95488.16
2022-12-06T13:46:34.667Z,95486.13
2022-12-06T13:49:05.047Z,95479.13
2022-12-06T13:51:49.199Z,95486.75
2022-12-06T13:54:31.597Z,95481.63
2022-12-06T13:57:00.901Z,95476.44
2022-12-06T13:59:40.298Z,95479.75
2022-12-06T14:02:52.677Z,95478.13
2022-12-06T14:08:33.919Z,95490.25
2022-12-06T14:11:15.874Z,95489.84
2022-12-06T14:13:46.106Z,95495.59
2022-12-06T14:16:22.541Z,95494.19
2022-12-06T14:18:51.366Z,95497.41
2022-12-06T14:21:24.946Z,95496.94
2022-12-06T14:23:53.341Z,95505.22
2022-12-06T14:26:24.786Z,95493.84
2022-12-06T14:28:54.044Z,95497.19
2022-12-06T14:31:25.734Z,95489.56
2022-12-06T14:33:56.172Z,95493.25
2022-12-06T14:36:31.912Z,95484.56
2022-12-06T14:39:02.728Z,95489.84
2022-12-06T14:41:51.172Z,95490.16
2022-12-06T14:44:20.435Z,95484.63
2022-12-06T14:46:50.563Z,95491.22
2022-12-06T14:49:39.641Z,95492.63
2022-12-06T14:52:24.499Z,95493.75
2022-12-06T14:54:53.305Z,95494.78
2022-12-06T14:57:26.353Z,95484.34
2022-12-06T15:00:22.575Z,95489.44
2022-12-06T15:03:23.769Z,95487.56
2022-12-06T15:06:09.627Z,95488.22
2022-12-06T15:08:40.336Z,95483.47
2022-12-06T15:11:48.988Z,95492.28
2022-12-06T15:14:18.931Z,95496.53
2022-12-06T15:16:56.385Z,95494.22
2022-12-06T15:19:24.254Z,95490.44
2022-12-06T15:21:52.458Z,95493.50
2022-12-06T15:24:22.704Z,95490.53
2022-12-06T15:26:50.752Z,95491.91
2022-12-06T15:29:18.720Z,95481.75
2022-12-06T15:31:50.648Z,95483.88
2022-12-06T15:34:29.027Z,95490.78
2022-12-06T15:37:15.558Z,95493.84
2022-12-06T15:39:48.336Z,95490.00
2022-12-06T15:42:19.869Z,95497.69
2022-12-06T15:45:01.122Z,95485.19
2022-12-06T15:47:29.641Z,95483.66
2022-12-06T15:49:58.303Z,95473.25
2022-12-06T15:52:27.668Z,95479.59
2022-12-06T15:54:57.593Z,95472.72
2022-12-06T15:57:25.267Z,95468.63
2022-12-06T15:59:53.240Z,95477.16
2022-12-06T16:02:21.063Z,95477.41
2022-12-06T16:04:50.941Z,95477.28
2022-12-06T16:07:19.869Z,95482.41
2022-12-06T16:09:48.257Z,95467.31
2022-12-06T16:12:17.941Z,95472.81
2022-12-06T16:14:45.616Z,95475.53
2022-12-06T16:17:13.521Z,95483.34
2022-12-06T16:19:59.004Z,95477.16
2022-12-06T16:22:40.710Z,95477.38
2022-12-06T16:25:09.031Z,95481.50
2022-12-06T16:27:38.055Z,95478.22
2022-12-06T16:30:06.904Z,95480.44
2022-12-06T16:32:34.894Z,95488.25
2022-12-06T16:35:03.016Z,95484.28
2022-12-06T16:37:31.225Z,95479.06
2022-12-06T16:39:58.853Z,95482.06
2022-12-06T16:42:26.779Z,95480.13
2022-12-06T16:44:56.018Z,95481.22
2022-12-06T16:49:50.417Z,95485.97
2022-12-06T16:52:18.529Z,95491.94
2022-12-06T16:54:46.523Z,95490.56
2022-12-06T16:57:15.591Z,95487.56
2022-12-06T16:59:43.617Z,95492.38
2022-12-06T17:02:26.467Z,95488.63
2022-12-06T17:04:55.507Z,95497.38
2022-12-06T17:07:23.548Z,95493.84
2022-12-06T17:09:51.218Z,95501.53
2022-12-06T17:12:19.844Z,95501.53
2022-12-06T17:14:47.638Z,95501.75
2022-12-06T17:17:17.327Z,95498.72
2022-12-06T17:19:46.551Z,95496.28
2022-12-06T17:22:16.613Z,95493.63
2022-12-06T17:24:44.494Z,95501.16
2022-12-06T17:27:14.759Z,95498.56
2022-12-06T17:29:43.352Z,95503.91
2022-12-06T17:32:11.460Z,95503.47
2022-12-06T17:34:39.322Z,95502.00
2022-12-06T17:37:09.067Z,95508.84
2022-12-06T17:39:37.547Z,95501.94
2022-12-06T17:42:23.716Z,95508.69
2022-12-06T17:44:51.623Z,95494.31
2022-12-06T17:47:20.280Z,95491.47
2022-12-06T17:49:48.133Z,95484.34
2022-12-06T17:52:17.682Z,95490.38
2022-12-06T17:54:46.071Z,95495.59
2022-12-06T17:57:17.485Z,95495.19
2022-12-06T17:59:46.601Z,95500.13
2022-12-06T18:02:16.865Z,95512.13
2022-12-06T18:04:47.737Z,95502.16
2022-12-06T18:07:17.778Z,95507.91
2022-12-06T18:09:46.321Z,95513.16
2022-12-06T18:12:16.297Z,95508.09
2022-12-06T18:14:44.612Z,95509.25
2022-12-06T18:17:13.233Z,95507.78
2022-12-06T18:19:41.424Z,95512.03
2022-12-06T18:22:09.252Z,95507.78
2022-12-06T18:24:38.341Z,95500.88
2022-12-06T18:27:06.450Z,95507.91
2022-12-06T18:29:35.493Z,95504.75
2022-12-06T18:32:03.520Z,95506.97
2022-12-06T18:34:32.539Z,95501.59
2022-12-06T18:37:00.286Z,95498.00
2022-12-06T18:39:28.416Z,95499.13
2022-12-06T18:41:57.388Z,95507.63
2022-12-06T18:44:26.311Z,95508.72
2022-12-06T18:46:53.977Z,95513.00
2022-12-06T18:49:22.052Z,95510.66
2022-12-06T18:51:49.786Z,95514.22
2022-12-06T18:54:17.439Z,95514.22
2022-12-06T18:56:45.106Z,95505.72
2022-12-06T18:59:14.142Z,95516.47
2022-12-06T19:01:42.543Z,95524.19
2022-12-06T19:04:14.550Z,95526.09
2022-12-06T19:06:44.163Z,95518.97
2022-12-06T19:09:14.501Z,95517.59
2022-12-06T19:11:44.208Z,95518.00
2022-12-06T19:14:12.172Z,95520.06
2022-12-06T19:16:43.921Z,95524.22
2022-12-06T19:19:16.495Z,95522.69
2022-12-06T19:21:44.832Z,95514.88
2022-12-06T19:24:13.298Z,95524.75
2022-12-06T19:26:41.496Z,95514.31
2022-12-06T19:29:09.409Z,95521.47
2022-12-06T19:31:37.245Z,95521.59
2022-12-06T19:34:06.614Z,95520.50
2022-12-06T19:36:34.279Z,95521.19
2022-12-06T19:39:05.873Z,95517.47
2022-12-06T19:41:54.185Z,95521.88
2022-12-06T19:44:21.401Z,95519.56
2022-12-06T19:46:49.353Z,95524.63
2022-12-06T19:49:20.495Z,95521.75
2022-12-06T19:51:49.529Z,95523.66
2022-12-06T19:54:19.955Z,95522.84
2022-12-06T19:56:49.118Z,95528.63
2022-12-06T19:59:17.153Z,95520.09
2022-12-06T20:01:46.384Z,95521.06
2022-12-06T20:04:15.594Z,95519.28
2022-12-06T20:06:45.671Z,95523.44
2022-12-06T20:09:13.999Z,95525.59
2022-12-06T20:12:02.392Z,95523.66
2022-12-06T20:14:33.911Z,95523.97
2022-12-06T20:17:01.577Z,95521.06
2022-12-06T20:19:29.622Z,95516.41
2022-12-06T20:21:58.630Z,95519.69
2022-12-06T20:24:26.585Z,95514.38
2022-12-06T20:26:55.531Z,95521.13
2022-12-06T20:29:23.779Z,95511.09
2022-12-06T20:31:52.379Z,95513.84
2022-12-06T20:34:20.539Z,95518.47
2022-12-06T20:36:48.428Z,95518.22
2022-12-06T20:39:22.616Z,95513.53
2022-12-06T20:41:51.338Z,95521.66
2022-12-06T20:44:20.032Z,95516.94
2022-12-06T20:46:49.956Z,95510.25
2022-12-06T20:49:18.079Z,95512.97
2022-12-06T20:51:52.413Z,95511.28
2022-12-06T20:54:22.739Z,95510.25
2022-12-06T20:56:53.566Z,95512.16
2022-12-06T20:59:22.048Z,95507.69
2022-12-06T21:01:50.298Z,95508.34
2022-12-06T21:04:18.455Z,95504.50
2022-12-06T21:06:46.878Z,95505.44
2022-12-06T21:09:14.677Z,95517.41
2022-12-06T21:11:43.684Z,95502.38
2022-12-06T21:14:12.900Z,95511.09
2022-12-06T21:16:43.285Z,95507.78
2022-12-06T21:19:13.559Z,95517.50
2022-12-06T21:21:42.507Z,95512.72
2022-12-06T21:24:13.093Z,95514.09
2022-12-06T21:26:41.507Z,95513.53
2022-12-06T21:29:15.455Z,95518.81
2022-12-06T21:31:43.142Z,95520.09
2022-12-06T21:34:11.426Z,95521.50
2022-12-06T21:36:39.523Z,95522.03
2022-12-06T21:39:07.540Z,95522.06
2022-12-06T21:41:35.576Z,95520.69
2022-12-06T21:44:03.393Z,95518.59
2022-12-06T21:46:32.780Z,95518.19
2022-12-06T21:49:01.557Z,95523.09
2022-12-06T21:51:31.202Z,95528.03
2022-12-06T21:53:59.535Z,95524.44
2022-12-06T21:56:29.590Z,95528.59
2022-12-06T21:58:59.887Z,95524.19
2022-12-06T22:01:30.482Z,95526.09
2022-12-06T22:04:02.091Z,95522.53
2022-12-06T22:06:31.309Z,95524.44
2022-12-06T22:09:01.009Z,95526.09
2022-12-06T22:11:29.810Z,95527.75
2022-12-06T22:13:58.625Z,95528.84
2022-12-06T22:16:27.231Z,95531.84
2022-12-06T22:18:55.360Z,95536.25
2022-12-06T22:21:26.917Z,95530.22
2022-12-06T22:23:57.348Z,95531.31
2022-12-06T22:26:25.988Z,95526.69
2022-12-06T22:28:53.650Z,95531.22
2022-12-06T22:31:23.704Z,95523.69
2022-12-06T22:33:52.367Z,95529.47
2022-12-06T22:36:22.532Z,95530.81
2022-12-06T22:38:53.196Z,95531.38
2022-12-06T22:41:21.658Z,95533.63
2022-12-06T22:43:52.000Z,95538.00
2022-12-06T22:46:20.778Z,95533.59
2022-12-06T22:48:49.100Z,95531.97
2022-12-06T22:51:19.325Z,95537.44
2022-12-06T22:53:49.954Z,95530.03
2022-12-06T22:56:18.932Z,95535.25
2022-12-06T22:58:46.756Z,95533.72
2022-12-06T23:01:17.166Z,95537.16
2022-12-06T23:03:45.603Z,95533.00
2022-12-06T23:06:13.688Z,95527.91
2022-12-06T23:08:41.690Z,95526.94
2022-12-06T23:11:12.993Z,95528.63
2022-12-06T23:13:42.602Z,95527.91
2022-12-06T23:16:15.190Z,95527.25
2022-12-06T23:18:43.488Z,95532.47
2022-12-06T23:21:13.913Z,95530.81
2022-12-06T23:23:43.980Z,95530.81
2022-12-06T23:26:13.691Z,95528.50
2022-12-06T23:28:43.017Z,95528.50
2022-12-06T23:31:13.595Z,95520.69
2022-12-06T23:33:42.064Z,95529.47
2022-12-06T23:36:12.959Z,95526.16
2022-12-06T23:38:41.228Z,95524.50
2022-12-06T23:41:10.762Z,95525.47
2022-12-06T23:43:39.700Z,95524.50
2022-12-06T23:46:11.682Z,95522.72
2022-12-06T23:48:40.051Z,95524.50
2022-12-06T23:51:09.900Z,95520.94
2022-12-06T23:53:39.184Z,95518.34
2022-12-06T23:56:10.076Z,95512.75
2022-12-06T23:58:37.927Z,95514.66
