createdAt,value
2022-09-23T00:01:19.254Z,48.66
2022-09-23T00:03:47.407Z,48.72
2022-09-23T00:06:20.354Z,48.71
2022-09-23T00:08:49.852Z,48.81
2022-09-23T00:11:25.501Z,48.77
2022-09-23T00:13:58.546Z,48.74
2022-09-23T00:16:28.814Z,48.68
2022-09-23T00:18:56.170Z,48.76
2022-09-23T00:21:23.265Z,48.73
2022-09-23T00:23:50.380Z,48.74
2022-09-23T00:26:20.679Z,48.77
2022-09-23T00:28:49.010Z,48.73
2022-09-23T00:31:21.958Z,48.72
2022-09-23T00:33:53.898Z,48.73
2022-09-23T00:36:20.973Z,48.63
2022-09-23T00:38:48.025Z,48.78
2022-09-23T00:41:16.405Z,48.73
2022-09-23T00:43:53.057Z,48.65
2022-09-23T00:46:43.892Z,48.73
2022-09-23T00:49:16.569Z,48.82
2022-09-23T00:51:51.587Z,48.72
2022-09-23T00:54:20.120Z,48.74
2022-09-23T00:56:47.111Z,48.76
2022-09-23T00:59:14.373Z,48.78
2022-09-23T01:01:42.621Z,48.79
2022-09-23T01:04:10.042Z,48.89
2022-09-23T01:06:37.132Z,48.83
2022-09-23T01:09:04.611Z,48.92
2022-09-23T01:11:48.655Z,48.92
2022-09-23T01:14:31.460Z,48.79
2022-09-23T01:17:07.747Z,48.86
2022-09-23T01:19:40.867Z,48.87
2022-09-23T01:22:34.958Z,48.89
2022-09-23T01:25:28.476Z,48.86
2022-09-23T01:28:24.133Z,48.77
2022-09-23T01:31:05.435Z,48.78
2022-09-23T01:33:58.247Z,48.84
2022-09-23T01:36:36.162Z,48.78
2022-09-23T01:39:40.489Z,48.93
2022-09-23T01:42:42.444Z,48.90
2022-09-23T01:45:19.635Z,48.87
2022-09-23T01:48:19.508Z,48.91
2022-09-23T01:51:08.669Z,48.85
2022-09-23T01:53:46.787Z,48.85
2022-09-23T01:56:22.564Z,48.87
2022-09-23T01:59:12.361Z,48.86
2022-09-23T02:01:56.916Z,48.92
2022-09-23T02:04:46.483Z,48.84
2022-09-23T02:07:26.474Z,48.96
2022-09-23T02:10:15.084Z,48.82
2022-09-23T02:12:50.320Z,48.89
2022-09-23T02:15:28.579Z,48.97
2022-09-23T02:18:05.287Z,48.91
2022-09-23T02:20:41.227Z,48.86
2022-09-23T02:23:26.238Z,48.95
2022-09-23T02:26:07.878Z,48.83
2022-09-23T02:29:08.167Z,48.93
2022-09-23T02:32:02.540Z,48.87
2022-09-23T02:34:30.517Z,48.94
2022-09-23T02:37:01.641Z,48.79
2022-09-23T02:39:43.209Z,48.93
2022-09-23T02:42:17.092Z,48.89
2022-09-23T02:44:45.926Z,48.76
2022-09-23T02:47:14.064Z,48.95
2022-09-23T02:49:44.643Z,48.84
2022-09-23T02:52:15.328Z,48.81
2022-09-23T02:54:43.456Z,48.87
2022-09-23T02:57:12.460Z,48.90
2022-09-23T02:59:44.009Z,48.95
2022-09-23T03:02:27.723Z,48.78
2022-09-23T03:05:28.218Z,48.83
2022-09-23T03:11:04.861Z,48.87
2022-09-23T03:14:07.840Z,48.83
2022-09-23T03:17:04.382Z,48.80
2022-09-23T03:20:06.766Z,48.78
2022-09-23T03:22:39.922Z,48.89
2022-09-23T03:25:12.792Z,48.79
2022-09-23T03:27:43.301Z,48.77
2022-09-23T03:30:13.869Z,48.74
2022-09-23T03:32:47.690Z,48.78
2022-09-23T03:35:15.695Z,48.68
2022-09-23T03:38:14.916Z,48.74
2022-09-23T03:40:50.944Z,48.82
2022-09-23T03:43:20.006Z,48.84
2022-09-23T03:45:49.517Z,48.90
2022-09-23T03:48:18.244Z,48.79
2022-09-23T03:50:49.485Z,48.89
2022-09-23T03:53:25.785Z,48.79
2022-09-23T03:55:54.561Z,48.82
2022-09-23T03:58:25.717Z,48.74
2022-09-23T04:00:55.533Z,48.76
2022-09-23T04:03:23.906Z,48.81
2022-09-23T04:05:53.046Z,48.79
2022-09-23T04:08:21.711Z,48.81
2022-09-23T04:10:54.659Z,48.76
2022-09-23T04:13:22.657Z,48.77
2022-09-23T04:15:51.578Z,48.68
2022-09-23T04:18:20.946Z,48.82
2022-09-23T04:21:00.910Z,48.77
2022-09-23T04:23:30.176Z,48.75
2022-09-23T04:25:58.307Z,48.81
2022-09-23T04:28:26.901Z,48.79
2022-09-23T04:30:58.936Z,48.81
2022-09-23T04:33:28.117Z,48.74
2022-09-23T04:35:58.153Z,48.82
2022-09-23T04:38:27.735Z,48.86
2022-09-23T04:40:58.519Z,48.83
2022-09-23T04:43:26.812Z,48.87
2022-09-23T04:46:03.726Z,48.85
2022-09-23T04:48:36.195Z,48.91
2022-09-23T04:51:16.471Z,48.84
2022-09-23T04:53:49.781Z,48.83
2022-09-23T04:56:21.559Z,48.91
2022-09-23T04:58:53.014Z,48.78
2022-09-23T05:01:29.752Z,48.80
2022-09-23T05:04:03.452Z,48.81
2022-09-23T05:06:33.147Z,48.84
2022-09-23T05:09:05.454Z,48.81
2022-09-23T05:11:35.691Z,48.92
2022-09-23T05:14:04.065Z,48.80
2022-09-23T05:16:35.898Z,48.81
2022-09-23T05:19:11.501Z,48.83
2022-09-23T05:21:41.361Z,48.76
2022-09-23T05:24:09.662Z,48.79
2022-09-23T05:26:39.059Z,48.79
2022-09-23T05:29:10.783Z,48.84
2022-09-23T05:31:38.299Z,48.81
2022-09-23T05:34:06.920Z,48.81
2022-09-23T05:36:42.031Z,48.75
2022-09-23T05:39:11.509Z,48.69
2022-09-23T05:41:44.159Z,48.79
2022-09-23T05:44:14.127Z,48.80
2022-09-23T05:46:43.988Z,48.68
2022-09-23T05:49:13.191Z,48.69
2022-09-23T05:51:43.174Z,48.62
2022-09-23T05:54:25.268Z,48.71
2022-09-23T05:56:55.023Z,48.65
2022-09-23T05:59:22.291Z,48.74
2022-09-23T06:01:56.178Z,48.73
2022-09-23T06:04:29.623Z,48.68
2022-09-23T06:06:59.259Z,48.63
2022-09-23T06:09:36.201Z,48.55
2022-09-23T06:12:12.647Z,48.57
2022-09-23T06:14:40.422Z,48.45
2022-09-23T06:17:08.036Z,48.47
2022-09-23T06:19:34.957Z,48.49
2022-09-23T06:22:01.976Z,48.45
2022-09-23T06:24:31.570Z,48.46
2022-09-23T06:26:58.867Z,48.47
2022-09-23T06:29:25.829Z,48.40
2022-09-23T06:31:52.849Z,48.32
2022-09-23T06:34:20.171Z,48.37
2022-09-23T06:36:47.988Z,48.49
2022-09-23T06:39:15.659Z,48.37
2022-09-23T06:41:43.991Z,48.43
2022-09-23T06:44:14.786Z,48.36
2022-09-23T06:46:42.126Z,48.48
2022-09-23T06:49:09.634Z,48.45
2022-09-23T06:51:36.876Z,48.44
2022-09-23T06:54:03.978Z,48.46
2022-09-23T06:56:36.155Z,48.50
2022-09-23T06:59:06.087Z,48.52
2022-09-23T07:01:34.562Z,48.44
2022-09-23T07:04:02.027Z,48.52
2022-09-23T07:06:28.956Z,48.49
2022-09-23T07:08:55.933Z,48.54
2022-09-23T07:11:23.576Z,48.54
2022-09-23T07:13:50.691Z,48.46
2022-09-23T07:16:18.367Z,48.54
2022-09-23T07:18:49.905Z,48.65
2022-09-23T07:21:18.962Z,48.49
2022-09-23T07:23:50.571Z,48.64
2022-09-23T07:26:20.704Z,48.61
2022-09-23T07:28:49.795Z,48.55
2022-09-23T07:31:32.482Z,48.48
2022-09-23T07:34:05.156Z,48.60
2022-09-23T07:36:37.554Z,48.52
2022-09-23T07:39:11.942Z,48.54
2022-09-23T07:41:39.667Z,48.54
2022-09-23T07:44:12.499Z,48.58
2022-09-23T07:46:43.626Z,48.56
2022-09-23T07:49:12.309Z,48.57
2022-09-23T07:51:41.233Z,48.64
2022-09-23T07:54:12.078Z,48.56
2022-09-23T07:56:40.017Z,48.48
2022-09-23T07:59:11.257Z,48.64
2022-09-23T08:01:44.656Z,48.60
2022-09-23T08:04:15.270Z,48.58
2022-09-23T08:06:51.727Z,48.55
2022-09-23T08:09:21.833Z,48.58
2022-09-23T08:11:49.867Z,48.60
2022-09-23T08:14:18.564Z,48.69
2022-09-23T08:16:47.887Z,48.74
2022-09-23T08:19:16.688Z,48.66
2022-09-23T08:21:47.368Z,48.77
2022-09-23T08:24:20.142Z,48.64
2022-09-23T08:26:48.782Z,48.77
2022-09-23T08:29:18.004Z,48.74
2022-09-23T08:31:46.820Z,48.79
2022-09-23T08:34:14.739Z,48.73
2022-09-23T08:36:42.243Z,48.74
2022-09-23T08:39:19.333Z,48.74
2022-09-23T08:42:24.585Z,48.81
2022-09-23T08:44:57.162Z,48.84
2022-09-23T08:47:48.311Z,48.84
2022-09-23T08:50:21.994Z,48.73
2022-09-23T08:53:00.331Z,48.77
2022-09-23T08:55:36.076Z,48.88
2022-09-23T08:58:24.371Z,48.80
2022-09-23T09:01:27.844Z,48.96
2022-09-23T09:03:58.204Z,48.91
2022-09-23T09:06:45.630Z,48.87
2022-09-23T09:09:31.314Z,48.92
2022-09-23T09:12:22.444Z,48.83
2022-09-23T09:15:14.023Z,48.83
2022-09-23T09:18:13.125Z,48.76
2022-09-23T09:20:49.163Z,48.85
2022-09-23T09:23:35.536Z,48.81
2022-09-23T09:26:11.499Z,48.86
2022-09-23T09:28:45.817Z,48.83
2022-09-23T09:31:21.615Z,48.94
2022-09-23T09:34:08.911Z,49.00
2022-09-23T09:37:08.870Z,49.08
2022-09-23T09:39:37.037Z,48.95
2022-09-23T09:42:08.803Z,48.99
2022-09-23T09:45:35.431Z,49.04
2022-09-23T09:48:24.914Z,49.03
2022-09-23T09:50:57.621Z,49.02
2022-09-23T09:53:46.584Z,48.97
2022-09-23T09:56:19.298Z,49.00
2022-09-23T09:59:12.898Z,49.04
2022-09-23T10:01:45.319Z,49.03
2022-09-23T10:04:37.287Z,49.05
2022-09-23T10:07:18.181Z,49.10
2022-09-23T10:10:22.174Z,49.16
2022-09-23T10:12:58.423Z,49.10
2022-09-23T10:15:45.470Z,48.95
2022-09-23T10:18:44.171Z,49.00
2022-09-23T10:21:15.946Z,48.99
2022-09-23T10:23:58.764Z,49.00
2022-09-23T10:26:33.505Z,49.03
2022-09-23T10:29:22.580Z,48.90
2022-09-23T10:32:18.067Z,48.93
2022-09-23T10:35:15.296Z,48.97
2022-09-23T10:37:55.119Z,48.80
2022-09-23T10:41:02.396Z,48.60
2022-09-23T10:47:30.721Z,48.05
2022-09-23T10:50:27.545Z,47.85
2022-09-23T10:53:18.793Z,47.63
2022-09-23T10:56:06.176Z,47.43
2022-09-23T10:58:37.216Z,47.22
2022-09-23T11:01:40.182Z,47.11
2022-09-23T11:04:47.324Z,46.84
2022-09-23T11:07:26.037Z,46.79
2022-09-23T11:10:45.482Z,46.69
2022-09-23T11:13:54.727Z,46.71
2022-09-23T11:16:45.092Z,46.75
2022-09-23T11:19:16.547Z,46.89
2022-09-23T11:21:46.629Z,46.96
2022-09-23T11:24:25.215Z,46.89
2022-09-23T11:27:36.848Z,47.10
2022-09-23T11:30:18.272Z,47.05
2022-09-23T11:33:19.172Z,47.03
2022-09-23T11:38:47.477Z,47.05
2022-09-23T11:41:28.279Z,47.15
2022-09-23T11:44:24.680Z,47.17
2022-09-23T11:47:26.882Z,47.23
2022-09-23T11:50:03.446Z,47.32
2022-09-23T11:53:03.195Z,47.21
2022-09-23T11:55:50.962Z,47.30
2022-09-23T11:58:33.303Z,47.28
2022-09-23T12:01:34.188Z,47.29
2022-09-23T12:04:20.897Z,47.32
2022-09-23T12:07:22.588Z,47.44
2022-09-23T12:10:13.803Z,47.54
2022-09-23T12:13:08.246Z,47.50
2022-09-23T12:15:54.028Z,47.60
2022-09-23T12:18:38.633Z,47.62
2022-09-23T12:21:27.390Z,47.72
2022-09-23T12:24:27.677Z,47.83
2022-09-23T12:27:01.725Z,47.84
2022-09-23T12:29:34.976Z,47.92
2022-09-23T12:32:10.207Z,47.93
2022-09-23T12:34:47.432Z,48.02
2022-09-23T12:37:32.757Z,48.09
2022-09-23T12:40:09.665Z,47.88
2022-09-23T12:42:46.608Z,47.95
2022-09-23T12:45:24.729Z,47.87
2022-09-23T12:47:52.150Z,47.66
2022-09-23T12:50:53.250Z,47.66
2022-09-23T12:53:37.538Z,47.42
2022-09-23T12:56:21.597Z,47.34
2022-09-23T12:58:53.401Z,47.33
2022-09-23T13:01:31.023Z,47.29
2022-09-23T13:04:19.006Z,47.09
2022-09-23T13:07:07.061Z,46.95
2022-09-23T13:09:50.206Z,46.76
2022-09-23T13:12:35.551Z,46.73
2022-09-23T13:15:06.605Z,46.76
2022-09-23T13:17:39.041Z,46.54
2022-09-23T13:20:24.101Z,46.38
2022-09-23T13:22:56.494Z,46.31
2022-09-23T13:25:30.637Z,46.13
2022-09-23T13:28:04.605Z,46.03
2022-09-23T13:30:34.893Z,46.06
2022-09-23T13:33:52.647Z,45.85
2022-09-23T13:36:22.763Z,45.75
2022-09-23T13:39:21.733Z,45.78
2022-09-23T13:41:58.828Z,45.92
2022-09-23T13:47:52.270Z,46.13
2022-09-23T13:50:32.766Z,46.28
2022-09-23T13:53:06.651Z,46.36
2022-09-23T13:55:39.084Z,46.45
2022-09-23T14:01:45.043Z,46.60
2022-09-23T14:04:26.814Z,46.60
2022-09-23T14:06:58.535Z,46.65
2022-09-23T14:09:28.895Z,46.63
2022-09-23T14:12:05.307Z,46.78
2022-09-23T14:14:46.088Z,46.69
2022-09-23T14:17:18.846Z,46.81
2022-09-23T14:19:47.503Z,46.80
2022-09-23T14:22:31.709Z,46.85
2022-09-23T14:25:06.476Z,46.90
2022-09-23T14:27:37.434Z,47.02
2022-09-23T14:30:31.569Z,47.05
2022-09-23T14:33:08.707Z,47.10
2022-09-23T14:35:49.759Z,47.19
2022-09-23T14:38:49.833Z,47.19
2022-09-23T14:41:35.722Z,47.24
2022-09-23T14:44:03.753Z,47.31
2022-09-23T14:46:40.396Z,47.33
2022-09-23T14:49:17.711Z,47.41
2022-09-23T14:52:01.792Z,47.38
2022-09-23T14:55:00.667Z,47.46
2022-09-23T14:57:34.764Z,47.60
2022-09-23T15:00:09.952Z,47.49
2022-09-23T15:02:43.261Z,47.53
2022-09-23T15:05:25.718Z,47.65
2022-09-23T15:07:58.297Z,47.63
2022-09-23T15:10:33.484Z,47.56
2022-09-23T15:13:16.533Z,47.64
2022-09-23T15:15:44.875Z,47.61
2022-09-23T15:18:28.827Z,47.77
2022-09-23T15:21:19.582Z,47.80
2022-09-23T15:23:48.402Z,47.79
2022-09-23T15:26:24.149Z,47.75
2022-09-23T15:28:56.669Z,47.87
2022-09-23T15:31:27.409Z,47.79
2022-09-23T15:34:01.356Z,47.93
2022-09-23T15:36:29.451Z,48.43
2022-09-23T15:39:02.574Z,48.73
2022-09-23T15:41:30.225Z,48.60
2022-09-23T15:43:58.432Z,48.72
2022-09-23T15:46:32.169Z,48.96
2022-09-23T15:49:07.207Z,48.90
2022-09-23T15:51:40.726Z,48.87
2022-09-23T15:54:15.650Z,48.74
2022-09-23T15:56:43.323Z,48.79
2022-09-23T15:59:11.797Z,48.78
2022-09-23T16:01:40.760Z,48.86
2022-09-23T16:04:13.218Z,48.72
2022-09-23T16:06:43.440Z,48.79
2022-09-23T16:09:13.642Z,48.70
2022-09-23T16:11:51.964Z,48.71
2022-09-23T16:14:21.172Z,48.73
2022-09-23T16:16:48.268Z,48.75
2022-09-23T16:19:18.900Z,48.82
2022-09-23T16:21:52.450Z,48.71
2022-09-23T16:24:34.948Z,48.69
2022-09-23T16:27:09.498Z,48.65
2022-09-23T16:29:41.193Z,48.57
2022-09-23T16:32:16.873Z,48.67
2022-09-23T16:34:46.996Z,48.59
2022-09-23T16:37:19.694Z,48.58
2022-09-23T16:39:52.598Z,48.60
2022-09-23T16:42:25.648Z,48.61
2022-09-23T16:44:56.596Z,48.66
2022-09-23T16:47:25.508Z,48.74
2022-09-23T16:49:57.926Z,48.79
2022-09-23T16:52:39.022Z,48.83
2022-09-23T16:55:12.404Z,48.91
2022-09-23T16:57:42.626Z,48.90
2022-09-23T17:00:37.143Z,48.94
2022-09-23T17:03:26.076Z,48.94
2022-09-23T17:05:55.063Z,48.93
2022-09-23T17:08:22.408Z,48.98
2022-09-23T17:10:59.600Z,48.90
2022-09-23T17:13:30.239Z,48.92
2022-09-23T17:16:02.778Z,49.08
2022-09-23T17:18:30.181Z,48.96
2022-09-23T17:21:03.314Z,49.02
2022-09-23T17:23:31.907Z,49.06
2022-09-23T17:26:06.728Z,49.07
2022-09-23T17:28:40.167Z,49.03
2022-09-23T17:31:15.182Z,48.98
2022-09-23T17:33:44.323Z,49.05
2022-09-23T17:36:14.377Z,48.93
2022-09-23T17:38:46.622Z,48.92
2022-09-23T17:41:16.232Z,49.01
2022-09-23T17:43:52.343Z,48.93
2022-09-23T17:46:19.637Z,49.00
2022-09-23T17:48:47.381Z,48.94
2022-09-23T17:51:20.022Z,49.07
2022-09-23T17:53:52.410Z,49.05
2022-09-23T17:56:31.298Z,49.05
2022-09-23T17:59:06.696Z,48.95
2022-09-23T18:01:42.111Z,48.97
2022-09-23T18:04:12.981Z,48.88
2022-09-23T18:06:52.509Z,48.91
2022-09-23T18:09:20.394Z,48.94
2022-09-23T18:11:50.537Z,48.86
2022-09-23T18:14:24.342Z,49.07
2022-09-23T18:16:56.440Z,49.08
2022-09-23T18:19:26.934Z,49.07
2022-09-23T18:21:59.151Z,49.66
2022-09-23T18:24:34.359Z,49.84
2022-09-23T18:27:03.015Z,49.88
2022-09-23T18:29:30.936Z,50.04
2022-09-23T18:32:00.023Z,50.33
2022-09-23T18:34:28.991Z,49.93
2022-09-23T18:36:58.348Z,49.99
2022-09-23T18:39:32.780Z,50.13
2022-09-23T18:42:15.832Z,50.07
2022-09-23T18:44:45.958Z,49.99
2022-09-23T18:47:39.835Z,50.00
2022-09-23T18:50:27.301Z,50.03
2022-09-23T18:53:03.183Z,50.01
2022-09-23T18:55:35.321Z,49.99
2022-09-23T18:58:09.335Z,49.75
2022-09-23T19:00:37.151Z,49.82
2022-09-23T19:03:05.468Z,49.87
2022-09-23T19:05:37.074Z,49.95
2022-09-23T19:08:09.316Z,49.95
2022-09-23T19:10:40.466Z,49.77
2022-09-23T19:13:15.902Z,49.65
2022-09-23T19:15:46.637Z,49.70
2022-09-23T19:18:18.136Z,49.71
2022-09-23T19:20:56.917Z,49.71
2022-09-23T19:23:27.429Z,49.64
2022-09-23T19:26:06.122Z,49.67
2022-09-23T19:28:38.573Z,49.56
2022-09-23T19:31:21.303Z,49.56
2022-09-23T19:33:57.294Z,49.48
2022-09-23T19:36:26.435Z,49.52
2022-09-23T19:39:05.356Z,49.45
2022-09-23T19:41:35.668Z,49.51
2022-09-23T19:44:03.929Z,49.52
2022-09-23T19:46:34.655Z,49.40
2022-09-23T19:49:05.905Z,49.39
2022-09-23T19:51:44.126Z,49.34
2022-09-23T19:54:15.884Z,49.33
2022-09-23T19:56:49.540Z,49.21
2022-09-23T19:59:20.106Z,49.30
2022-09-23T20:01:48.561Z,49.27
2022-09-23T20:04:25.507Z,49.19
2022-09-23T20:07:06.340Z,49.32
2022-09-23T20:09:35.579Z,49.19
2022-09-23T20:12:07.156Z,49.20
2022-09-23T20:14:37.146Z,49.10
2022-09-23T20:17:10.061Z,49.21
2022-09-23T20:19:38.083Z,49.16
2022-09-23T20:25:13.062Z,49.27
2022-09-23T20:27:42.636Z,49.26
2022-09-23T20:30:15.518Z,49.20
2022-09-23T20:32:46.070Z,49.16
2022-09-23T20:35:19.543Z,49.19
2022-09-23T20:37:50.226Z,49.19
2022-09-23T20:40:27.964Z,49.13
2022-09-23T20:43:00.730Z,49.08
2022-09-23T20:45:28.691Z,49.12
2022-09-23T20:48:03.214Z,49.13
2022-09-23T20:50:37.090Z,49.13
2022-09-23T20:53:10.019Z,49.18
2022-09-23T20:55:39.372Z,49.04
2022-09-23T20:58:13.251Z,49.11
2022-09-23T21:00:51.051Z,49.12
2022-09-23T21:03:19.954Z,49.11
2022-09-23T21:05:48.165Z,49.07
2022-09-23T21:08:22.900Z,49.07
2022-09-23T21:11:15.665Z,49.06
2022-09-23T21:13:49.427Z,49.09
2022-09-23T21:16:21.057Z,48.96
2022-09-23T21:18:53.908Z,49.09
2022-09-23T21:21:23.046Z,48.98
2022-09-23T21:23:50.965Z,49.02
2022-09-23T21:26:27.282Z,48.98
2022-09-23T21:28:59.997Z,48.95
2022-09-23T21:31:40.928Z,48.94
2022-09-23T21:34:11.330Z,48.92
2022-09-23T21:36:45.172Z,48.98
2022-09-23T21:39:18.461Z,48.99
2022-09-23T21:41:52.680Z,48.96
2022-09-23T21:44:22.886Z,48.99
2022-09-23T21:46:52.282Z,48.85
2022-09-23T21:49:21.126Z,48.83
2022-09-23T21:51:49.206Z,48.84
2022-09-23T21:54:18.067Z,48.86
2022-09-23T21:56:48.833Z,48.92
2022-09-23T21:59:21.195Z,48.91
2022-09-23T22:01:54.380Z,48.94
2022-09-23T22:04:23.641Z,48.88
2022-09-23T22:06:50.936Z,48.93
2022-09-23T22:09:20.869Z,48.86
2022-09-23T22:12:14.165Z,48.91
2022-09-23T22:14:43.233Z,48.90
2022-09-23T22:17:15.790Z,48.92
2022-09-23T22:19:49.541Z,49.02
2022-09-23T22:22:25.221Z,48.94
2022-09-23T22:24:56.809Z,48.95
2022-09-23T22:27:27.733Z,48.95
2022-09-23T22:30:13.780Z,48.89
2022-09-23T22:32:43.890Z,48.85
2022-09-23T22:35:18.078Z,48.94
2022-09-23T22:37:56.264Z,48.98
2022-09-23T22:40:30.261Z,48.96
2022-09-23T22:42:57.823Z,48.84
2022-09-23T22:45:26.636Z,48.85
2022-09-23T22:47:53.629Z,48.89
2022-09-23T22:50:20.672Z,48.96
2022-09-23T22:52:52.762Z,48.84
2022-09-23T22:55:23.232Z,48.92
2022-09-23T22:57:51.905Z,48.88
2022-09-23T23:00:19.960Z,48.86
2022-09-23T23:02:47.756Z,48.88
2022-09-23T23:05:15.138Z,48.95
2022-09-23T23:07:42.051Z,48.87
2022-09-23T23:10:12.698Z,48.93
2022-09-23T23:12:40.763Z,48.85
2022-09-23T23:15:15.905Z,48.90
2022-09-23T23:17:44.672Z,48.91
2022-09-23T23:20:25.105Z,48.89
2022-09-23T23:22:52.085Z,48.85
2022-09-23T23:25:19.136Z,49.00
2022-09-23T23:27:46.185Z,48.86
2022-09-23T23:30:14.051Z,48.84
2022-09-23T23:32:45.497Z,48.97
2022-09-23T23:35:12.369Z,48.87
2022-09-23T23:37:39.850Z,48.92
2022-09-23T23:40:20.754Z,48.92
2022-09-23T23:42:48.022Z,48.86
2022-09-23T23:45:17.503Z,48.97
2022-09-23T23:47:47.209Z,48.97
2022-09-23T23:50:25.329Z,48.94
2022-09-23T23:52:53.145Z,48.98
2022-09-23T23:55:26.323Z,48.92
2022-09-23T23:58:02.493Z,49.02
