createdAt,value
2019-01-23T00:02:12.026Z,96292.55
2019-01-23T00:07:15.418Z,96292.51
2019-01-23T00:12:18.827Z,96287.98
2019-01-23T00:17:22.213Z,96281.14
2019-01-23T00:22:25.514Z,96280.52
2019-01-23T00:27:28.913Z,96277.45
2019-01-23T00:32:32.224Z,96271.59
2019-01-23T00:37:35.588Z,96274.17
2019-01-23T00:42:38.935Z,96272.95
2019-01-23T00:47:42.300Z,96274.67
2019-01-23T00:52:45.650Z,96270.74
2019-01-23T00:57:48.948Z,96268.76
2019-01-23T01:02:52.333Z,96254.03
2019-01-23T01:07:55.569Z,96250.28
2019-01-23T01:12:58.790Z,96239.55
2019-01-23T01:18:02.093Z,96237.37
2019-01-23T01:23:05.305Z,96234.06
2019-01-23T01:28:08.593Z,96230.77
2019-01-23T01:33:11.794Z,96232.16
2019-01-23T01:38:15.003Z,96216.84
2019-01-23T01:43:18.318Z,96211.44
2019-01-23T01:48:21.528Z,96210.45
2019-01-23T01:53:24.742Z,96201.34
2019-01-23T01:58:27.960Z,96190.12
2019-01-23T02:03:31.166Z,96186.42
2019-01-23T02:08:34.382Z,96178.67
2019-01-23T02:13:37.570Z,96172.23
2019-01-23T02:18:40.768Z,96170.90
2019-01-23T02:23:44.057Z,96156.04
2019-01-23T02:28:47.273Z,96153.66
2019-01-23T02:33:50.468Z,96151.53
2019-01-23T02:38:53.662Z,96144.28
2019-01-23T02:43:56.885Z,96127.84
2019-01-23T02:49:00.082Z,96115.00
2019-01-23T02:54:03.282Z,96118.77
2019-01-23T02:59:06.504Z,96110.22
2019-01-23T03:04:09.703Z,96099.55
2019-01-23T03:09:12.905Z,96106.05
2019-01-23T03:14:16.256Z,96105.14
2019-01-23T03:19:19.514Z,96082.48
2019-01-23T03:24:22.733Z,96087.14
2019-01-23T03:29:25.944Z,96079.54
2019-01-23T03:34:29.135Z,96076.11
2019-01-23T03:39:32.325Z,96073.83
2019-01-23T03:44:35.531Z,96079.56
2019-01-23T03:49:38.741Z,96080.56
2019-01-23T03:54:41.969Z,96080.70
2019-01-23T03:59:45.173Z,96077.70
2019-01-23T04:04:48.369Z,96074.61
2019-01-23T04:09:51.583Z,96064.63
2019-01-23T04:14:54.810Z,96066.05
2019-01-23T04:19:58.005Z,96066.04
2019-01-23T04:25:01.344Z,96058.77
2019-01-23T04:30:05.948Z,96056.64
2019-01-23T04:35:09.171Z,96049.05
2019-01-23T04:40:12.443Z,96046.22
2019-01-23T04:45:15.724Z,96029.63
2019-01-23T04:50:18.968Z,96018.66
2019-01-23T04:55:22.190Z,96024.34
2019-01-23T05:00:26.352Z,96029.81
2019-01-23T05:05:29.563Z,96016.06
2019-01-23T05:10:32.767Z,96021.67
2019-01-23T05:15:36.062Z,96021.22
2019-01-23T05:20:39.347Z,96029.20
2019-01-23T05:25:42.553Z,96020.91
2019-01-23T05:30:45.840Z,96020.69
2019-01-23T05:35:49.046Z,96018.95
2019-01-23T05:40:52.252Z,96018.20
2019-01-23T05:45:55.465Z,96004.09
2019-01-23T05:50:58.665Z,96002.66
2019-01-23T05:56:01.869Z,95999.58
2019-01-23T06:01:05.211Z,95987.89
2019-01-23T06:06:08.400Z,95992.19
2019-01-23T06:11:11.694Z,95988.65
2019-01-23T06:16:14.900Z,95987.22
2019-01-23T06:21:18.111Z,95986.27
2019-01-23T06:26:21.427Z,95981.51
2019-01-23T06:31:24.625Z,95984.64
2019-01-23T06:36:27.840Z,95973.60
2019-01-23T06:41:31.044Z,95976.03
2019-01-23T06:46:34.246Z,95976.91
2019-01-23T06:51:37.433Z,95962.05
2019-01-23T06:56:40.633Z,95960.05
2019-01-23T07:01:43.836Z,95959.56
2019-01-23T07:06:47.057Z,95955.66
2019-01-23T07:11:50.245Z,95956.87
2019-01-23T07:16:53.456Z,95954.27
2019-01-23T07:21:56.650Z,95952.34
2019-01-23T07:26:59.862Z,95953.78
2019-01-23T07:32:03.106Z,95960.13
2019-01-23T07:37:06.399Z,95956.72
2019-01-23T07:42:09.617Z,95953.44
2019-01-23T07:47:12.826Z,95946.23
2019-01-23T07:52:16.117Z,95946.72
2019-01-23T07:57:19.323Z,95943.69
2019-01-23T08:02:22.613Z,95944.31
2019-01-23T08:07:25.813Z,95943.98
2019-01-23T08:12:29.042Z,95944.55
2019-01-23T08:17:32.837Z,95938.13
2019-01-23T08:22:35.484Z,95940.10
2019-01-23T08:27:38.697Z,95933.83
2019-01-23T08:32:41.893Z,95935.38
2019-01-23T08:37:45.162Z,95940.45
2019-01-23T08:42:48.457Z,95944.03
2019-01-23T08:47:51.637Z,95944.52
2019-01-23T08:52:54.839Z,95930.08
2019-01-23T08:57:58.082Z,95933.45
2019-01-23T09:03:01.265Z,95931.98
2019-01-23T09:08:04.875Z,95920.91
2019-01-23T09:13:08.117Z,95925.09
2019-01-23T09:18:11.430Z,95917.44
2019-01-23T09:23:14.758Z,95913.14
2019-01-23T09:28:18.068Z,95912.83
2019-01-23T09:33:31.765Z,95902.27
2019-01-23T09:38:47.136Z,95904.95
2019-01-23T09:44:02.433Z,95902.20
2019-01-23T09:49:13.150Z,95898.54
2019-01-23T09:54:16.747Z,95889.28
2019-01-23T09:59:19.941Z,95887.97
2019-01-23T10:04:23.132Z,95879.25
2019-01-23T10:09:26.389Z,95871.07
2019-01-23T10:14:29.606Z,95878.98
2019-01-23T10:19:32.812Z,95874.11
2019-01-23T10:24:36.262Z,95872.39
2019-01-23T10:29:39.257Z,95864.66
2019-01-23T10:34:42.513Z,95862.94
2019-01-23T10:39:45.753Z,95848.66
2019-01-23T10:44:48.995Z,95843.59
2019-01-23T10:49:52.208Z,95835.12
2019-01-23T10:54:56.440Z,95829.45
2019-01-23T10:59:59.661Z,95824.48
2019-01-23T11:05:02.882Z,95818.48
2019-01-23T11:10:08.098Z,95816.47
2019-01-23T11:15:11.333Z,95803.55
2019-01-23T11:20:16.099Z,95805.67
2019-01-23T11:25:19.410Z,95800.58
2019-01-23T11:30:24.615Z,95803.95
2019-01-23T11:35:27.835Z,95793.84
2019-01-23T11:40:31.352Z,95791.94
2019-01-23T11:45:34.616Z,95789.20
2019-01-23T11:50:37.900Z,95791.09
2019-01-23T11:55:41.150Z,95783.77
2019-01-23T12:00:44.383Z,95787.53
2019-01-23T12:05:47.635Z,95780.31
2019-01-23T12:10:50.859Z,95774.12
2019-01-23T12:15:54.094Z,95773.42
2019-01-23T12:20:57.305Z,95772.91
2019-01-23T12:26:00.514Z,95760.61
2019-01-23T12:31:03.745Z,95755.87
2019-01-23T12:36:07.008Z,95749.72
2019-01-23T12:41:10.409Z,95754.94
2019-01-23T12:46:13.734Z,95754.30
2019-01-23T12:51:17.164Z,95754.58
2019-01-23T12:56:20.470Z,95751.41
2019-01-23T13:01:23.773Z,95753.61
2019-01-23T13:06:27.113Z,95752.26
2019-01-23T13:11:30.337Z,95753.84
2019-01-23T13:16:33.582Z,95748.85
2019-01-23T13:21:36.844Z,95755.87
2019-01-23T13:26:40.090Z,95753.89
2019-01-23T13:31:49.071Z,95757.38
2019-01-23T13:36:46.747Z,95750.66
2019-01-23T13:41:50.086Z,95749.22
2019-01-23T13:46:53.362Z,95754.68
2019-01-23T13:51:56.586Z,95746.38
2019-01-23T13:56:59.898Z,95751.34
2019-01-23T14:02:03.200Z,95757.72
2019-01-23T14:07:10.568Z,95752.73
2019-01-23T14:12:13.873Z,95760.76
2019-01-23T14:17:17.247Z,95752.40
2019-01-23T14:22:20.564Z,95760.84
2019-01-23T14:27:23.865Z,95763.92
2019-01-23T14:32:27.326Z,95761.26
2019-01-23T14:37:30.670Z,95766.28
2019-01-23T14:42:33.977Z,95767.41
2019-01-23T14:47:37.284Z,95770.91
2019-01-23T14:52:40.602Z,95777.48
2019-01-23T14:57:44.048Z,95775.38
2019-01-23T15:02:47.353Z,95778.87
2019-01-23T15:07:50.645Z,95785.77
2019-01-23T15:12:53.969Z,95791.36
2019-01-23T15:17:57.333Z,95793.43
2019-01-23T15:23:00.637Z,95797.83
2019-01-23T15:28:04.316Z,95804.80
2019-01-23T15:33:07.351Z,95809.63
2019-01-23T15:38:10.735Z,95809.64
2019-01-23T15:43:14.179Z,95811.19
2019-01-23T15:48:17.518Z,95811.36
2019-01-23T15:53:20.821Z,95809.78
2019-01-23T15:58:24.281Z,95828.25
2019-01-23T16:03:27.637Z,95824.97
2019-01-23T16:08:30.962Z,95829.00
2019-01-23T16:13:34.393Z,95827.07
2019-01-23T16:18:37.789Z,95833.32
2019-01-23T16:23:41.091Z,95840.84
2019-01-23T16:28:44.521Z,95838.67
2019-01-23T16:33:47.830Z,95840.53
2019-01-23T16:38:51.263Z,95850.65
2019-01-23T16:43:54.565Z,95860.45
2019-01-23T16:48:57.945Z,95869.87
2019-01-23T16:54:01.314Z,95867.87
2019-01-23T16:59:05.034Z,95869.25
2019-01-23T17:04:08.404Z,95876.00
2019-01-23T17:09:11.963Z,95883.61
2019-01-23T17:14:15.286Z,95881.16
2019-01-23T17:19:18.673Z,95880.09
2019-01-23T17:24:21.973Z,95880.03
2019-01-23T17:29:30.693Z,95884.16
2019-01-23T17:34:28.962Z,95886.73
2019-01-23T17:39:32.316Z,95885.46
2019-01-23T17:44:35.698Z,95887.79
2019-01-23T17:49:39.070Z,95894.08
2019-01-23T17:54:42.453Z,95890.38
2019-01-23T17:59:45.801Z,95900.14
2019-01-23T18:04:49.205Z,95903.43
2019-01-23T18:09:52.548Z,95908.44
2019-01-23T18:14:55.931Z,95910.67
2019-01-23T18:19:59.293Z,95910.52
2019-01-23T18:25:02.878Z,95907.48
2019-01-23T18:30:10.613Z,95906.75
2019-01-23T18:35:37.141Z,95912.37
2019-01-23T18:42:52.563Z,95911.56
2019-01-23T18:48:26.793Z,95915.46
2019-01-23T18:53:30.323Z,95914.38
2019-01-23T18:58:33.754Z,95921.71
2019-01-23T19:03:37.154Z,95927.73
2019-01-23T19:08:40.509Z,95938.75
2019-01-23T19:13:43.899Z,95941.39
2019-01-23T19:18:47.292Z,95946.31
2019-01-23T19:23:50.736Z,95946.16
2019-01-23T19:28:54.174Z,95943.94
2019-01-23T19:33:57.521Z,95948.09
2019-01-23T19:39:00.867Z,95954.47
2019-01-23T19:44:04.752Z,95953.26
2019-01-23T19:49:08.119Z,95962.87
2019-01-23T19:54:11.463Z,95961.34
2019-01-23T19:59:14.792Z,95972.34
2019-01-23T20:04:18.271Z,95978.73
2019-01-23T20:09:21.894Z,95978.80
2019-01-23T20:14:25.279Z,95985.63
2019-01-23T20:19:28.927Z,95987.86
2019-01-23T20:24:32.067Z,95996.35
2019-01-23T20:29:35.465Z,96001.34
2019-01-23T20:34:39.059Z,96008.17
2019-01-23T20:39:42.449Z,96002.30
2019-01-23T20:44:45.893Z,96017.20
2019-01-23T20:49:49.294Z,96012.25
2019-01-23T20:54:52.850Z,96013.52
2019-01-23T20:59:56.174Z,96021.66
2019-01-23T21:04:59.558Z,96025.46
2019-01-23T21:10:03.050Z,96026.73
2019-01-23T21:15:06.632Z,96026.32
2019-01-23T21:20:10.172Z,96027.15
2019-01-23T21:25:13.638Z,96033.00
2019-01-23T21:30:21.473Z,96035.41
2019-01-23T21:35:24.874Z,96040.52
2019-01-23T21:40:30.529Z,96045.30
2019-01-23T21:45:36.667Z,96047.05
2019-01-23T21:50:40.042Z,96059.73
2019-01-23T21:55:43.528Z,96058.13
2019-01-23T22:00:49.430Z,96063.59
2019-01-23T22:05:52.758Z,96066.86
2019-01-23T22:10:56.530Z,96074.34
2019-01-23T22:15:59.981Z,96087.11
2019-01-23T22:21:03.207Z,96095.43
2019-01-23T22:26:06.554Z,96098.34
2019-01-23T22:31:09.758Z,96096.80
2019-01-23T22:36:13.154Z,96097.89
2019-01-23T22:41:16.548Z,96109.36
2019-01-23T22:46:19.920Z,96105.95
2019-01-23T22:51:23.263Z,96124.23
2019-01-23T22:56:26.465Z,96130.21
2019-01-23T23:01:30.697Z,96135.31
2019-01-23T23:06:33.901Z,96150.95
2019-01-23T23:11:37.144Z,96150.23
2019-01-23T23:16:40.353Z,96146.04
2019-01-23T23:21:43.653Z,96152.34
2019-01-23T23:26:46.861Z,96155.75
2019-01-23T23:31:50.171Z,96158.30
2019-01-23T23:36:53.407Z,96168.58
2019-01-23T23:41:57.839Z,96175.30
2019-01-23T23:46:59.832Z,96171.58
2019-01-23T23:52:03.033Z,96176.13
2019-01-23T23:57:06.249Z,96179.16
