createdAt,value
2022-09-06T00:00:21.798Z,81.90
2022-09-06T00:03:05.521Z,82.79
2022-09-06T00:05:48.669Z,81.84
2022-09-06T00:08:31.704Z,80.79
2022-09-06T00:11:15.716Z,80.68
2022-09-06T00:14:00.201Z,80.72
2022-09-06T00:16:43.265Z,79.98
2022-09-06T00:19:26.295Z,80.40
2022-09-06T00:22:09.706Z,80.24
2022-09-06T00:24:52.764Z,81.21
2022-09-06T00:27:36.391Z,81.10
2022-09-06T00:30:20.799Z,81.42
2022-09-06T00:33:03.954Z,80.82
2022-09-06T00:35:47.482Z,81.32
2022-09-06T00:38:31.493Z,81.47
2022-09-06T00:41:16.118Z,81.53
2022-09-06T00:43:59.222Z,83.18
2022-09-06T00:46:46.439Z,82.55
2022-09-06T00:49:32.979Z,82.64
2022-09-06T00:52:19.044Z,82.71
2022-09-06T00:55:02.519Z,82.57
2022-09-06T00:57:46.607Z,83.20
2022-09-06T01:00:29.731Z,83.86
2022-09-06T01:03:15.354Z,84.16
2022-09-06T01:06:07.172Z,83.80
2022-09-06T01:09:02.994Z,83.45
2022-09-06T01:12:00.041Z,83.59
2022-09-06T01:14:56.230Z,83.75
2022-09-06T01:17:51.932Z,84.08
2022-09-06T01:21:03.526Z,83.67
2022-09-06T01:24:25.397Z,84.63
2022-09-06T01:27:29.936Z,85.04
2022-09-06T01:30:15.768Z,84.87
2022-09-06T01:33:07.493Z,85.51
2022-09-06T01:35:55.600Z,85.72
2022-09-06T01:38:38.717Z,85.53
2022-09-06T01:41:21.775Z,85.40
2022-09-06T01:44:06.309Z,85.50
2022-09-06T01:46:57.725Z,85.17
2022-09-06T01:49:55.981Z,85.56
2022-09-06T01:52:51.665Z,84.55
2022-09-06T01:55:45.133Z,85.45
2022-09-06T01:58:54.667Z,85.57
2022-09-06T02:01:50.544Z,85.04
2022-09-06T02:04:41.437Z,86.05
2022-09-06T02:07:27.385Z,85.82
2022-09-06T02:10:15.024Z,85.64
2022-09-06T02:13:02.369Z,86.14
2022-09-06T02:15:52.493Z,85.90
2022-09-06T02:18:41.493Z,86.00
2022-09-06T02:21:29.621Z,86.19
2022-09-06T02:24:18.535Z,86.43
2022-09-06T02:27:01.851Z,86.62
2022-09-06T02:29:44.997Z,86.79
2022-09-06T02:32:30.208Z,86.18
2022-09-06T02:35:17.245Z,87.18
2022-09-06T02:38:00.667Z,87.39
2022-09-06T02:40:44.488Z,85.90
2022-09-06T02:43:27.585Z,87.04
2022-09-06T02:46:10.812Z,87.73
2022-09-06T02:48:53.899Z,88.06
2022-09-06T02:51:40.127Z,87.63
2022-09-06T02:54:23.155Z,87.89
2022-09-06T02:57:06.263Z,87.39
2022-09-06T02:59:49.349Z,88.10
2022-09-06T03:02:32.510Z,88.11
2022-09-06T03:05:15.755Z,88.47
2022-09-06T03:08:00.778Z,88.10
2022-09-06T03:10:50.533Z,88.39
2022-09-06T03:13:33.583Z,88.03
2022-09-06T03:16:16.694Z,89.10
2022-09-06T03:18:59.827Z,88.70
2022-09-06T03:21:42.948Z,88.41
2022-09-06T03:24:27.432Z,89.12
2022-09-06T03:27:10.495Z,88.65
2022-09-06T03:29:53.616Z,88.67
2022-09-06T03:32:36.813Z,89.19
2022-09-06T03:35:19.887Z,88.75
2022-09-06T03:38:03.168Z,89.42
2022-09-06T03:40:49.237Z,89.08
2022-09-06T03:43:32.415Z,89.63
2022-09-06T03:46:15.590Z,89.85
2022-09-06T03:48:58.682Z,90.52
2022-09-06T03:51:41.803Z,91.28
2022-09-06T03:54:24.883Z,91.18
2022-09-06T03:57:09.332Z,90.93
2022-09-06T03:59:52.370Z,90.64
2022-09-06T04:02:35.669Z,90.02
2022-09-06T04:05:18.951Z,90.10
2022-09-06T04:08:02.469Z,90.21
2022-09-06T04:10:45.554Z,89.39
2022-09-06T04:13:30.641Z,89.13
2022-09-06T04:16:13.958Z,89.00
2022-09-06T04:19:00.125Z,88.95
2022-09-06T04:21:43.545Z,89.10
2022-09-06T04:24:26.622Z,88.70
2022-09-06T04:27:09.742Z,87.88
2022-09-06T04:29:54.727Z,87.59
2022-09-06T04:32:38.142Z,87.52
2022-09-06T04:35:21.252Z,86.50
2022-09-06T04:38:05.745Z,86.60
2022-09-06T04:40:49.042Z,86.33
2022-09-06T04:43:32.179Z,85.85
2022-09-06T04:46:22.825Z,84.85
2022-09-06T04:49:05.945Z,83.92
2022-09-06T04:51:48.998Z,83.11
2022-09-06T04:54:32.124Z,83.00
2022-09-06T04:57:18.060Z,83.43
2022-09-06T05:00:01.260Z,83.70
2022-09-06T05:02:46.259Z,82.49
2022-09-06T05:05:29.338Z,82.17
2022-09-06T05:08:12.394Z,82.29
2022-09-06T05:10:55.434Z,81.79
2022-09-06T05:13:39.012Z,82.81
2022-09-06T05:16:22.169Z,81.78
2022-09-06T05:19:06.722Z,80.63
2022-09-06T05:21:49.775Z,80.47
2022-09-06T05:24:32.785Z,80.55
2022-09-06T05:27:15.849Z,79.49
2022-09-06T05:29:58.890Z,79.80
2022-09-06T05:32:42.011Z,77.84
2022-09-06T05:35:26.486Z,77.55
2022-09-06T05:38:09.588Z,76.67
2022-09-06T05:40:53.996Z,76.04
2022-09-06T05:43:37.787Z,76.92
2022-09-06T05:46:22.053Z,75.89
2022-09-06T05:49:08.086Z,74.66
2022-09-06T05:51:53.472Z,74.04
2022-09-06T05:54:36.544Z,71.70
2022-09-06T05:57:19.672Z,70.33
2022-09-06T06:00:02.948Z,70.19
2022-09-06T06:02:48.939Z,70.44
2022-09-06T06:05:32.045Z,66.87
2022-09-06T06:08:16.450Z,64.25
2022-09-06T06:11:01.450Z,62.46
2022-09-06T06:13:45.434Z,60.61
2022-09-06T06:16:29.135Z,59.94
2022-09-06T06:19:12.448Z,56.49
2022-09-06T06:21:56.322Z,49.20
2022-09-06T06:24:40.868Z,41.46
2022-09-06T06:27:23.944Z,36.78
2022-09-06T06:30:08.028Z,33.70
2022-09-06T06:32:51.079Z,30.70
2022-09-06T06:35:40.049Z,31.61
2022-09-06T06:38:23.422Z,32.38
2022-09-06T06:41:09.561Z,30.42
2022-09-06T06:43:53.825Z,28.37
2022-09-06T06:46:41.761Z,29.85
2022-09-06T06:49:26.742Z,26.05
2022-09-06T06:52:09.762Z,26.77
2022-09-06T06:54:52.851Z,27.59
2022-09-06T06:57:37.286Z,25.03
2022-09-06T07:00:22.298Z,22.51
2022-09-06T07:03:08.056Z,22.56
2022-09-06T07:08:54.104Z,25.59
2022-09-06T07:11:37.129Z,26.63
2022-09-06T07:14:21.760Z,25.17
2022-09-06T07:17:07.459Z,21.83
2022-09-06T07:26:06.268Z,27.19
2022-09-06T07:28:49.659Z,25.22
2022-09-06T07:34:39.694Z,17.87
2022-09-06T07:37:22.775Z,19.13
2022-09-06T07:40:06.505Z,18.89
2022-09-06T07:42:49.715Z,17.91
2022-09-06T07:45:32.874Z,18.15
2022-09-06T07:48:17.335Z,21.74
2022-09-06T07:51:08.506Z,21.26
2022-09-06T07:54:06.906Z,17.75
2022-09-06T07:56:56.219Z,19.17
2022-09-06T07:59:42.858Z,21.34
2022-09-06T08:02:26.140Z,21.84
2022-09-06T08:11:17.505Z,18.66
2022-09-06T08:14:02.365Z,17.54
2022-09-06T08:16:45.580Z,17.73
2022-09-06T08:19:28.617Z,18.33
2022-09-06T08:22:13.194Z,16.52
2022-09-06T08:24:56.234Z,16.09
2022-09-06T08:27:39.380Z,16.04
2022-09-06T08:30:22.556Z,19.20
2022-09-06T08:33:05.879Z,16.42
2022-09-06T08:35:56.807Z,16.15
2022-09-06T08:38:41.754Z,14.57
2022-09-06T08:41:27.571Z,16.53
2022-09-06T08:47:18.603Z,16.39
2022-09-06T08:50:05.548Z,15.02
2022-09-06T08:53:17.288Z,13.44
2022-09-06T08:56:15.389Z,13.18
2022-09-06T08:59:06.773Z,11.42
2022-09-06T09:01:58.681Z,10.07
2022-09-06T09:04:45.557Z,10.49
2022-09-06T09:07:41.022Z,11.73
2022-09-06T09:10:30.264Z,11.71
2022-09-06T09:13:22.365Z,12.35
2022-09-06T09:16:09.247Z,11.72
2022-09-06T09:18:55.401Z,10.33
2022-09-06T09:21:40.134Z,10.06
2022-09-06T09:24:24.424Z,10.74
2022-09-06T09:27:11.313Z,13.04
2022-09-06T09:33:23.377Z,10.93
2022-09-06T09:36:10.875Z,12.08
2022-09-06T09:38:57.065Z,14.11
2022-09-06T09:41:43.839Z,13.55
2022-09-06T09:44:29.953Z,13.09
2022-09-06T09:47:27.961Z,11.42
2022-09-06T09:50:25.395Z,10.90
2022-09-06T09:53:11.352Z,13.09
2022-09-06T09:55:58.809Z,11.59
2022-09-06T09:58:41.926Z,12.44
2022-09-06T10:01:29.239Z,11.10
2022-09-06T10:07:25.993Z,9.27
2022-09-06T10:10:14.350Z,9.18
2022-09-06T10:13:09.339Z,10.98
2022-09-06T10:15:55.272Z,10.75
2022-09-06T10:18:40.511Z,10.34
2022-09-06T10:21:28.311Z,8.96
2022-09-06T10:24:27.819Z,11.33
2022-09-06T10:27:20.255Z,9.77
2022-09-06T10:30:06.353Z,8.62
2022-09-06T10:32:58.566Z,10.13
2022-09-06T10:35:42.993Z,9.12
2022-09-06T10:38:38.771Z,7.62
2022-09-06T10:41:33.296Z,7.98
2022-09-06T10:44:31.679Z,7.74
2022-09-06T10:47:16.434Z,8.25
2022-09-06T10:50:02.883Z,8.19
2022-09-06T10:52:51.965Z,8.28
2022-09-06T10:55:41.143Z,8.82
2022-09-06T10:58:29.812Z,9.38
2022-09-06T11:01:24.032Z,8.78
2022-09-06T11:04:12.842Z,9.04
2022-09-06T11:07:02.274Z,9.19
2022-09-06T11:09:49.606Z,10.61
2022-09-06T11:12:41.570Z,10.18
2022-09-06T11:15:26.658Z,10.84
2022-09-06T11:18:16.384Z,10.99
2022-09-06T11:21:19.641Z,16.04
2022-09-06T11:24:12.598Z,19.37
2022-09-06T11:27:05.787Z,20.43
2022-09-06T11:29:56.408Z,20.26
2022-09-06T11:32:43.457Z,24.38
2022-09-06T11:35:32.140Z,25.28
2022-09-06T11:38:26.150Z,24.34
2022-09-06T11:41:17.336Z,26.49
2022-09-06T11:44:00.932Z,26.41
2022-09-06T11:47:02.295Z,26.02
2022-09-06T11:49:45.484Z,27.29
2022-09-06T11:53:14.890Z,27.54
2022-09-06T11:56:13.913Z,26.85
2022-09-06T11:59:01.753Z,27.01
2022-09-06T12:02:02.689Z,26.50
2022-09-06T12:05:26.110Z,27.77
2022-09-06T12:08:33.239Z,27.66
2022-09-06T12:11:38.311Z,28.30
2022-09-06T12:14:31.214Z,29.01
2022-09-06T12:17:25.419Z,28.67
2022-09-06T12:20:08.844Z,27.61
2022-09-06T12:22:56.639Z,28.74
2022-09-06T12:25:59.209Z,29.93
2022-09-06T12:28:48.498Z,30.22
2022-09-06T12:31:38.232Z,31.72
2022-09-06T12:34:25.362Z,32.77
2022-09-06T12:37:11.180Z,31.29
2022-09-06T12:39:59.578Z,31.85
2022-09-06T12:42:45.524Z,32.48
2022-09-06T12:45:28.639Z,32.42
2022-09-06T12:48:16.647Z,31.88
2022-09-06T12:51:05.456Z,31.88
2022-09-06T12:53:52.165Z,32.80
2022-09-06T12:56:35.974Z,33.30
2022-09-06T12:59:21.501Z,33.69
2022-09-06T13:02:08.641Z,33.53
2022-09-06T13:04:56.484Z,34.20
2022-09-06T13:07:45.071Z,34.88
2022-09-06T13:10:29.228Z,34.28
2022-09-06T13:13:18.691Z,34.40
2022-09-06T13:16:02.156Z,34.06
2022-09-06T13:18:45.235Z,33.36
2022-09-06T13:21:34.008Z,33.65
2022-09-06T13:24:24.438Z,32.26
2022-09-06T13:27:26.964Z,32.30
2022-09-06T13:30:11.925Z,32.92
2022-09-06T13:32:55.003Z,33.67
2022-09-06T13:35:39.532Z,33.92
2022-09-06T13:38:34.976Z,34.30
2022-09-06T13:41:41.216Z,34.60
2022-09-06T13:44:31.182Z,34.24
2022-09-06T13:47:14.267Z,34.25
2022-09-06T13:49:57.356Z,34.79
2022-09-06T13:52:40.373Z,35.73
2022-09-06T13:55:25.918Z,35.30
2022-09-06T13:58:10.364Z,36.45
2022-09-06T14:00:54.691Z,35.94
2022-09-06T14:03:39.271Z,36.79
2022-09-06T14:06:22.674Z,35.49
2022-09-06T14:09:07.714Z,35.20
2022-09-06T14:12:34.400Z,36.06
2022-09-06T14:15:19.050Z,35.98
2022-09-06T14:18:02.260Z,35.75
2022-09-06T14:20:53.379Z,36.26
2022-09-06T14:23:36.606Z,35.95
2022-09-06T14:26:21.202Z,35.06
2022-09-06T14:29:05.782Z,35.99
2022-09-06T14:31:50.306Z,35.34
2022-09-06T14:34:33.358Z,36.30
2022-09-06T14:37:16.745Z,36.52
2022-09-06T14:40:26.722Z,37.30
2022-09-06T14:43:09.950Z,37.63
2022-09-06T14:45:53.089Z,39.43
2022-09-06T14:48:41.969Z,39.43
2022-09-06T14:51:25.514Z,39.21
2022-09-06T14:54:11.691Z,38.17
2022-09-06T14:56:54.850Z,38.84
2022-09-06T14:59:38.281Z,38.32
2022-09-06T15:02:21.507Z,38.70
2022-09-06T15:05:06.779Z,39.34
2022-09-06T15:07:49.894Z,39.35
2022-09-06T15:10:33.039Z,39.56
2022-09-06T15:13:17.050Z,39.72
2022-09-06T15:16:00.387Z,40.13
2022-09-06T15:18:43.611Z,40.25
2022-09-06T15:21:28.142Z,40.51
2022-09-06T15:24:14.010Z,40.57
2022-09-06T15:26:57.616Z,42.43
2022-09-06T15:29:41.288Z,42.43
2022-09-06T15:32:24.715Z,43.28
2022-09-06T15:35:09.116Z,44.24
2022-09-06T15:37:53.666Z,45.03
2022-09-06T15:40:36.800Z,44.69
2022-09-06T15:43:20.150Z,45.82
2022-09-06T15:46:03.462Z,44.96
2022-09-06T15:48:48.179Z,45.67
2022-09-06T15:51:31.293Z,45.37
2022-09-06T15:54:18.382Z,46.31
2022-09-06T15:57:00.534Z,46.44
2022-09-06T15:59:43.722Z,46.31
2022-09-06T16:02:27.095Z,45.87
2022-09-06T16:05:10.796Z,46.21
2022-09-06T16:07:53.993Z,46.50
2022-09-06T16:10:40.893Z,46.95
2022-09-06T16:13:26.101Z,47.38
2022-09-06T16:16:11.192Z,48.04
2022-09-06T16:18:54.288Z,48.35
2022-09-06T16:21:39.717Z,48.37
2022-09-06T16:24:23.654Z,49.15
2022-09-06T16:27:08.224Z,49.79
2022-09-06T16:29:52.668Z,49.91
2022-09-06T16:32:36.084Z,51.13
2022-09-06T16:35:19.518Z,51.01
2022-09-06T16:38:02.666Z,51.11
2022-09-06T16:40:46.608Z,51.47
2022-09-06T16:43:34.871Z,52.02
2022-09-06T16:46:18.222Z,52.42
2022-09-06T16:49:03.100Z,53.11
2022-09-06T16:51:47.604Z,53.04
2022-09-06T16:54:31.978Z,53.31
2022-09-06T16:57:15.574Z,53.52
2022-09-06T17:00:00.446Z,53.52
2022-09-06T17:02:47.127Z,53.68
2022-09-06T17:05:31.047Z,53.89
2022-09-06T17:08:17.127Z,54.07
2022-09-06T17:11:06.986Z,54.41
2022-09-06T17:13:51.978Z,55.19
2022-09-06T17:16:53.930Z,55.77
2022-09-06T17:19:39.499Z,55.33
2022-09-06T17:22:22.758Z,55.21
2022-09-06T17:25:07.066Z,55.68
2022-09-06T17:27:50.725Z,55.66
2022-09-06T17:30:34.572Z,55.80
2022-09-06T17:33:20.146Z,55.81
2022-09-06T17:36:08.012Z,56.35
2022-09-06T17:38:53.704Z,55.91
2022-09-06T17:41:39.485Z,56.39
2022-09-06T17:44:25.542Z,57.02
2022-09-06T17:47:12.881Z,57.24
2022-09-06T17:49:57.947Z,56.61
2022-09-06T17:52:41.050Z,58.02
2022-09-06T17:55:24.258Z,59.70
2022-09-06T17:58:08.484Z,59.16
2022-09-06T18:01:06.338Z,58.34
2022-09-06T18:03:50.238Z,59.03
2022-09-06T18:06:36.311Z,58.43
2022-09-06T18:09:19.483Z,58.63
2022-09-06T18:12:03.050Z,58.51
2022-09-06T18:14:46.182Z,58.94
2022-09-06T18:17:30.711Z,58.68
2022-09-06T18:20:14.110Z,58.82
2022-09-06T18:22:59.543Z,58.88
2022-09-06T18:25:43.024Z,59.05
2022-09-06T18:28:31.369Z,59.46
2022-09-06T18:31:16.334Z,59.54
2022-09-06T18:34:00.591Z,60.15
2022-09-06T18:36:44.446Z,60.08
2022-09-06T18:39:29.070Z,60.38
2022-09-06T18:42:12.465Z,60.94
2022-09-06T18:44:56.968Z,61.85
2022-09-06T18:47:40.043Z,61.91
2022-09-06T18:50:23.195Z,62.34
2022-09-06T18:53:06.736Z,63.09
2022-09-06T18:55:53.327Z,64.31
2022-09-06T18:58:36.726Z,65.39
2022-09-06T19:01:21.054Z,65.14
2022-09-06T19:04:05.502Z,65.08
2022-09-06T19:06:48.914Z,64.90
2022-09-06T19:09:32.219Z,65.74
2022-09-06T19:12:16.760Z,65.77
2022-09-06T19:14:59.863Z,66.67
2022-09-06T19:17:43.059Z,67.39
2022-09-06T19:20:26.163Z,67.84
2022-09-06T19:23:09.286Z,68.20
2022-09-06T19:25:57.845Z,68.14
2022-09-06T19:28:42.604Z,67.41
2022-09-06T19:31:27.320Z,67.54
2022-09-06T19:34:12.243Z,68.54
2022-09-06T19:36:57.314Z,68.25
2022-09-06T19:39:40.537Z,69.05
2022-09-06T19:42:23.907Z,68.92
2022-09-06T19:45:09.789Z,68.89
2022-09-06T19:47:52.955Z,69.95
2022-09-06T19:50:37.806Z,70.15
2022-09-06T19:53:20.883Z,69.93
2022-09-06T19:56:11.070Z,71.02
2022-09-06T19:58:55.731Z,70.70
2022-09-06T20:01:41.652Z,70.65
2022-09-06T20:04:25.079Z,70.99
2022-09-06T20:07:08.287Z,71.01
2022-09-06T20:09:52.607Z,70.96
2022-09-06T20:12:36.408Z,71.18
2022-09-06T20:15:20.024Z,71.32
2022-09-06T20:18:04.806Z,71.13
2022-09-06T20:20:47.997Z,71.48
2022-09-06T20:23:32.497Z,72.25
2022-09-06T20:26:15.627Z,72.39
2022-09-06T20:29:00.711Z,73.04
2022-09-06T20:31:43.845Z,73.44
2022-09-06T20:34:29.047Z,73.81
2022-09-06T20:37:12.178Z,72.73
2022-09-06T20:39:55.673Z,73.16
2022-09-06T20:42:42.261Z,73.35
2022-09-06T20:45:25.920Z,73.93
2022-09-06T20:48:09.057Z,73.48
2022-09-06T20:51:01.946Z,74.37
2022-09-06T20:53:45.127Z,75.22
2022-09-06T20:56:29.838Z,74.81
2022-09-06T20:59:14.728Z,75.45
2022-09-06T21:01:58.657Z,76.12
2022-09-06T21:04:42.062Z,76.13
2022-09-06T21:07:26.607Z,76.39
2022-09-06T21:10:10.114Z,76.65
2022-09-06T21:12:53.257Z,76.90
2022-09-06T21:15:36.991Z,77.07
2022-09-06T21:18:20.159Z,77.00
2022-09-06T21:21:04.752Z,76.99
2022-09-06T21:23:49.943Z,77.04
2022-09-06T21:26:33.759Z,77.57
2022-09-06T21:29:16.929Z,77.58
2022-09-06T21:32:00.170Z,77.98
2022-09-06T21:34:43.454Z,78.42
2022-09-06T21:37:26.580Z,77.75
2022-09-06T21:40:11.811Z,78.15
2022-09-06T21:42:54.963Z,78.79
2022-09-06T21:45:39.326Z,78.82
2022-09-06T21:48:22.490Z,78.92
2022-09-06T21:51:07.872Z,78.45
2022-09-06T21:53:52.635Z,77.97
2022-09-06T21:56:38.648Z,78.62
2022-09-06T21:59:21.943Z,78.93
2022-09-06T22:02:05.456Z,79.38
2022-09-06T22:04:50.445Z,79.97
2022-09-06T22:07:35.510Z,79.73
2022-09-06T22:10:19.808Z,80.00
2022-09-06T22:13:04.450Z,80.05
2022-09-06T22:15:47.780Z,80.42
2022-09-06T22:18:31.218Z,80.77
2022-09-06T22:21:18.598Z,80.03
2022-09-06T22:24:03.549Z,80.30
2022-09-06T22:26:46.771Z,78.40
2022-09-06T22:29:31.526Z,78.44
2022-09-06T22:32:14.952Z,79.26
2022-09-06T22:34:58.809Z,79.12
2022-09-06T22:37:44.337Z,78.97
2022-09-06T22:40:27.536Z,79.52
2022-09-06T22:43:10.792Z,78.98
2022-09-06T22:45:55.416Z,78.43
2022-09-06T22:48:39.229Z,78.23
2022-09-06T22:51:22.454Z,77.89
2022-09-06T22:54:05.913Z,77.40
2022-09-06T22:56:49.153Z,76.84
2022-09-06T22:59:32.321Z,77.38
2022-09-06T23:02:16.965Z,77.26
2022-09-06T23:05:00.157Z,76.67
2022-09-06T23:07:43.727Z,78.86
2022-09-06T23:10:27.553Z,78.40
2022-09-06T23:13:11.237Z,78.44
2022-09-06T23:15:54.400Z,78.88
2022-09-06T23:18:39.056Z,78.99
2022-09-06T23:21:24.310Z,79.78
2022-09-06T23:24:07.608Z,76.22
2022-09-06T23:26:50.774Z,79.07
2022-09-06T23:29:35.080Z,79.24
2022-09-06T23:32:18.226Z,80.26
2022-09-06T23:35:03.087Z,81.29
2022-09-06T23:37:46.998Z,82.01
2022-09-06T23:40:30.257Z,81.24
2022-09-06T23:43:13.572Z,81.94
2022-09-06T23:45:56.806Z,81.11
2022-09-06T23:48:40.892Z,81.00
2022-09-06T23:51:25.747Z,81.38
2022-09-06T23:54:09.225Z,81.74
2022-09-06T23:56:52.365Z,81.67
2022-09-06T23:59:36.690Z,82.03
