createdAt,value
2023-04-11T00:00:54.019Z,46.3333
2023-04-11T00:01:55.684Z,46.1170
2023-04-11T00:02:57.621Z,46.1571
2023-04-11T00:03:59.146Z,45.8889
2023-04-11T00:05:00.739Z,45.6373
2023-04-11T00:06:02.279Z,45.6218
2023-04-11T00:07:03.902Z,45.4447
2023-04-11T00:08:05.642Z,45.3084
2023-04-11T00:09:07.216Z,45.2594
2023-04-11T00:10:08.871Z,45.0563
2023-04-11T00:11:10.649Z,44.8858
2023-04-11T00:12:12.180Z,44.7170
2023-04-11T00:13:13.935Z,44.5934
2023-04-11T00:14:16.097Z,44.6691
2023-04-11T00:15:17.141Z,44.5188
2023-04-11T00:16:18.851Z,44.5720
2023-04-11T00:17:20.471Z,50.1004
2023-04-11T00:18:22.165Z,49.9164
2023-04-11T00:19:23.770Z,49.3459
2023-04-11T00:20:25.449Z,48.8444
2023-04-11T00:21:27.126Z,48.5344
2023-04-11T00:22:28.744Z,48.1630
2023-04-11T00:23:31.292Z,47.7739
2023-04-11T00:24:32.073Z,47.4149
2023-04-11T00:25:33.796Z,47.1101
2023-04-11T00:26:35.370Z,46.9277
2023-04-11T00:27:37.019Z,46.7170
2023-04-11T00:28:38.766Z,46.3564
2023-04-11T00:29:40.417Z,46.1650
2023-04-11T00:30:42.031Z,45.9873
2023-04-11T00:31:43.742Z,45.8840
2023-04-11T00:32:45.366Z,45.8000
2023-04-11T00:33:47.058Z,45.5799
2023-04-11T00:34:48.714Z,45.4927
2023-04-11T00:35:50.364Z,45.3123
2023-04-11T00:36:52.034Z,45.2311
2023-04-11T00:37:53.576Z,45.1210
2023-04-11T00:38:56.001Z,44.8724
2023-04-11T00:39:57.013Z,44.7386
2023-04-11T00:40:58.625Z,44.5884
2023-04-11T00:42:00.321Z,44.6463
2023-04-11T00:43:02.045Z,44.4288
2023-04-11T00:44:03.638Z,44.2559
2023-04-11T00:45:05.264Z,44.1674
2023-04-11T00:46:07.030Z,44.7539
2023-04-11T00:47:08.675Z,49.2609
2023-04-11T00:48:10.227Z,49.0585
2023-04-11T00:49:11.904Z,48.7900
2023-04-11T00:50:13.558Z,48.3855
2023-04-11T00:51:15.291Z,48.1511
2023-04-11T00:52:16.857Z,47.7213
2023-04-11T00:53:18.548Z,47.3548
2023-04-11T00:54:20.213Z,46.9010
2023-04-11T00:55:21.800Z,46.7508
2023-04-11T00:56:23.432Z,46.5488
2023-04-11T00:57:25.155Z,46.3665
2023-04-11T00:58:26.790Z,46.1418
2023-04-11T00:59:28.395Z,46.0304
2023-04-11T01:00:30.176Z,46.0056
2023-04-11T01:01:32.801Z,45.8179
2023-04-11T01:02:33.446Z,45.6805
2023-04-11T01:03:35.160Z,45.5704
2023-04-11T01:04:36.770Z,45.3923
2023-04-11T01:05:38.401Z,45.1755
2023-04-11T01:06:40.032Z,45.1595
2023-04-11T01:07:41.678Z,45.0095
2023-04-11T01:08:43.304Z,44.9889
2023-04-11T01:09:45.006Z,44.8042
2023-04-11T01:10:46.634Z,44.7835
2023-04-11T01:11:48.266Z,44.7010
2023-04-11T01:12:49.906Z,44.5731
2023-04-11T01:13:51.592Z,44.4826
2023-04-11T01:14:53.267Z,44.4369
2023-04-11T01:15:54.927Z,44.5601
2023-04-11T01:16:56.699Z,44.3785
2023-04-11T01:17:58.258Z,44.3059
2023-04-11T01:18:59.901Z,44.1102
2023-04-11T01:20:01.766Z,44.0277
2023-04-11T01:21:03.177Z,43.9301
2023-04-11T01:22:04.755Z,43.9130
2023-04-11T01:23:05.306Z,43.9400
2023-04-11T01:24:08.139Z,43.9149
2023-04-11T01:25:10.247Z,43.8422
2023-04-11T01:26:11.518Z,45.7404
2023-04-11T01:27:13.170Z,49.2052
2023-04-11T01:28:14.891Z,48.7539
2023-04-11T01:29:16.409Z,48.5142
2023-04-11T01:30:18.237Z,48.1574
2023-04-11T01:31:19.728Z,47.8860
2023-04-11T01:32:21.436Z,47.4918
2023-04-11T01:33:23.063Z,47.3302
2023-04-11T01:34:24.755Z,47.0889
2023-04-11T01:35:27.212Z,46.8667
2023-04-11T01:36:28.023Z,46.7616
2023-04-11T01:37:29.590Z,46.5368
2023-04-11T01:38:31.290Z,46.5322
2023-04-11T01:39:33.011Z,46.5150
2023-04-11T01:40:34.649Z,46.4395
2023-04-11T01:41:36.251Z,46.3834
2023-04-11T01:42:38.001Z,46.0871
2023-04-11T01:43:39.529Z,45.9624
2023-04-11T01:44:41.200Z,45.8085
2023-04-11T01:45:42.881Z,45.6828
2023-04-11T01:46:44.561Z,45.5619
2023-04-11T01:47:47.046Z,45.5767
2023-04-11T01:48:47.945Z,45.4755
2023-04-11T01:49:49.485Z,45.5269
2023-04-11T01:50:51.152Z,45.3449
2023-04-11T01:51:52.795Z,45.1041
2023-04-11T01:52:54.524Z,45.2026
2023-04-11T01:53:56.123Z,45.0948
2023-04-11T01:54:58.291Z,44.9970
2023-04-11T01:55:59.416Z,45.0052
2023-04-11T01:57:01.016Z,44.7636
2023-04-11T01:58:02.737Z,44.6603
2023-04-11T01:59:04.393Z,44.5705
2023-04-11T02:00:06.706Z,44.4417
2023-04-11T02:01:07.859Z,44.3780
2023-04-11T02:02:09.471Z,44.4244
2023-04-11T02:03:11.121Z,44.3168
2023-04-11T02:04:12.825Z,45.0023
2023-04-11T02:05:14.344Z,48.9770
2023-04-11T02:06:16.598Z,48.9115
2023-04-11T02:07:17.658Z,48.9763
2023-04-11T02:08:19.218Z,48.6095
2023-04-11T02:09:20.892Z,48.3349
2023-04-11T02:10:22.533Z,47.7810
2023-04-11T02:11:24.322Z,47.6360
2023-04-11T02:12:25.870Z,47.5734
2023-04-11T02:13:27.416Z,47.3359
2023-04-11T02:14:29.133Z,47.2274
2023-04-11T02:15:30.934Z,46.9245
2023-04-11T02:16:32.536Z,46.9819
2023-04-11T02:17:34.226Z,46.9701
2023-04-11T02:18:35.728Z,46.7257
2023-04-11T02:19:37.457Z,46.6315
2023-04-11T02:20:39.140Z,46.4485
2023-04-11T02:21:40.790Z,46.2780
2023-04-11T02:22:42.458Z,45.9795
2023-04-11T02:23:44.147Z,45.9017
2023-04-11T02:24:45.741Z,45.7685
2023-04-11T02:25:48.224Z,45.7662
2023-04-11T02:26:49.148Z,45.6403
2023-04-11T02:27:50.803Z,45.6616
2023-04-11T02:28:52.462Z,45.6399
2023-04-11T02:29:54.031Z,45.5634
2023-04-11T02:30:55.732Z,45.3141
2023-04-11T02:31:57.374Z,45.0586
2023-04-11T02:32:59.028Z,44.8872
2023-04-11T02:34:00.635Z,44.9872
2023-04-11T02:35:02.320Z,45.0862
2023-04-11T02:36:04.110Z,44.9294
2023-04-11T02:37:05.747Z,46.6310
2023-04-11T02:38:07.189Z,49.8858
2023-04-11T02:39:08.912Z,49.6323
2023-04-11T02:40:10.495Z,49.4071
2023-04-11T02:41:12.190Z,49.0336
2023-04-11T02:42:14.583Z,48.8360
2023-04-11T02:43:15.601Z,48.3430
2023-04-11T02:44:17.207Z,48.2129
2023-04-11T02:45:18.881Z,47.9546
2023-04-11T02:46:20.443Z,47.8417
2023-04-11T02:47:22.362Z,47.7874
2023-04-11T02:48:23.861Z,47.6049
2023-04-11T02:49:25.428Z,47.7009
2023-04-11T02:50:27.124Z,47.4253
2023-04-11T02:51:28.816Z,47.3059
2023-04-11T02:52:30.444Z,47.2256
2023-04-11T02:53:32.075Z,47.1845
2023-04-11T02:54:33.806Z,47.1033
2023-04-11T02:55:35.422Z,47.1077
2023-04-11T02:56:37.019Z,46.7887
2023-04-11T02:57:38.648Z,46.3634
2023-04-11T02:58:40.324Z,46.0887
2023-04-11T02:59:41.942Z,45.8455
2023-04-11T03:00:43.644Z,45.7426
2023-04-11T03:01:45.351Z,45.7282
2023-04-11T03:02:46.933Z,45.9123
2023-04-11T03:03:48.595Z,46.0527
2023-04-11T03:04:50.207Z,46.0806
2023-04-11T03:05:51.785Z,46.1786
2023-04-11T03:06:53.438Z,46.1261
2023-04-11T03:07:55.237Z,46.1401
2023-04-11T03:08:57.489Z,46.1927
2023-04-11T03:09:58.526Z,46.2204
2023-04-11T03:11:00.082Z,46.1934
2023-04-11T03:12:01.726Z,46.2179
2023-04-11T03:13:04.312Z,46.1614
2023-04-11T03:14:05.070Z,46.1651
2023-04-11T03:15:06.738Z,46.1745
2023-04-11T03:16:08.435Z,46.1303
2023-04-11T03:17:09.986Z,46.1317
2023-04-11T03:18:11.698Z,46.1630
2023-04-11T03:19:13.423Z,46.2132
2023-04-11T03:20:14.993Z,46.1013
2023-04-11T03:21:16.620Z,46.0555
2023-04-11T03:22:18.256Z,46.1137
2023-04-11T03:23:19.963Z,46.0603
2023-04-11T03:24:21.591Z,46.1090
2023-04-11T03:25:23.335Z,46.1144
2023-04-11T03:26:24.942Z,46.1617
2023-04-11T03:27:26.547Z,46.2091
2023-04-11T03:28:29.236Z,46.1423
2023-04-11T03:29:29.905Z,46.1733
2023-04-11T03:30:31.512Z,46.2064
2023-04-11T03:31:33.195Z,46.1765
2023-04-11T03:32:34.848Z,46.2331
2023-04-11T03:33:37.387Z,46.2298
2023-04-11T03:34:38.198Z,46.2523
2023-04-11T03:35:39.887Z,46.2671
2023-04-11T03:36:41.491Z,46.3547
2023-04-11T03:37:43.076Z,46.3204
2023-04-11T03:38:44.699Z,46.3385
2023-04-11T03:39:46.477Z,46.3422
2023-04-11T03:40:48.070Z,46.4161
2023-04-11T03:41:49.738Z,46.3783
2023-04-11T03:42:51.368Z,46.3549
2023-04-11T03:43:53.013Z,46.4685
2023-04-11T03:44:54.740Z,46.3482
2023-04-11T03:45:56.380Z,46.3809
2023-04-11T03:46:58.067Z,46.4586
2023-04-11T03:47:59.660Z,46.5116
2023-04-11T03:49:01.270Z,46.4895
2023-04-11T03:50:03.291Z,46.5638
2023-04-11T03:51:04.602Z,46.5649
2023-04-11T03:52:06.216Z,46.6369
2023-04-11T03:53:07.854Z,46.7973
2023-04-11T03:54:09.514Z,46.8243
2023-04-11T03:55:11.186Z,46.8243
2023-04-11T03:56:12.822Z,46.8787
2023-04-11T03:57:14.587Z,46.9083
2023-04-11T03:58:16.168Z,46.9490
2023-04-11T03:59:17.816Z,46.9959
2023-04-11T04:00:20.139Z,46.9797
2023-04-11T04:01:21.141Z,47.0763
2023-04-11T04:02:22.957Z,47.1787
2023-04-11T04:03:24.680Z,47.2277
2023-04-11T04:04:26.262Z,47.2951
2023-04-11T04:05:27.752Z,47.3118
2023-04-11T04:06:29.370Z,47.4083
2023-04-11T04:07:31.077Z,47.4468
2023-04-11T04:08:32.690Z,47.5128
2023-04-11T04:09:34.431Z,47.5240
2023-04-11T04:10:35.973Z,47.6236
2023-04-11T04:11:37.665Z,47.6202
2023-04-11T04:12:39.362Z,47.6789
2023-04-11T04:13:40.979Z,47.7138
2023-04-11T04:14:42.662Z,47.7867
2023-04-11T04:15:44.300Z,47.7999
2023-04-11T04:16:46.060Z,47.8766
2023-04-11T04:17:47.618Z,48.0086
2023-04-11T04:18:49.249Z,48.0748
2023-04-11T04:19:50.903Z,48.1602
2023-04-11T04:20:52.533Z,48.2075
2023-04-11T04:21:54.210Z,48.1629
2023-04-11T04:22:55.830Z,48.2719
2023-04-11T04:23:57.622Z,48.3545
2023-04-11T04:24:59.445Z,48.4567
2023-04-11T04:26:00.831Z,48.4941
2023-04-11T04:27:02.528Z,48.5064
2023-04-11T04:28:04.081Z,48.5392
2023-04-11T04:29:05.756Z,48.5651
2023-04-11T04:30:07.462Z,48.6809
2023-04-11T04:31:09.078Z,48.6901
2023-04-11T04:32:10.883Z,48.8209
2023-04-11T04:33:12.535Z,48.8985
2023-04-11T04:34:14.007Z,48.9529
2023-04-11T04:35:15.672Z,49.0012
2023-04-11T04:36:17.225Z,49.0871
2023-04-11T04:37:18.940Z,49.1751
2023-04-11T04:38:20.556Z,49.1627
2023-04-11T04:39:22.208Z,49.2237
2023-04-11T04:40:23.913Z,49.2028
2023-04-11T04:41:25.517Z,49.3303
2023-04-11T04:42:27.172Z,49.4160
2023-04-11T04:43:28.925Z,49.5419
2023-04-11T04:44:30.529Z,49.5599
2023-04-11T04:45:32.374Z,49.6644
2023-04-11T04:46:33.828Z,49.6639
2023-04-11T04:47:35.529Z,49.6541
2023-04-11T04:48:37.124Z,49.7288
2023-04-11T04:49:38.762Z,49.6735
2023-04-11T04:50:40.474Z,49.6435
2023-04-11T04:51:42.072Z,49.7405
2023-04-11T04:52:43.666Z,49.8536
2023-04-11T04:53:45.430Z,49.8997
2023-04-11T04:54:47.078Z,49.9062
2023-04-11T04:55:48.736Z,49.9322
2023-04-11T04:56:50.329Z,50.0024
2023-04-11T04:57:52.051Z,50.1174
2023-04-11T04:58:53.575Z,50.1589
2023-04-11T04:59:55.289Z,50.0918
2023-04-11T05:00:56.952Z,50.1410
2023-04-11T05:01:58.639Z,50.0215
2023-04-11T05:03:00.398Z,49.9848
2023-04-11T05:04:02.489Z,49.9052
2023-04-11T05:05:03.623Z,50.0123
2023-04-11T05:06:05.257Z,50.1659
2023-04-11T05:07:06.873Z,50.1437
2023-04-11T05:08:08.506Z,50.2332
2023-04-11T05:09:10.153Z,50.4626
2023-04-11T05:10:11.832Z,50.5071
2023-04-11T05:11:13.798Z,50.4921
2023-04-11T05:12:15.064Z,50.4916
2023-04-11T05:13:16.704Z,50.3237
2023-04-11T05:14:18.388Z,50.2367
2023-04-11T05:15:20.416Z,50.5650
2023-04-11T05:16:21.817Z,51.2869
2023-04-11T05:17:25.182Z,51.7982
2023-04-11T05:18:25.046Z,51.9868
2023-04-11T05:19:26.681Z,51.6943
2023-04-11T05:20:29.250Z,51.9765
2023-04-11T05:21:30.835Z,52.0475
2023-04-11T05:22:31.625Z,53.1110
2023-04-11T05:23:33.372Z,53.0519
2023-04-11T05:24:34.987Z,53.1257
2023-04-11T05:25:36.754Z,53.0608
2023-04-11T05:26:38.966Z,53.3437
2023-04-11T05:27:39.994Z,53.4831
2023-04-11T05:28:41.782Z,53.9604
2023-04-11T05:29:43.345Z,53.8021
2023-04-11T05:30:44.968Z,53.9986
2023-04-11T05:31:46.924Z,54.4428
2023-04-11T05:32:48.345Z,54.2087
2023-04-11T05:33:51.017Z,54.0894
2023-04-11T05:34:51.635Z,54.5606
2023-04-11T05:35:53.324Z,54.6042
2023-04-11T05:36:54.875Z,54.7872
2023-04-11T05:37:56.742Z,54.8967
2023-04-11T05:38:58.260Z,54.7376
2023-04-11T05:39:59.820Z,54.5983
2023-04-11T05:41:01.453Z,55.3002
2023-04-11T05:42:03.151Z,55.1465
2023-04-11T05:43:04.999Z,55.2776
2023-04-11T05:44:06.390Z,55.3040
2023-04-11T05:45:08.089Z,55.5322
2023-04-11T05:46:09.740Z,55.3253
2023-04-11T05:47:11.595Z,55.7150
2023-04-11T05:48:14.227Z,55.6830
2023-04-11T05:49:14.788Z,55.6611
2023-04-11T05:50:16.483Z,55.8687
2023-04-11T05:51:18.194Z,55.6330
2023-04-11T05:52:19.930Z,55.5277
2023-04-11T05:53:21.376Z,56.2175
2023-04-11T05:54:23.044Z,55.9544
2023-04-11T05:55:24.719Z,56.0855
2023-04-11T05:56:26.352Z,56.0974
2023-04-11T05:57:28.337Z,55.9330
2023-04-11T05:58:29.673Z,55.8208
2023-04-11T05:59:31.364Z,56.2888
2023-04-11T06:00:32.958Z,55.9493
2023-04-11T06:01:34.520Z,56.0654
2023-04-11T06:02:36.295Z,56.2071
2023-04-11T06:03:37.912Z,56.1195
2023-04-11T06:04:40.117Z,56.1898
2023-04-11T06:05:41.133Z,56.6479
2023-04-11T06:06:42.752Z,56.2533
2023-04-11T06:07:44.443Z,56.3769
2023-04-11T06:08:46.159Z,56.3746
2023-04-11T06:09:47.834Z,56.1985
2023-04-11T06:10:49.502Z,56.2227
2023-04-11T06:11:51.124Z,56.7387
2023-04-11T06:12:52.780Z,56.4624
2023-04-11T06:13:54.545Z,56.8631
2023-04-11T06:14:56.019Z,56.5631
2023-04-11T06:15:57.873Z,56.3923
2023-04-11T06:16:59.391Z,56.8024
2023-04-11T06:18:01.196Z,56.8069
2023-04-11T06:19:02.649Z,56.6630
2023-04-11T06:20:05.919Z,56.7119
2023-04-11T06:21:06.125Z,56.7582
2023-04-11T06:22:07.758Z,56.6767
2023-04-11T06:23:09.968Z,57.0820
2023-04-11T06:24:10.915Z,56.9131
2023-04-11T06:25:12.602Z,56.9152
2023-04-11T06:26:14.234Z,56.8584
2023-04-11T06:27:16.844Z,56.7455
2023-04-11T06:28:17.642Z,56.7221
2023-04-11T06:29:19.945Z,57.3812
2023-04-11T06:30:21.051Z,57.0221
2023-04-11T06:31:23.569Z,57.0997
2023-04-11T06:32:24.633Z,56.9332
2023-04-11T06:33:25.755Z,56.9032
2023-04-11T06:34:27.677Z,57.1331
2023-04-11T06:35:29.166Z,57.2615
2023-04-11T06:36:30.787Z,57.0109
2023-04-11T06:37:32.512Z,57.2292
2023-04-11T06:38:34.586Z,57.2166
2023-04-11T06:39:35.825Z,57.0628
2023-04-11T06:40:37.452Z,57.5137
2023-04-11T06:41:39.026Z,57.3067
2023-04-11T06:42:41.050Z,57.4062
2023-04-11T06:43:42.539Z,57.3002
2023-04-11T06:44:44.373Z,57.1062
2023-04-11T06:45:45.652Z,57.3070
2023-04-11T06:46:47.488Z,57.5204
2023-04-11T06:47:49.075Z,57.2875
2023-04-11T06:48:50.634Z,57.2290
2023-04-11T06:49:52.240Z,57.2099
2023-04-11T06:50:55.046Z,57.0045
2023-04-11T06:51:55.548Z,57.2135
2023-04-11T06:52:57.299Z,57.3616
2023-04-11T06:53:58.888Z,57.0241
2023-04-11T06:55:00.564Z,57.3448
2023-04-11T06:56:02.164Z,57.0921
2023-04-11T06:57:03.881Z,56.9717
2023-04-11T06:58:05.355Z,57.3798
2023-04-11T06:59:07.301Z,57.5595
2023-04-11T07:00:08.727Z,57.2412
2023-04-11T07:01:10.373Z,57.2621
2023-04-11T07:02:12.112Z,57.2314
2023-04-11T07:03:13.797Z,57.3841
2023-04-11T07:04:15.516Z,57.7522
2023-04-11T07:05:16.981Z,57.6025
2023-04-11T07:06:18.696Z,57.4235
2023-04-11T07:07:20.318Z,57.4238
2023-04-11T07:08:21.894Z,57.3049
2023-04-11T07:09:23.592Z,57.3335
2023-04-11T07:10:25.258Z,57.2339
2023-04-11T07:11:26.950Z,57.1866
2023-04-11T07:12:28.458Z,57.1029
2023-04-11T07:13:30.904Z,57.0862
2023-04-11T07:14:31.904Z,56.9915
2023-04-11T07:15:33.463Z,56.9693
2023-04-11T07:16:35.170Z,57.3188
2023-04-11T07:17:36.967Z,57.3656
2023-04-11T07:18:38.400Z,57.1266
2023-04-11T07:19:40.103Z,57.0152
2023-04-11T07:20:41.725Z,56.8042
2023-04-11T07:21:43.405Z,56.6639
2023-04-11T07:22:45.032Z,56.9042
2023-04-11T07:23:46.661Z,57.1873
2023-04-11T07:24:48.340Z,56.7624
2023-04-11T07:25:49.953Z,56.8638
2023-04-11T07:26:51.798Z,56.5607
2023-04-11T07:27:53.334Z,56.5884
2023-04-11T07:28:54.972Z,57.0241
2023-04-11T07:29:56.830Z,57.2577
2023-04-11T07:30:58.244Z,56.7572
2023-04-11T07:31:59.863Z,56.6987
2023-04-11T07:33:01.505Z,56.5087
2023-04-11T07:34:03.135Z,56.5634
2023-04-11T07:35:05.050Z,56.8097
2023-04-11T07:36:06.499Z,57.1550
2023-04-11T07:37:08.081Z,56.7555
2023-04-11T07:38:09.790Z,56.5821
2023-04-11T07:39:11.460Z,56.2985
2023-04-11T07:40:13.522Z,56.3821
2023-04-11T07:41:14.694Z,56.2652
2023-04-11T07:42:16.311Z,56.2617
2023-04-11T07:43:18.116Z,56.4769
2023-04-11T07:44:19.825Z,56.4515
2023-04-11T07:45:21.365Z,56.3868
2023-04-11T07:46:22.949Z,56.6971
2023-04-11T07:47:24.603Z,56.6056
2023-04-11T07:48:26.344Z,56.5272
2023-04-11T07:49:27.948Z,56.8426
2023-04-11T07:50:29.768Z,56.3134
2023-04-11T07:51:31.154Z,56.4100
2023-04-11T07:52:32.911Z,56.4611
2023-04-11T07:53:34.504Z,56.1875
2023-04-11T07:54:36.101Z,56.2887
2023-04-11T07:55:37.837Z,56.4248
2023-04-11T07:56:40.405Z,56.2087
2023-04-11T07:57:41.087Z,56.2023
2023-04-11T07:58:42.772Z,56.0125
2023-04-11T07:59:44.572Z,56.0431
2023-04-11T08:00:45.991Z,55.8375
2023-04-11T08:01:47.775Z,55.9598
2023-04-11T08:02:50.356Z,55.9156
2023-04-11T08:03:51.076Z,55.8445
2023-04-11T08:04:52.754Z,56.0301
2023-04-11T08:05:54.239Z,56.0452
2023-04-11T08:06:55.896Z,55.8770
2023-04-11T08:07:57.568Z,55.9702
2023-04-11T08:08:59.285Z,56.1749
2023-04-11T08:10:00.848Z,55.7544
2023-04-11T08:11:02.506Z,55.9339
2023-04-11T08:12:04.200Z,55.7106
2023-04-11T08:13:05.856Z,55.5650
2023-04-11T08:14:07.416Z,55.7918
2023-04-11T08:15:09.167Z,56.1007
2023-04-11T08:16:10.837Z,55.8099
2023-04-11T08:17:25.143Z,55.5923
2023-04-11T08:18:14.068Z,55.2874
2023-04-11T08:19:15.698Z,55.1340
2023-04-11T08:20:17.416Z,55.3375
2023-04-11T08:21:19.045Z,55.8033
2023-04-11T08:22:21.022Z,55.4879
2023-04-11T08:23:22.384Z,55.3947
2023-04-11T08:24:23.962Z,55.1472
2023-04-11T08:25:25.630Z,54.9517
2023-04-11T08:26:27.957Z,54.9630
2023-04-11T08:27:28.912Z,55.2461
2023-04-11T08:28:30.714Z,55.0231
2023-04-11T08:29:32.436Z,55.0256
2023-04-11T08:30:33.868Z,54.8254
2023-04-11T08:31:35.456Z,54.7361
2023-04-11T08:32:37.420Z,54.8244
2023-04-11T08:33:38.713Z,55.2053
2023-04-11T08:34:40.389Z,54.8994
2023-04-11T08:35:42.112Z,55.0254
2023-04-11T08:36:43.712Z,54.6214
2023-04-11T08:37:45.938Z,54.7798
2023-04-11T08:38:47.023Z,55.0292
2023-04-11T08:39:48.709Z,55.0542
2023-04-11T08:40:50.532Z,54.8765
2023-04-11T08:41:52.201Z,55.0763
2023-04-11T08:42:53.633Z,54.8368
2023-04-11T08:43:55.572Z,54.6874
2023-04-11T08:44:56.925Z,54.7400
2023-04-11T08:45:58.569Z,54.6616
2023-04-11T08:47:00.283Z,54.7705
2023-04-11T08:48:01.907Z,54.9307
2023-04-11T08:49:03.703Z,54.9031
2023-04-11T08:50:05.091Z,54.8601
2023-04-11T08:51:06.807Z,54.7815
2023-04-11T08:52:08.807Z,54.8983
2023-04-11T08:53:10.055Z,54.6633
2023-04-11T08:54:11.726Z,54.5326
2023-04-11T08:55:13.413Z,54.4073
2023-04-11T08:56:15.023Z,54.2877
2023-04-11T08:57:16.722Z,54.2515
2023-04-11T08:58:18.414Z,54.4590
2023-04-11T08:59:20.052Z,54.0168
2023-04-11T09:00:21.613Z,53.9764
2023-04-11T09:01:23.355Z,53.8428
2023-04-11T09:02:25.109Z,53.7065
2023-04-11T09:03:26.605Z,53.7186
2023-04-11T09:04:29.073Z,53.4601
2023-04-11T09:05:30.202Z,53.2607
2023-04-11T09:06:31.598Z,53.2048
2023-04-11T09:07:33.216Z,52.8695
2023-04-11T09:08:34.830Z,52.8320
2023-04-11T09:09:36.471Z,52.8529
2023-04-11T09:10:38.089Z,52.7006
2023-04-11T09:11:39.764Z,52.4546
2023-04-11T09:12:41.408Z,52.4289
2023-04-11T09:13:43.817Z,52.2158
2023-04-11T09:14:44.694Z,52.1405
2023-04-11T09:15:46.451Z,52.1106
2023-04-11T09:16:47.898Z,51.7591
2023-04-11T09:17:49.546Z,51.5147
2023-04-11T09:18:51.209Z,51.5419
2023-04-11T09:19:52.872Z,51.2153
2023-04-11T09:20:54.584Z,51.1357
2023-04-11T09:21:56.205Z,51.1982
2023-04-11T09:22:57.821Z,50.8069
2023-04-11T09:23:59.427Z,50.5312
2023-04-11T09:25:01.146Z,50.4250
2023-04-11T09:26:02.840Z,50.3098
2023-04-11T09:27:04.454Z,50.4254
2023-04-11T09:28:06.137Z,50.4834
2023-04-11T09:29:07.746Z,50.0725
2023-04-11T09:30:09.397Z,49.9849
2023-04-11T09:31:11.423Z,50.0978
2023-04-11T09:32:13.403Z,49.8083
2023-04-11T09:33:14.359Z,49.9378
2023-04-11T09:34:16.414Z,49.8732
2023-04-11T09:35:18.236Z,49.5903
2023-04-11T09:36:19.330Z,49.7901
2023-04-11T09:37:21.050Z,49.4288
2023-04-11T09:38:22.825Z,49.2922
2023-04-11T09:39:24.296Z,49.2457
2023-04-11T09:40:25.905Z,49.3159
2023-04-11T09:41:27.813Z,49.0877
2023-04-11T09:42:29.311Z,49.2696
2023-04-11T09:43:30.922Z,48.9864
2023-04-11T09:44:32.701Z,48.7466
2023-04-11T09:45:44.212Z,48.9540
2023-04-11T09:46:35.809Z,48.9607
2023-04-11T09:47:37.498Z,48.6267
2023-04-11T09:48:46.502Z,48.6530
2023-04-11T09:49:40.837Z,48.4269
2023-04-11T09:50:42.448Z,48.3643
2023-04-11T09:51:44.025Z,48.4436
2023-04-11T09:52:45.689Z,48.2327
2023-04-11T09:53:47.397Z,47.9481
2023-04-11T09:54:48.980Z,48.0518
2023-04-11T09:55:50.662Z,48.0010
2023-04-11T09:56:52.348Z,47.8607
2023-04-11T09:57:54.918Z,47.8646
2023-04-11T09:58:55.872Z,47.6583
2023-04-11T09:59:58.789Z,47.4100
2023-04-11T10:00:58.814Z,47.5423
2023-04-11T10:02:00.625Z,47.2602
2023-04-11T10:03:02.613Z,46.9562
2023-04-11T10:04:04.589Z,47.1505
2023-04-11T10:05:05.609Z,46.9493
2023-04-11T10:06:07.215Z,46.7184
2023-04-11T10:07:08.842Z,46.9730
2023-04-11T10:08:10.515Z,46.6461
2023-04-11T10:09:12.182Z,46.5569
2023-04-11T10:10:13.783Z,46.5658
2023-04-11T10:11:15.438Z,46.4125
2023-04-11T10:12:17.149Z,46.3282
2023-04-11T10:13:18.840Z,46.3404
2023-04-11T10:14:20.532Z,46.0594
2023-04-11T10:15:21.981Z,45.8779
2023-04-11T10:16:23.821Z,46.0324
2023-04-11T10:17:25.411Z,45.8270
2023-04-11T10:18:27.004Z,45.5486
2023-04-11T10:19:28.686Z,45.7208
2023-04-11T10:20:30.319Z,45.5651
2023-04-11T10:21:32.026Z,45.3161
2023-04-11T10:22:33.576Z,45.3621
2023-04-11T10:23:35.272Z,45.1910
2023-04-11T10:24:36.972Z,45.1680
2023-04-11T10:25:38.559Z,45.3355
2023-04-11T10:26:40.173Z,45.0149
2023-04-11T10:27:41.841Z,44.8697
2023-04-11T10:28:43.726Z,45.0761
2023-04-11T10:29:45.282Z,44.7878
2023-04-11T10:30:46.866Z,44.8650
2023-04-11T10:31:48.634Z,45.0978
2023-04-11T10:32:50.191Z,44.7723
2023-04-11T10:33:51.989Z,44.6397
2023-04-11T10:34:53.556Z,44.7337
2023-04-11T10:35:55.171Z,44.3043
2023-04-11T10:36:56.764Z,44.4257
2023-04-11T10:37:58.990Z,44.6238
2023-04-11T10:39:00.090Z,44.4102
2023-04-11T10:40:01.816Z,44.5857
2023-04-11T10:41:03.470Z,44.5059
2023-04-11T10:42:05.032Z,44.0828
2023-04-11T10:43:07.499Z,44.3492
2023-04-11T10:44:08.362Z,44.1540
2023-04-11T10:45:10.144Z,44.0432
2023-04-11T10:46:11.590Z,44.3541
2023-04-11T10:47:13.593Z,44.2150
2023-04-11T10:48:14.911Z,43.9347
2023-04-11T10:49:16.578Z,44.1431
2023-04-11T10:50:18.655Z,43.9494
2023-04-11T10:51:19.891Z,43.9534
2023-04-11T10:52:21.570Z,44.0504
2023-04-11T10:53:23.217Z,43.9729
2023-04-11T10:54:24.883Z,43.7667
2023-04-11T10:55:27.086Z,43.9592
2023-04-11T10:56:28.184Z,43.8437
2023-04-11T10:57:29.841Z,43.8376
2023-04-11T10:58:31.475Z,43.9334
2023-04-11T10:59:33.097Z,43.7200
2023-04-11T11:00:35.198Z,43.5354
2023-04-11T11:01:42.966Z,43.7007
2023-04-11T11:02:38.425Z,43.5971
2023-04-11T11:03:39.926Z,43.5863
2023-04-11T11:04:41.417Z,43.7973
2023-04-11T11:05:42.997Z,43.5832
2023-04-11T11:06:51.103Z,43.4389
2023-04-11T11:07:46.251Z,43.4148
2023-04-11T11:08:48.397Z,43.4872
2023-04-11T11:09:49.514Z,43.4326
2023-04-11T11:10:51.274Z,43.4367
2023-04-11T11:11:52.818Z,43.3969
2023-04-11T11:12:54.549Z,43.1810
2023-04-11T11:13:56.490Z,43.2394
2023-04-11T11:14:57.814Z,43.1027
2023-04-11T11:15:59.418Z,43.1567
2023-04-11T11:17:01.222Z,43.1735
2023-04-11T11:18:02.756Z,43.0095
2023-04-11T11:19:04.872Z,42.7835
2023-04-11T11:20:06.039Z,42.8732
2023-04-11T11:21:14.170Z,42.9318
2023-04-11T11:22:09.307Z,42.7042
2023-04-11T11:23:14.125Z,42.8673
2023-04-11T11:24:17.585Z,42.7472
2023-04-11T11:25:19.189Z,42.6473
2023-04-11T11:26:20.806Z,42.7897
2023-04-11T11:27:22.413Z,42.6665
2023-04-11T11:28:24.169Z,42.6722
2023-04-11T11:29:25.798Z,42.7497
2023-04-11T11:30:27.357Z,42.4774
2023-04-11T11:31:30.033Z,42.5508
2023-04-11T11:32:30.641Z,42.4870
2023-04-11T11:33:32.396Z,42.4207
2023-04-11T11:34:34.056Z,42.5302
2023-04-11T11:35:35.688Z,42.5504
2023-04-11T11:36:37.249Z,42.2567
2023-04-11T11:37:38.896Z,42.1797
2023-04-11T11:38:41.390Z,42.2468
2023-04-11T11:39:42.238Z,42.0665
2023-04-11T11:40:43.807Z,42.0236
2023-04-11T11:41:46.560Z,42.1277
2023-04-11T11:42:47.140Z,42.0023
2023-04-11T11:43:48.736Z,42.0513
2023-04-11T11:44:50.550Z,41.9873
2023-04-11T11:45:52.138Z,41.9262
2023-04-11T11:46:53.742Z,41.9100
2023-04-11T11:47:55.886Z,42.0802
2023-04-11T11:48:57.288Z,42.0018
2023-04-11T11:49:58.668Z,41.9343
2023-04-11T11:51:01.008Z,41.7652
2023-04-11T11:52:02.099Z,41.8156
2023-04-11T11:53:03.702Z,41.9088
2023-04-11T11:54:05.351Z,41.8703
2023-04-11T11:55:10.860Z,41.6797
2023-04-11T11:56:08.713Z,41.7182
2023-04-11T11:57:10.680Z,41.6801
2023-04-11T11:58:12.153Z,41.6489
2023-04-11T11:59:13.672Z,41.7213
2023-04-11T12:00:15.290Z,41.8198
2023-04-11T12:01:17.196Z,41.9262
2023-04-11T12:02:18.691Z,42.0784
2023-04-11T12:03:20.608Z,41.9418
2023-04-11T12:04:22.189Z,41.9006
2023-04-11T12:05:23.864Z,42.0736
2023-04-11T12:06:25.419Z,42.2043
2023-04-11T12:07:27.010Z,42.5457
2023-04-11T12:08:28.553Z,42.4436
2023-04-11T12:09:30.208Z,42.3299
2023-04-11T12:10:31.894Z,42.3120
2023-04-11T12:11:34.013Z,42.4241
2023-04-11T12:12:35.180Z,42.5176
2023-04-11T12:13:36.856Z,42.6419
2023-04-11T12:14:38.417Z,42.4571
2023-04-11T12:15:40.100Z,42.3792
2023-04-11T12:16:41.798Z,42.3038
2023-04-11T12:17:43.435Z,42.7060
2023-04-11T12:18:45.131Z,42.6361
2023-04-11T12:19:46.776Z,42.7297
2023-04-11T12:20:48.364Z,42.5761
2023-04-11T12:21:50.030Z,42.4671
2023-04-11T12:22:53.674Z,42.4778
2023-04-11T12:23:53.540Z,42.6209
2023-04-11T12:24:54.840Z,43.0561
2023-04-11T12:25:56.668Z,42.9797