createdAt,value
2023-01-17T02:13:47.563Z,25.50
2023-01-17T02:16:44.299Z,21.90
2023-01-17T02:19:31.117Z,21.90
2023-01-17T02:22:17.539Z,26.10
2023-01-17T02:25:08.018Z,28.80
2023-01-17T02:28:26.530Z,22.20
2023-01-17T02:31:11.950Z,20.20
2023-01-17T02:34:14.014Z,22.00
2023-01-17T02:37:03.508Z,22.80
2023-01-17T02:39:34.920Z,27.80
2023-01-17T02:42:05.197Z,22.40
2023-01-17T02:44:42.094Z,23.00
2023-01-17T02:47:25.568Z,24.40
2023-01-17T02:49:54.171Z,25.50
2023-01-17T02:52:46.904Z,22.00
2023-01-17T02:55:23.578Z,22.20
2023-01-17T02:58:02.402Z,20.40
2023-01-17T03:00:58.245Z,20.00
2023-01-17T03:03:34.694Z,21.10
2023-01-17T03:06:36.139Z,19.60
2023-01-17T03:09:04.113Z,19.30
2023-01-17T03:11:31.665Z,21.90
2023-01-17T03:13:59.327Z,20.60
2023-01-17T03:16:27.998Z,20.10
2023-01-17T03:18:55.597Z,18.80
2023-01-17T03:21:23.590Z,22.30
2023-01-17T03:23:51.872Z,21.10
2023-01-17T03:26:19.375Z,22.70
2023-01-17T03:28:46.950Z,21.80
2023-01-17T03:31:15.929Z,24.60
2023-01-17T03:33:43.586Z,20.00
2023-01-17T03:36:12.300Z,22.00
2023-01-17T03:38:39.937Z,22.10
2023-01-17T03:41:07.394Z,21.60
2023-01-17T03:43:34.863Z,20.20
2023-01-17T03:46:07.422Z,21.40
2023-01-17T03:48:35.191Z,18.10
2023-01-17T03:51:02.808Z,23.90
2023-01-17T03:53:30.319Z,18.80
2023-01-17T03:55:58.069Z,19.60
2023-01-17T03:58:25.632Z,19.20
2023-01-17T04:00:53.389Z,18.80
2023-01-17T04:03:20.955Z,19.10
2023-01-17T04:05:48.720Z,20.40
2023-01-17T04:08:16.331Z,19.50
2023-01-17T04:10:43.940Z,21.40
2023-01-17T04:13:11.496Z,18.50
2023-01-17T04:15:38.953Z,21.90
2023-01-17T04:18:08.191Z,22.80
2023-01-17T04:20:38.080Z,25.80
2023-01-17T04:23:05.627Z,20.00
2023-01-17T04:25:33.395Z,18.60
2023-01-17T04:28:01.769Z,20.70
2023-01-17T04:30:29.682Z,20.30
2023-01-17T04:32:57.360Z,22.50
2023-01-17T04:35:25.068Z,20.10
2023-01-17T04:37:52.749Z,21.50
2023-01-17T04:40:20.276Z,22.20
2023-01-17T04:42:48.249Z,23.90
2023-01-17T04:45:15.717Z,22.20
2023-01-17T04:47:43.465Z,20.40
2023-01-17T04:50:11.772Z,21.50
2023-01-17T04:52:39.507Z,26.60
2023-01-17T04:55:07.994Z,24.50
2023-01-17T04:57:35.171Z,24.30
2023-01-17T05:00:02.804Z,25.00
2023-01-17T05:02:30.492Z,23.10
2023-01-17T05:04:58.035Z,28.70
2023-01-17T05:07:25.784Z,25.20
2023-01-17T05:09:53.443Z,28.10
2023-01-17T05:12:21.107Z,25.70
2023-01-17T05:14:49.021Z,28.80
2023-01-17T05:17:16.352Z,31.30
2023-01-17T05:19:43.793Z,30.80
2023-01-17T05:22:17.181Z,29.90
2023-01-17T05:24:45.865Z,30.10
2023-01-17T05:27:13.842Z,28.60
2023-01-17T05:29:41.159Z,31.10
2023-01-17T05:32:08.747Z,29.80
2023-01-17T05:34:36.025Z,35.60
2023-01-17T05:37:03.342Z,34.10
2023-01-17T05:39:31.427Z,38.90
2023-01-17T05:41:59.930Z,37.10
2023-01-17T05:44:28.600Z,36.90
2023-01-17T05:46:56.380Z,35.80
2023-01-17T05:49:23.809Z,37.00
2023-01-17T05:51:52.913Z,32.70
2023-01-17T05:54:22.519Z,42.40
2023-01-17T05:56:50.173Z,47.60
2023-01-17T05:59:28.569Z,33.00
2023-01-17T06:02:04.041Z,34.30
2023-01-17T06:04:31.413Z,37.20
2023-01-17T06:06:58.998Z,43.20
2023-01-17T06:09:26.705Z,38.50
2023-01-17T06:11:54.168Z,39.50
2023-01-17T06:14:21.479Z,40.30
2023-01-17T06:16:48.794Z,43.50
2023-01-17T06:19:16.221Z,45.50
2023-01-17T06:21:44.500Z,42.10
2023-01-17T06:24:11.550Z,40.90
2023-01-17T06:26:38.600Z,40.50
2023-01-17T06:29:05.986Z,41.50
2023-01-17T06:31:34.178Z,38.20
2023-01-17T06:34:03.991Z,44.50
2023-01-17T06:36:32.840Z,41.70
2023-01-17T06:39:00.399Z,40.10
2023-01-17T06:41:27.966Z,41.30
2023-01-17T06:43:56.025Z,41.90
2023-01-17T06:46:23.538Z,40.30
2023-01-17T06:48:51.447Z,42.20
2023-01-17T06:51:19.106Z,42.70
2023-01-17T06:53:48.415Z,39.20
2023-01-17T06:56:15.869Z,42.60
2023-01-17T06:58:43.415Z,37.70
2023-01-17T07:01:15.104Z,46.80
2023-01-17T07:06:09.681Z,41.40
2023-01-17T13:04:20.483Z,54.00
2023-01-17T13:06:53.176Z,56.10
2023-01-17T13:09:22.475Z,59.80
2023-01-17T13:11:54.890Z,61.80
2023-01-17T13:14:22.716Z,55.20
2023-01-17T13:16:58.150Z,51.40
2023-01-17T13:19:41.786Z,53.60
2023-01-17T13:22:10.694Z,60.80
2023-01-17T13:25:03.136Z,53.80
2023-01-17T13:27:39.379Z,52.30
2023-01-17T13:30:22.502Z,55.20
2023-01-17T13:33:07.469Z,57.00
2023-01-17T13:35:51.008Z,52.60
2023-01-17T13:38:29.004Z,57.70
2023-01-17T13:40:58.638Z,55.40
2023-01-17T13:43:31.851Z,52.90
2023-01-17T13:46:00.691Z,54.50
2023-01-17T13:48:30.708Z,58.90
2023-01-17T13:51:02.684Z,53.00
2023-01-17T13:53:35.174Z,44.80
2023-01-17T13:58:55.026Z,46.00
2023-01-17T14:01:22.724Z,45.80
2023-01-17T14:03:51.679Z,46.60
2023-01-17T14:06:41.375Z,41.70
2023-01-17T14:09:09.257Z,48.40
2023-01-17T14:11:37.234Z,44.80
2023-01-17T14:14:36.110Z,45.70
2023-01-17T14:17:36.953Z,43.30
2023-01-17T14:20:05.933Z,44.70
2023-01-17T14:22:36.884Z,44.70
2023-01-17T14:25:10.293Z,42.90
2023-01-17T14:27:45.111Z,41.80
2023-01-17T14:30:25.069Z,41.60
2023-01-17T14:32:58.867Z,42.10
2023-01-17T14:35:34.612Z,48.10
2023-01-17T14:38:03.334Z,41.80
2023-01-17T14:40:36.384Z,47.40
2023-01-17T14:43:06.915Z,47.00
2023-01-17T14:45:35.545Z,57.40
2023-01-17T14:48:05.163Z,53.70
2023-01-17T14:50:36.119Z,52.50
2023-01-17T14:53:18.595Z,55.00
2023-01-17T14:55:48.896Z,52.90
2023-01-17T14:58:21.141Z,57.20
2023-01-17T15:00:50.370Z,54.30
2023-01-17T15:03:18.230Z,64.30
2023-01-17T15:05:47.662Z,62.40
2023-01-17T15:08:17.232Z,58.00
2023-01-17T15:10:56.878Z,62.50
2023-01-17T15:13:55.293Z,61.20
2023-01-17T15:16:29.305Z,69.50
2023-01-17T15:18:57.644Z,64.70
2023-01-17T15:21:27.347Z,61.30
2023-01-17T15:23:56.841Z,64.70
2023-01-17T15:26:25.773Z,59.40
2023-01-17T15:28:53.876Z,63.00
2023-01-17T15:31:26.079Z,58.20
2023-01-17T15:33:56.062Z,56.50
2023-01-17T15:36:30.289Z,62.10
2023-01-17T15:39:00.589Z,58.70
2023-01-17T15:41:36.025Z,58.80
2023-01-17T15:44:03.839Z,60.80
2023-01-17T15:46:34.123Z,56.30
2023-01-17T15:49:08.679Z,60.40
2023-01-17T15:51:38.225Z,56.50
2023-01-17T15:54:48.235Z,57.60
2023-01-17T15:57:37.611Z,56.20
2023-01-17T16:00:19.951Z,56.10
2023-01-17T16:02:55.578Z,60.40
2023-01-17T16:05:32.456Z,59.00
2023-01-17T16:08:06.659Z,55.70
2023-01-17T16:10:39.261Z,55.20
2023-01-17T16:13:08.186Z,68.10
2023-01-17T16:15:37.343Z,74.30
2023-01-17T23:11:09.289Z,56.20
2023-01-17T23:13:37.876Z,54.80
2023-01-17T23:16:25.914Z,57.70
2023-01-17T23:19:12.209Z,55.10
2023-01-17T23:21:58.507Z,53.20
2023-01-17T23:24:26.373Z,56.80
2023-01-17T23:27:13.285Z,57.80
2023-01-17T23:29:40.646Z,51.10
2023-01-17T23:32:08.101Z,59.80
2023-01-17T23:34:36.684Z,54.00
2023-01-17T23:37:04.663Z,52.30
2023-01-17T23:39:33.069Z,48.10
2023-01-17T23:42:19.533Z,49.80
2023-01-17T23:44:46.901Z,51.30
2023-01-17T23:47:14.545Z,51.60
2023-01-17T23:49:43.641Z,50.20
2023-01-17T23:52:11.504Z,49.00
2023-01-17T23:54:39.312Z,43.60
2023-01-17T23:57:06.936Z,43.50
2023-01-17T23:59:35.561Z,55.80
