createdAt,value
2018-12-05T00:00:05.514Z,0.00
2018-12-05T00:01:05.502Z,0.00
2018-12-05T00:02:05.490Z,0.00
2018-12-05T00:03:05.477Z,0.00
2018-12-05T00:04:05.467Z,0.00
2018-12-05T00:05:05.460Z,0.00
2018-12-05T00:06:05.451Z,0.00
2018-12-05T00:07:05.438Z,0.00
2018-12-05T00:08:05.428Z,0.00
2018-12-05T00:09:05.412Z,0.00
2018-12-05T00:10:05.402Z,0.00
2018-12-05T00:11:05.391Z,0.00
2018-12-05T00:12:05.380Z,0.00
2018-12-05T00:13:05.374Z,0.00
2018-12-05T00:14:05.364Z,0.00
2018-12-05T00:15:05.347Z,0.00
2018-12-05T00:16:05.340Z,0.00
2018-12-05T00:17:05.332Z,0.00
2018-12-05T00:18:05.321Z,0.00
2018-12-05T00:19:05.311Z,0.00
2018-12-05T00:20:05.301Z,0.00
2018-12-05T00:21:05.284Z,0.00
2018-12-05T00:22:05.273Z,0.00
2018-12-05T00:23:05.261Z,0.00
2018-12-05T00:24:05.252Z,0.00
2018-12-05T00:25:05.246Z,0.00
2018-12-05T00:26:05.234Z,0.00
2018-12-05T00:27:05.223Z,0.00
2018-12-05T00:28:05.216Z,0.00
2018-12-05T00:29:05.199Z,0.00
2018-12-05T00:30:05.187Z,0.00
2018-12-05T00:31:05.185Z,0.00
2018-12-05T00:32:05.171Z,0.00
2018-12-05T00:33:05.155Z,0.00
2018-12-05T00:34:05.144Z,0.00
2018-12-05T00:35:05.134Z,0.00
2018-12-05T00:36:05.123Z,0.00
2018-12-05T00:37:05.116Z,0.00
2018-12-05T00:38:05.106Z,0.00
2018-12-05T00:39:05.094Z,0.00
2018-12-05T00:40:05.084Z,0.00
2018-12-05T00:41:05.069Z,0.00
2018-12-05T00:42:05.059Z,0.00
2018-12-05T00:43:05.053Z,0.00
2018-12-05T00:44:05.037Z,0.00
2018-12-05T00:45:05.033Z,0.00
2018-12-05T00:46:05.022Z,0.00
2018-12-05T00:47:05.005Z,0.00
2018-12-05T00:48:04.994Z,0.00
2018-12-05T00:49:04.989Z,0.00
2018-12-05T00:50:04.980Z,0.00
2018-12-05T00:51:04.966Z,0.00
2018-12-05T00:52:04.956Z,0.00
2018-12-05T00:53:04.943Z,0.00
2018-12-05T00:54:04.930Z,0.00
2018-12-05T00:55:04.920Z,0.00
2018-12-05T00:56:04.910Z,0.00
2018-12-05T00:57:04.906Z,0.00
2018-12-05T00:58:04.892Z,0.00
2018-12-05T00:59:04.881Z,0.00
2018-12-05T01:00:04.874Z,0.00
2018-12-05T01:01:04.856Z,0.00
2018-12-05T01:02:04.846Z,0.00
2018-12-05T01:03:04.839Z,0.00
2018-12-05T01:04:04.831Z,0.00
2018-12-05T01:05:04.814Z,0.00
2018-12-05T01:06:04.803Z,0.00
2018-12-05T01:07:04.792Z,0.00
2018-12-05T01:08:04.781Z,0.00
2018-12-05T01:09:04.781Z,0.00
2018-12-05T01:10:04.766Z,0.00
2018-12-05T01:11:04.753Z,0.00
2018-12-05T01:12:04.743Z,0.00
2018-12-05T01:13:04.728Z,0.00
2018-12-05T01:14:04.719Z,0.00
2018-12-05T01:15:04.706Z,0.00
2018-12-05T01:16:04.695Z,0.00
2018-12-05T01:17:04.690Z,0.00
2018-12-05T01:18:04.679Z,0.00
2018-12-05T01:19:04.663Z,0.00
2018-12-05T01:20:04.653Z,0.00
2018-12-05T01:21:04.646Z,0.00
2018-12-05T01:22:04.636Z,0.00
2018-12-05T01:23:04.627Z,0.00
2018-12-05T01:24:04.615Z,0.00
2018-12-05T01:25:04.599Z,0.00
2018-12-05T01:26:04.588Z,0.00
2018-12-05T01:27:04.577Z,0.00
2018-12-05T01:28:04.569Z,0.00
2018-12-05T01:29:04.562Z,0.00
2018-12-05T01:30:04.551Z,0.00
2018-12-05T01:31:04.538Z,0.00
2018-12-05T01:32:04.527Z,0.00
2018-12-05T01:33:04.513Z,0.00
2018-12-05T01:34:04.503Z,0.00
2018-12-05T01:35:04.495Z,0.00
2018-12-05T01:36:04.484Z,0.00
2018-12-05T01:37:04.469Z,0.00
2018-12-05T01:38:04.459Z,0.00
2018-12-05T01:39:04.447Z,0.00
2018-12-05T01:40:04.437Z,0.00
2018-12-05T01:41:04.432Z,0.00
2018-12-05T01:42:04.420Z,0.00
2018-12-05T01:43:04.408Z,0.00
2018-12-05T01:44:04.398Z,0.00
2018-12-05T01:45:04.384Z,0.00
2018-12-05T01:46:04.374Z,0.00
2018-12-05T01:47:04.360Z,0.00
2018-12-05T01:48:04.349Z,0.00
2018-12-05T01:49:04.343Z,0.00
2018-12-05T01:50:04.410Z,0.00
2018-12-05T01:51:04.317Z,0.00
2018-12-05T01:52:04.306Z,0.00
2018-12-05T01:53:04.299Z,0.00
2018-12-05T01:54:04.288Z,0.00
2018-12-05T01:55:04.282Z,0.00
2018-12-05T01:56:04.267Z,0.00
2018-12-05T01:57:04.252Z,0.00
2018-12-05T01:58:04.240Z,0.00
2018-12-05T01:59:04.229Z,0.00
2018-12-05T02:00:04.218Z,0.00
2018-12-05T02:01:04.212Z,0.00
2018-12-05T02:02:04.203Z,0.00
2018-12-05T02:03:04.188Z,0.00
2018-12-05T02:04:04.179Z,0.00
2018-12-05T02:05:04.164Z,0.00
2018-12-05T02:06:04.153Z,0.00
2018-12-05T02:07:04.146Z,0.00
2018-12-05T02:08:04.133Z,0.00
2018-12-05T02:09:04.118Z,0.00
2018-12-05T02:10:04.107Z,0.00
2018-12-05T02:11:04.099Z,0.00
2018-12-05T02:12:04.086Z,0.00
2018-12-05T02:13:04.080Z,0.00
2018-12-05T02:14:04.067Z,0.00
2018-12-05T02:15:04.059Z,0.00
2018-12-05T02:16:04.045Z,0.00
2018-12-05T02:17:04.029Z,0.00
2018-12-05T02:18:04.018Z,0.00
2018-12-05T02:19:04.007Z,0.00
2018-12-05T02:20:03.995Z,0.00
2018-12-05T02:21:03.989Z,0.00
2018-12-05T02:22:03.978Z,0.00
2018-12-05T02:23:03.965Z,0.00
2018-12-05T02:24:03.949Z,0.00
2018-12-05T02:25:03.943Z,0.00
2018-12-05T02:26:03.934Z,0.00
2018-12-05T02:27:03.920Z,0.00
2018-12-05T02:28:03.909Z,0.00
2018-12-05T02:29:03.894Z,0.00
2018-12-05T02:30:03.883Z,0.00
2018-12-05T02:31:03.870Z,0.00
2018-12-05T02:32:03.861Z,0.00
2018-12-05T02:33:03.855Z,0.00
2018-12-05T02:34:03.844Z,0.00
2018-12-05T02:35:03.831Z,0.00
2018-12-05T02:36:03.821Z,0.00
2018-12-05T02:37:03.804Z,0.00
2018-12-05T02:38:03.795Z,0.00
2018-12-05T02:39:03.786Z,0.00
2018-12-05T02:40:03.778Z,0.00
2018-12-05T02:41:03.761Z,0.00
2018-12-05T02:42:03.748Z,0.00
2018-12-05T02:43:03.737Z,0.00
2018-12-05T02:44:03.724Z,0.00
2018-12-05T02:45:03.719Z,0.00
2018-12-05T02:46:03.707Z,0.00
2018-12-05T02:47:03.695Z,0.00
2018-12-05T02:48:03.686Z,0.00
2018-12-05T02:49:03.669Z,0.00
2018-12-05T02:50:03.659Z,0.00
2018-12-05T02:51:03.647Z,0.00
2018-12-05T02:52:03.635Z,0.00
2018-12-05T02:53:03.630Z,0.00
2018-12-05T02:54:03.633Z,0.00
2018-12-05T02:55:03.609Z,0.00
2018-12-05T02:56:03.590Z,0.00
2018-12-05T02:57:03.593Z,0.00
2018-12-05T02:58:03.573Z,0.00
2018-12-05T02:59:03.560Z,0.00
2018-12-05T03:00:03.548Z,0.00
2018-12-05T03:01:03.533Z,0.00
2018-12-05T03:02:03.522Z,0.00
2018-12-05T03:03:03.510Z,0.00
2018-12-05T03:04:03.498Z,0.00
2018-12-05T03:05:03.492Z,0.00
2018-12-05T03:06:03.487Z,0.00
2018-12-05T03:07:03.468Z,0.00
2018-12-05T03:08:03.459Z,0.00
2018-12-05T03:09:03.442Z,0.00
2018-12-05T03:10:03.432Z,0.00
2018-12-05T03:11:03.423Z,0.00
2018-12-05T03:12:03.425Z,0.00
2018-12-05T03:13:03.397Z,0.00
2018-12-05T03:14:03.386Z,0.00
2018-12-05T03:15:03.375Z,0.00
2018-12-05T03:16:03.362Z,0.00
2018-12-05T03:17:03.356Z,0.00
2018-12-05T03:18:03.347Z,0.00
2018-12-05T03:19:03.332Z,0.00
2018-12-05T03:20:05.314Z,0.00
2018-12-05T03:21:03.308Z,0.00
2018-12-05T03:22:03.296Z,0.00
2018-12-05T03:23:03.285Z,0.00
2018-12-05T03:24:03.273Z,0.00
2018-12-05T03:25:03.268Z,0.00
2018-12-05T03:26:03.260Z,0.00
2018-12-05T03:27:03.241Z,0.00
2018-12-05T03:28:03.229Z,0.00
2018-12-05T03:29:03.222Z,0.00
2018-12-05T03:30:03.237Z,0.00
2018-12-05T03:31:03.213Z,0.00
2018-12-05T03:32:03.192Z,0.00
2018-12-05T03:33:03.175Z,0.00
2018-12-05T03:34:03.165Z,0.00
2018-12-05T03:35:03.158Z,0.00
2018-12-05T03:36:03.142Z,0.00
2018-12-05T03:37:03.136Z,0.00
2018-12-05T03:38:03.126Z,0.00
2018-12-05T03:39:03.115Z,0.00
2018-12-05T03:40:03.102Z,0.00
2018-12-05T03:41:03.088Z,0.00
2018-12-05T03:42:03.076Z,0.00
2018-12-05T03:43:03.070Z,0.00
2018-12-05T03:44:03.058Z,0.00
2018-12-05T03:45:03.042Z,0.00
2018-12-05T03:46:03.034Z,0.00
2018-12-05T03:47:03.035Z,0.00
2018-12-05T03:48:03.010Z,0.00
2018-12-05T03:49:03.005Z,0.00
2018-12-05T03:50:03.065Z,0.00
2018-12-05T03:51:02.984Z,0.00
2018-12-05T03:52:02.970Z,0.00
2018-12-05T03:53:02.957Z,0.00
2018-12-05T03:54:02.946Z,0.00
2018-12-05T03:55:02.933Z,0.00
2018-12-05T03:56:02.922Z,0.00
2018-12-05T03:57:02.917Z,0.00
2018-12-05T03:58:02.906Z,0.00
2018-12-05T03:59:02.888Z,0.00
2018-12-05T04:00:02.878Z,0.00
2018-12-05T04:01:02.872Z,0.00
2018-12-05T04:02:02.863Z,0.00
2018-12-05T04:03:02.850Z,0.00
2018-12-05T04:04:02.840Z,0.00
2018-12-05T04:05:02.823Z,0.00
2018-12-05T04:06:02.814Z,0.00
2018-12-05T04:07:02.802Z,0.00
2018-12-05T04:08:02.794Z,0.00
2018-12-05T04:09:02.785Z,0.00
2018-12-05T04:10:02.775Z,0.00
2018-12-05T04:11:02.762Z,0.00
2018-12-05T04:12:02.753Z,0.00
2018-12-05T04:13:02.748Z,0.00
2018-12-05T04:14:02.725Z,0.00
2018-12-05T04:15:02.719Z,0.00
2018-12-05T04:16:02.716Z,0.00
2018-12-05T04:17:02.692Z,0.00
2018-12-05T04:18:02.681Z,0.00
2018-12-05T04:19:02.670Z,0.00
2018-12-05T04:20:02.659Z,0.00
2018-12-05T04:21:02.653Z,0.00
2018-12-05T04:22:02.647Z,0.00
2018-12-05T04:23:02.630Z,0.00
2018-12-05T04:24:02.622Z,0.00
2018-12-05T04:25:02.604Z,0.00
2018-12-05T04:26:02.660Z,0.00
2018-12-05T04:27:02.582Z,0.00
2018-12-05T04:28:02.573Z,0.00
2018-12-05T04:29:02.572Z,0.00
2018-12-05T04:30:02.554Z,0.00
2018-12-05T04:31:02.538Z,0.00
2018-12-05T04:32:02.528Z,0.00
2018-12-05T04:33:02.520Z,0.00
2018-12-05T04:34:02.509Z,0.00
2018-12-05T04:35:02.503Z,0.00
2018-12-05T04:36:02.489Z,0.00
2018-12-05T04:37:02.476Z,0.00
2018-12-05T04:38:02.463Z,0.00
2018-12-05T04:39:02.450Z,0.00
2018-12-05T04:40:02.439Z,0.00
2018-12-05T04:41:02.434Z,0.00
2018-12-05T04:42:02.423Z,0.00
2018-12-05T04:43:02.410Z,0.00
2018-12-05T04:44:02.400Z,0.00
2018-12-05T04:45:02.386Z,0.00
2018-12-05T04:46:02.385Z,0.00
2018-12-05T04:47:02.381Z,0.00
2018-12-05T04:48:02.356Z,0.00
2018-12-05T04:49:02.341Z,0.00
2018-12-05T04:50:02.330Z,0.00
2018-12-05T04:51:02.321Z,0.00
2018-12-05T04:52:02.308Z,0.00
2018-12-05T04:53:02.303Z,0.00
2018-12-05T04:54:02.292Z,0.00
2018-12-05T04:55:02.280Z,0.00
2018-12-05T04:56:02.272Z,0.00
2018-12-05T04:57:02.254Z,0.00
2018-12-05T04:58:02.243Z,0.00
2018-12-05T04:59:02.237Z,0.00
2018-12-05T05:00:02.222Z,0.00
2018-12-05T05:01:02.214Z,0.00
2018-12-05T05:02:02.207Z,0.00
2018-12-05T05:03:02.193Z,0.00
2018-12-05T05:04:02.179Z,0.00
2018-12-05T05:05:02.172Z,0.00
2018-12-05T05:06:02.162Z,0.00
2018-12-05T05:07:02.150Z,0.00
2018-12-05T05:08:02.142Z,0.00
2018-12-05T05:09:02.126Z,0.00
2018-12-05T05:10:02.114Z,0.00
2018-12-05T05:11:02.109Z,0.00
2018-12-05T05:12:02.093Z,0.00
2018-12-05T05:13:02.087Z,0.00
2018-12-05T05:14:02.076Z,0.00
2018-12-05T05:15:02.065Z,0.00
2018-12-05T05:16:02.055Z,0.00
2018-12-05T05:17:02.041Z,0.00
2018-12-05T05:18:02.030Z,0.00
2018-12-05T05:19:02.026Z,0.00
2018-12-05T05:20:02.013Z,0.00
2018-12-05T05:21:01.997Z,0.00
2018-12-05T05:22:01.989Z,0.00
2018-12-05T05:23:01.977Z,0.00
2018-12-05T05:24:01.966Z,0.00
2018-12-05T05:25:01.959Z,0.00
2018-12-05T05:26:01.949Z,0.00
2018-12-05T05:27:01.938Z,0.00
2018-12-05T05:28:01.929Z,0.00
2018-12-05T05:29:01.913Z,0.00
2018-12-05T05:30:01.903Z,0.00
2018-12-05T05:31:01.900Z,0.00
2018-12-05T05:32:01.881Z,0.00
2018-12-05T05:33:01.876Z,0.00
2018-12-05T05:34:01.867Z,0.00
2018-12-05T05:35:01.851Z,0.00
2018-12-05T05:36:01.842Z,0.00
2018-12-05T05:37:01.834Z,0.00
2018-12-05T05:38:01.824Z,0.00
2018-12-05T05:39:01.811Z,0.00
2018-12-05T05:40:01.802Z,0.00
2018-12-05T05:41:01.789Z,0.00
2018-12-05T05:42:01.777Z,0.00
2018-12-05T05:43:01.765Z,0.00
2018-12-05T05:44:01.757Z,0.00
2018-12-05T05:45:01.750Z,0.00
2018-12-05T05:46:01.739Z,0.00
2018-12-05T05:47:01.729Z,0.00
2018-12-05T05:48:01.720Z,0.00
2018-12-05T05:49:01.703Z,0.00
2018-12-05T05:50:01.693Z,0.00
2018-12-05T05:51:01.688Z,0.00
2018-12-05T05:52:01.678Z,0.00
2018-12-05T05:53:01.662Z,0.00
2018-12-05T05:54:01.653Z,0.00
2018-12-05T05:55:01.640Z,0.00
2018-12-05T05:56:01.631Z,0.00
2018-12-05T05:57:01.624Z,0.00
2018-12-05T05:58:01.616Z,0.00
2018-12-05T05:59:01.605Z,0.00
2018-12-05T06:00:01.594Z,0.00
2018-12-05T06:01:01.579Z,0.00
2018-12-05T06:02:01.568Z,0.00
2018-12-05T06:03:01.624Z,0.00
2018-12-05T06:04:01.547Z,0.00
2018-12-05T06:05:01.543Z,0.00
2018-12-05T06:06:01.534Z,0.00
2018-12-05T06:07:01.517Z,0.00
2018-12-05T06:08:01.507Z,0.00
2018-12-05T06:09:01.501Z,0.00
2018-12-05T06:10:01.492Z,0.00
2018-12-05T06:11:01.479Z,0.00
2018-12-05T06:12:01.469Z,0.00
2018-12-05T06:13:01.458Z,0.00
2018-12-05T06:14:01.445Z,0.00
2018-12-05T06:15:01.436Z,0.00
2018-12-05T06:16:01.423Z,0.00
2018-12-05T06:17:01.417Z,0.00
2018-12-05T06:18:01.407Z,0.00
2018-12-05T06:19:01.397Z,0.00
2018-12-05T06:20:01.390Z,0.00
2018-12-05T06:21:01.372Z,0.00
2018-12-05T06:22:01.362Z,0.00
2018-12-05T06:23:01.355Z,0.00
2018-12-05T06:24:01.344Z,0.00
2018-12-05T06:25:01.332Z,0.00
2018-12-05T06:26:01.320Z,0.00
2018-12-05T06:27:01.310Z,0.00
2018-12-05T06:28:01.300Z,0.00
2018-12-05T06:29:01.293Z,0.00
2018-12-05T06:30:01.317Z,0.00
2018-12-05T06:31:01.273Z,0.00
2018-12-05T06:32:01.262Z,0.00
2018-12-05T06:33:01.253Z,0.00
2018-12-05T06:34:01.236Z,0.00
2018-12-05T06:35:01.225Z,0.00
2018-12-05T06:36:01.218Z,0.00
2018-12-05T06:37:01.211Z,0.00
2018-12-05T06:38:01.199Z,0.00
2018-12-05T06:39:01.185Z,0.00
2018-12-05T06:40:01.177Z,0.00
2018-12-05T06:41:01.167Z,0.00
2018-12-05T06:42:01.157Z,0.00
2018-12-05T06:43:01.147Z,0.00
2018-12-05T06:44:01.137Z,0.00
2018-12-05T06:45:01.121Z,0.00
2018-12-05T06:46:01.112Z,0.00
2018-12-05T06:47:01.100Z,0.00
2018-12-05T06:48:01.091Z,0.00
2018-12-05T06:49:01.089Z,0.00
2018-12-05T06:50:01.075Z,0.00
2018-12-05T06:51:01.063Z,0.00
2018-12-05T06:52:01.053Z,0.00
2018-12-05T06:53:01.038Z,0.00
2018-12-05T06:54:01.029Z,0.00
2018-12-05T06:55:01.022Z,0.00
2018-12-05T06:56:01.011Z,0.00
2018-12-05T06:57:00.997Z,0.00
2018-12-05T06:58:00.986Z,0.00
2018-12-05T06:59:00.976Z,0.00
2018-12-05T07:00:00.967Z,0.00
2018-12-05T07:01:00.960Z,0.00
2018-12-05T07:02:00.951Z,0.00
2018-12-05T07:03:00.940Z,0.00
2018-12-05T07:04:00.930Z,0.00
2018-12-05T07:05:00.915Z,0.00
2018-12-05T07:06:00.905Z,0.00
2018-12-05T07:07:00.894Z,0.00
2018-12-05T07:08:00.884Z,0.00
2018-12-05T07:09:00.879Z,5.63
2018-12-05T07:10:00.868Z,5.63
2018-12-05T07:11:00.855Z,5.63
2018-12-05T07:12:00.845Z,5.63
2018-12-05T07:13:00.838Z,5.63
2018-12-05T07:14:00.827Z,11.25
2018-12-05T07:15:00.818Z,11.25
2018-12-05T07:16:00.807Z,11.25
2018-12-05T07:17:00.792Z,11.25
2018-12-05T07:18:00.782Z,11.25
2018-12-05T07:19:00.772Z,11.25
2018-12-05T07:20:00.769Z,11.25
2018-12-05T07:21:00.758Z,11.25
2018-12-05T07:22:00.747Z,16.88
2018-12-05T07:23:00.735Z,16.88
2018-12-05T07:24:00.725Z,16.88
2018-12-05T07:25:00.711Z,22.50
2018-12-05T07:26:00.701Z,22.50
2018-12-05T07:27:00.694Z,28.13
2018-12-05T07:28:00.686Z,28.13
2018-12-05T07:29:00.670Z,28.13
2018-12-05T07:30:00.661Z,33.75
2018-12-05T07:31:00.650Z,33.75
2018-12-05T07:32:00.643Z,33.75
2018-12-05T07:33:00.635Z,33.75
2018-12-05T07:34:00.623Z,33.75
2018-12-05T07:35:00.613Z,33.75
2018-12-05T07:36:00.603Z,33.75
2018-12-05T07:37:00.587Z,33.75
2018-12-05T07:38:00.578Z,28.13
2018-12-05T07:39:00.569Z,28.13
2018-12-05T07:40:00.558Z,28.13
2018-12-05T07:41:00.553Z,28.13
2018-12-05T07:42:00.542Z,28.13
2018-12-05T07:43:00.528Z,28.13
2018-12-05T07:44:00.517Z,33.75
2018-12-05T07:45:00.511Z,33.75
2018-12-05T07:46:00.507Z,33.75
2018-12-05T07:47:00.490Z,39.38
2018-12-05T07:48:00.481Z,45.00
2018-12-05T07:49:00.469Z,45.00
2018-12-05T07:50:00.456Z,50.63
2018-12-05T07:51:00.451Z,56.25
2018-12-05T07:52:00.438Z,56.25
2018-12-05T07:53:00.431Z,61.88
2018-12-05T07:54:00.420Z,61.88
2018-12-05T07:55:00.409Z,67.50
2018-12-05T07:56:00.401Z,67.50
2018-12-05T07:57:00.386Z,67.50
2018-12-05T07:58:00.375Z,73.13
2018-12-05T07:59:00.371Z,73.13
2018-12-05T08:00:00.360Z,78.75
2018-12-05T08:01:00.345Z,78.75
2018-12-05T08:02:00.335Z,84.38
2018-12-05T08:03:01.800Z,84.38
2018-12-05T08:04:00.316Z,84.38
2018-12-05T08:05:00.310Z,90.00
2018-12-05T08:06:00.300Z,90.00
2018-12-05T08:07:00.289Z,90.00
2018-12-05T08:08:00.284Z,90.00
2018-12-05T08:09:00.267Z,90.00
2018-12-05T08:10:00.255Z,95.63
2018-12-05T08:11:00.245Z,90.00
2018-12-05T08:12:00.238Z,90.00
2018-12-05T08:13:00.232Z,84.38
2018-12-05T08:14:00.222Z,84.38
2018-12-05T08:15:00.208Z,84.38
2018-12-05T08:16:00.196Z,84.38
2018-12-05T08:17:00.191Z,84.38
2018-12-05T08:18:00.181Z,84.38
2018-12-05T08:19:00.170Z,84.38
2018-12-05T08:20:00.161Z,84.38
2018-12-05T08:21:00.146Z,90.00
2018-12-05T08:22:00.137Z,90.00
2018-12-05T08:23:00.127Z,90.00
2018-12-05T08:24:00.117Z,90.00
2018-12-05T08:25:00.111Z,90.00
2018-12-05T08:26:00.101Z,90.00
2018-12-05T08:27:00.091Z,90.00
2018-12-05T08:28:00.082Z,95.63
2018-12-05T08:29:00.068Z,90.00
2018-12-05T08:30:00.060Z,90.00
2018-12-05T08:31:00.053Z,90.00
2018-12-05T08:32:00.042Z,90.00
2018-12-05T08:33:00.027Z,90.00
2018-12-05T08:34:00.019Z,90.00
2018-12-05T08:35:00.008Z,95.63
2018-12-05T08:36:00.008Z,95.63
2018-12-05T08:36:59.995Z,95.63
2018-12-05T08:38:00.579Z,95.63
2018-12-05T08:38:59.968Z,90.00
2018-12-05T08:39:59.959Z,90.00
2018-12-05T08:40:59.954Z,90.00
2018-12-05T08:41:59.946Z,90.00
2018-12-05T08:43:00.008Z,90.00
2018-12-05T08:43:59.925Z,90.00
2018-12-05T08:44:59.910Z,90.00
2018-12-05T08:45:59.905Z,90.00
2018-12-05T08:46:59.894Z,90.00
2018-12-05T08:47:59.885Z,90.00
2018-12-05T08:48:59.873Z,90.00
2018-12-05T08:49:59.862Z,90.00
2018-12-05T08:50:59.852Z,90.00
2018-12-05T08:51:59.845Z,90.00
2018-12-05T08:52:59.837Z,90.00
2018-12-05T08:53:59.828Z,90.00
2018-12-05T08:54:59.817Z,90.00
2018-12-05T08:55:59.809Z,90.00
2018-12-05T08:56:59.796Z,90.00
2018-12-05T08:57:59.785Z,90.00
2018-12-05T08:58:59.774Z,90.00
2018-12-05T08:59:59.764Z,95.63
2018-12-05T09:00:59.761Z,95.63
2018-12-05T09:01:59.751Z,95.63
2018-12-05T09:02:59.739Z,95.63
2018-12-05T09:03:59.727Z,95.63
2018-12-05T09:04:59.721Z,101.25
2018-12-05T09:05:59.721Z,101.25
2018-12-05T09:06:59.702Z,101.25
2018-12-05T09:07:59.694Z,106.88
2018-12-05T09:08:59.679Z,106.88
2018-12-05T09:09:59.670Z,112.50
2018-12-05T09:10:59.658Z,112.50
2018-12-05T09:11:59.650Z,123.75
2018-12-05T09:12:59.645Z,123.75
2018-12-05T09:13:59.637Z,129.38
2018-12-05T09:14:59.625Z,129.38
2018-12-05T09:15:59.621Z,140.63
2018-12-05T09:16:59.604Z,135.00
2018-12-05T09:17:59.593Z,135.00
2018-12-05T09:18:59.588Z,135.00
2018-12-05T09:19:59.578Z,135.00
2018-12-05T09:20:59.564Z,140.63
2018-12-05T09:21:59.555Z,146.25
2018-12-05T09:22:59.546Z,146.25
2018-12-05T09:23:59.536Z,151.88
2018-12-05T09:24:59.533Z,157.50
2018-12-05T09:25:59.522Z,157.50
2018-12-05T09:26:59.513Z,151.88
2018-12-05T09:27:59.502Z,151.88
2018-12-05T09:28:59.491Z,151.88
2018-12-05T09:29:59.481Z,151.88
2018-12-05T09:30:59.470Z,157.50
2018-12-05T09:31:59.460Z,157.50
2018-12-05T09:32:59.456Z,157.50
2018-12-05T09:33:59.447Z,163.13
2018-12-05T09:34:59.433Z,163.13
2018-12-05T09:35:59.423Z,174.38
2018-12-05T09:36:59.420Z,180.00
2018-12-05T09:37:59.409Z,191.25
2018-12-05T09:38:59.401Z,202.50
2018-12-05T09:39:59.393Z,213.75
2018-12-05T09:40:59.377Z,253.13
2018-12-05T09:41:59.368Z,270.00
2018-12-05T09:42:59.358Z,275.63
2018-12-05T09:43:59.350Z,275.63
2018-12-05T09:44:59.345Z,275.63
2018-12-05T09:45:59.340Z,270.00
2018-12-05T09:46:59.327Z,264.38
2018-12-05T09:47:59.318Z,258.75
2018-12-05T09:48:59.306Z,258.75
2018-12-05T09:49:59.295Z,253.13
2018-12-05T09:50:59.291Z,247.50
2018-12-05T09:51:59.284Z,241.88
2018-12-05T09:52:59.268Z,230.63
2018-12-05T09:53:59.259Z,213.75
2018-12-05T09:54:59.250Z,208.13
2018-12-05T09:55:59.242Z,202.50
2018-12-05T09:56:59.238Z,208.13
2018-12-05T09:57:59.230Z,219.38
2018-12-05T09:58:59.218Z,253.13
2018-12-05T09:59:59.209Z,275.63
2018-12-05T10:00:59.197Z,303.75
2018-12-05T10:01:59.188Z,320.63
2018-12-05T10:02:59.179Z,315.00
2018-12-05T10:03:59.171Z,303.75
2018-12-05T10:04:59.167Z,303.75
2018-12-05T10:05:59.159Z,371.25
2018-12-05T10:06:59.144Z,315.00
2018-12-05T10:07:59.135Z,320.63
2018-12-05T10:08:59.133Z,320.63
2018-12-05T10:09:59.125Z,320.63
2018-12-05T10:10:59.114Z,320.63
2018-12-05T10:11:59.106Z,309.38
2018-12-05T10:12:59.094Z,286.88
2018-12-05T10:13:59.085Z,281.25
2018-12-05T10:14:59.077Z,275.63
2018-12-05T10:15:59.067Z,275.63
2018-12-05T10:16:59.064Z,270.00
2018-12-05T10:17:59.057Z,264.38
2018-12-05T10:18:59.048Z,258.75
2018-12-05T10:19:59.040Z,258.75
2018-12-05T10:20:59.031Z,258.75
2018-12-05T10:21:59.027Z,253.13
2018-12-05T10:22:59.015Z,253.13
2018-12-05T10:23:59.007Z,247.50
2018-12-05T10:24:58.993Z,241.88
2018-12-05T10:25:58.987Z,241.88
2018-12-05T10:26:58.979Z,236.25
2018-12-05T10:27:58.968Z,230.63
2018-12-05T10:28:58.964Z,230.63
2018-12-05T10:29:58.956Z,225.00
2018-12-05T10:30:58.947Z,219.38
2018-12-05T10:31:58.945Z,213.75
2018-12-05T10:32:58.927Z,208.13
2018-12-05T10:33:58.918Z,202.50
2018-12-05T10:34:58.910Z,202.50
2018-12-05T10:35:58.901Z,208.13
2018-12-05T10:36:58.899Z,208.13
2018-12-05T10:37:58.889Z,213.75
2018-12-05T10:38:58.876Z,219.38
2018-12-05T10:39:58.870Z,236.25
2018-12-05T10:40:58.863Z,241.88
2018-12-05T10:41:58.855Z,253.13
2018-12-05T10:42:58.846Z,264.38
2018-12-05T10:43:58.839Z,264.38
2018-12-05T10:44:58.825Z,270.00
2018-12-05T10:45:58.817Z,286.88
2018-12-05T10:46:58.809Z,320.63
2018-12-05T10:47:58.800Z,331.88
2018-12-05T10:48:58.798Z,343.13
2018-12-05T10:49:58.793Z,343.13
2018-12-05T10:50:58.780Z,343.13
2018-12-05T10:51:58.770Z,343.13
2018-12-05T10:52:58.759Z,360.00
2018-12-05T10:53:58.750Z,360.00
2018-12-05T10:54:58.746Z,360.00
2018-12-05T10:55:58.737Z,354.38
2018-12-05T10:56:58.726Z,360.00
2018-12-05T10:57:58.717Z,348.75
2018-12-05T10:58:58.711Z,326.25
2018-12-05T10:59:58.704Z,292.50
2018-12-05T11:00:58.699Z,281.25
2018-12-05T11:01:58.690Z,270.00
2018-12-05T11:02:58.681Z,258.75
2018-12-05T11:03:58.673Z,230.63
2018-12-05T11:04:58.661Z,213.75
2018-12-05T11:05:58.653Z,196.88
2018-12-05T11:06:58.645Z,180.00
2018-12-05T11:07:58.636Z,180.00
2018-12-05T11:08:58.633Z,185.63
2018-12-05T11:09:58.624Z,180.00
2018-12-05T11:10:58.613Z,180.00
2018-12-05T11:11:58.606Z,180.00
2018-12-05T11:12:58.600Z,180.00
2018-12-05T11:13:58.593Z,180.00
2018-12-05T11:14:58.585Z,185.63
2018-12-05T11:15:58.575Z,185.63
2018-12-05T11:16:58.564Z,191.25
2018-12-05T11:17:58.555Z,185.63
2018-12-05T11:18:58.547Z,180.00
2018-12-05T11:19:58.538Z,180.00
2018-12-05T11:20:58.534Z,185.63
2018-12-05T11:21:58.527Z,185.63
2018-12-05T11:22:58.519Z,185.63
2018-12-05T11:23:58.511Z,202.50
2018-12-05T11:24:58.496Z,208.13
2018-12-05T11:25:58.489Z,208.13
2018-12-05T11:26:58.485Z,208.13
2018-12-05T11:27:58.474Z,202.50
2018-12-05T11:28:58.463Z,185.63
2018-12-05T11:29:58.454Z,180.00
2018-12-05T11:30:58.445Z,174.38
2018-12-05T11:31:58.437Z,174.38
2018-12-05T11:32:58.434Z,168.75
2018-12-05T11:33:58.425Z,174.38
2018-12-05T11:34:58.416Z,180.00
2018-12-05T11:35:58.407Z,185.63
2018-12-05T11:36:58.397Z,202.50
2018-12-05T11:37:58.387Z,208.13
2018-12-05T11:38:58.376Z,213.75
2018-12-05T11:39:58.368Z,213.75
2018-12-05T11:40:58.364Z,208.13
2018-12-05T11:41:58.357Z,208.13
2018-12-05T11:42:58.345Z,196.88
2018-12-05T11:43:58.336Z,185.63
2018-12-05T11:44:58.331Z,185.63
2018-12-05T11:45:58.325Z,191.25
2018-12-05T11:46:58.314Z,185.63
2018-12-05T11:47:58.309Z,185.63
2018-12-05T11:48:58.292Z,185.63
2018-12-05T11:49:58.284Z,185.63
2018-12-05T11:50:58.274Z,185.63
2018-12-05T11:51:58.269Z,185.63
2018-12-05T11:52:58.262Z,185.63
2018-12-05T11:53:58.255Z,185.63
2018-12-05T11:54:58.250Z,191.25
2018-12-05T11:55:58.238Z,191.25
2018-12-05T11:56:58.225Z,191.25
2018-12-05T11:57:58.217Z,191.25
2018-12-05T11:58:58.215Z,191.25
2018-12-05T11:59:58.204Z,185.63
2018-12-05T12:00:58.191Z,180.00
2018-12-05T12:01:58.184Z,185.63
2018-12-05T12:02:58.173Z,185.63
2018-12-05T12:03:58.165Z,185.63
2018-12-05T12:04:58.165Z,185.63
2018-12-05T12:05:58.162Z,185.63
2018-12-05T12:06:58.149Z,185.63
2018-12-05T12:07:58.140Z,185.63
2018-12-05T12:08:58.128Z,185.63
2018-12-05T12:09:58.121Z,185.63
2018-12-05T12:10:58.108Z,180.00
2018-12-05T12:11:58.099Z,180.00
2018-12-05T12:12:58.102Z,180.00
2018-12-05T12:13:58.089Z,180.00
2018-12-05T12:14:58.075Z,174.38
2018-12-05T12:15:58.066Z,174.38
2018-12-05T12:16:58.068Z,180.00
2018-12-05T12:17:58.057Z,180.00
2018-12-05T12:18:58.048Z,180.00
2018-12-05T12:19:58.037Z,180.00
2018-12-05T12:20:58.027Z,180.00
2018-12-05T12:21:58.018Z,180.00
2018-12-05T12:22:58.009Z,180.00
2018-12-05T12:23:58.002Z,180.00
2018-12-05T12:24:57.996Z,180.00
2018-12-05T12:25:57.988Z,174.38
2018-12-05T12:26:57.980Z,168.75
2018-12-05T12:27:57.973Z,168.75
2018-12-05T12:28:57.958Z,163.13
2018-12-05T12:29:57.951Z,168.75
2018-12-05T12:30:57.948Z,157.50
2018-12-05T12:31:57.939Z,163.13
2018-12-05T12:32:57.926Z,168.75
2018-12-05T12:33:57.917Z,191.25
2018-12-05T12:34:57.911Z,208.13
2018-12-05T12:35:57.900Z,225.00
2018-12-05T12:36:57.898Z,236.25
2018-12-05T12:37:57.891Z,241.88
2018-12-05T12:38:57.887Z,241.88
2018-12-05T12:39:57.871Z,241.88
2018-12-05T12:40:57.860Z,241.88
2018-12-05T12:41:57.851Z,236.25
2018-12-05T12:42:57.842Z,236.25
2018-12-05T12:43:57.834Z,236.25
2018-12-05T12:44:57.831Z,241.88
2018-12-05T12:45:57.826Z,241.88
2018-12-05T12:46:57.809Z,241.88
2018-12-05T12:47:57.803Z,236.25
2018-12-05T12:48:57.798Z,236.25
2018-12-05T12:49:57.790Z,230.63
2018-12-05T12:50:57.781Z,230.63
2018-12-05T12:51:57.773Z,236.25
2018-12-05T12:52:57.762Z,236.25
2018-12-05T12:53:57.752Z,236.25
2018-12-05T12:54:57.748Z,236.25
2018-12-05T12:55:57.739Z,230.63
2018-12-05T12:56:57.733Z,225.00
2018-12-05T12:57:57.724Z,225.00
2018-12-05T12:58:57.720Z,225.00