createdAt,value
2022-10-19T00:00:15.623Z,0.00
2022-10-19T00:01:15.933Z,0.00
2022-10-19T00:02:16.201Z,0.00
2022-10-19T00:03:19.416Z,0.00
2022-10-19T00:04:17.694Z,0.00
2022-10-19T00:05:16.992Z,0.00
2022-10-19T00:06:17.225Z,0.00
2022-10-19T00:07:17.476Z,0.00
2022-10-19T00:08:17.726Z,0.00
2022-10-19T00:09:17.967Z,0.00
2022-10-19T00:10:18.212Z,0.00
2022-10-19T00:11:18.448Z,0.00
2022-10-19T00:12:18.728Z,0.00
2022-10-19T00:13:18.969Z,0.00
2022-10-19T00:14:19.283Z,0.00
2022-10-19T00:15:19.517Z,0.00
2022-10-19T00:16:19.758Z,0.00
2022-10-19T00:17:19.998Z,0.00
2022-10-19T00:18:20.239Z,0.00
2022-10-19T00:19:20.483Z,0.00
2022-10-19T00:20:20.720Z,0.00
2022-10-19T00:21:20.960Z,0.00
2022-10-19T00:22:21.201Z,0.00
2022-10-19T00:23:21.441Z,0.00
2022-10-19T00:24:21.693Z,0.00
2022-10-19T00:25:21.932Z,0.00
2022-10-19T00:26:22.172Z,0.00
2022-10-19T00:27:22.422Z,0.00
2022-10-19T00:28:22.671Z,0.00
2022-10-19T00:29:22.914Z,0.00
2022-10-19T00:30:23.154Z,0.00
2022-10-19T00:31:23.395Z,0.00
2022-10-19T00:32:23.634Z,0.00
2022-10-19T00:33:23.874Z,0.00
2022-10-19T00:34:24.117Z,0.00
2022-10-19T00:35:24.354Z,0.00
2022-10-19T00:36:24.598Z,0.00
2022-10-19T00:37:24.835Z,0.00
2022-10-19T00:38:25.086Z,0.00
2022-10-19T00:39:25.316Z,0.00
2022-10-19T00:40:25.611Z,0.00
2022-10-19T00:41:25.857Z,0.00
2022-10-19T00:42:26.154Z,0.00
2022-10-19T00:43:26.417Z,0.00
2022-10-19T00:44:26.657Z,0.00
2022-10-19T00:45:26.909Z,0.00
2022-10-19T00:46:27.148Z,0.00
2022-10-19T00:47:27.389Z,0.00
2022-10-19T00:48:27.635Z,0.00
2022-10-19T00:49:27.870Z,0.00
2022-10-19T00:50:28.138Z,0.00
2022-10-19T00:51:28.371Z,0.00
2022-10-19T00:52:28.611Z,0.00
2022-10-19T00:53:28.859Z,0.00
2022-10-19T00:54:29.100Z,0.00
2022-10-19T00:55:29.338Z,0.00
2022-10-19T00:56:29.581Z,0.00
2022-10-19T00:57:29.811Z,0.00
2022-10-19T00:58:30.071Z,0.00
2022-10-19T00:59:30.484Z,0.00
2022-10-19T01:00:30.633Z,0.00
2022-10-19T01:01:30.934Z,0.00
2022-10-19T01:02:31.416Z,0.00
2022-10-19T01:03:31.443Z,0.00
2022-10-19T01:04:31.780Z,0.00
2022-10-19T01:05:32.001Z,0.00
2022-10-19T01:06:32.244Z,0.00
2022-10-19T01:07:32.779Z,0.00
2022-10-19T01:08:32.835Z,0.00
2022-10-19T01:09:33.077Z,0.00
2022-10-19T01:10:33.315Z,0.00
2022-10-19T01:11:33.546Z,0.00
2022-10-19T01:12:33.786Z,0.00
2022-10-19T01:13:34.033Z,0.00
2022-10-19T01:14:34.270Z,0.00
2022-10-19T01:15:34.507Z,0.00
2022-10-19T01:16:34.749Z,0.00
2022-10-19T01:17:35.328Z,0.00
2022-10-19T01:18:35.285Z,0.00
2022-10-19T01:19:35.518Z,0.00
2022-10-19T01:20:35.759Z,0.00
2022-10-19T01:21:35.998Z,0.00
2022-10-19T01:22:36.239Z,0.00
2022-10-19T01:23:36.479Z,0.00
2022-10-19T01:24:39.810Z,0.00
2022-10-19T01:25:36.961Z,0.00
2022-10-19T01:26:37.202Z,0.00
2022-10-19T01:27:37.531Z,0.00
2022-10-19T01:28:37.764Z,0.00
2022-10-19T01:29:38.001Z,0.00
2022-10-19T01:30:38.242Z,0.00
2022-10-19T01:31:38.493Z,0.00
2022-10-19T01:32:38.733Z,0.00
2022-10-19T01:33:38.973Z,0.00
2022-10-19T01:34:39.213Z,0.00
2022-10-19T01:35:39.455Z,0.00
2022-10-19T01:36:39.694Z,0.00
2022-10-19T01:37:39.945Z,0.00
2022-10-19T01:38:40.182Z,0.00
2022-10-19T01:39:40.415Z,0.00
2022-10-19T01:40:40.660Z,0.00
2022-10-19T01:41:40.895Z,0.00
2022-10-19T01:42:41.197Z,0.00
2022-10-19T01:43:41.415Z,0.00
2022-10-19T01:44:41.665Z,0.00
2022-10-19T01:45:41.896Z,0.00
2022-10-19T01:46:42.138Z,0.00
2022-10-19T01:47:42.385Z,0.00
2022-10-19T01:48:42.636Z,0.00
2022-10-19T01:49:42.877Z,0.00
2022-10-19T01:50:43.117Z,0.00
2022-10-19T01:51:43.358Z,0.00
2022-10-19T01:52:43.601Z,0.00
2022-10-19T01:53:43.848Z,0.00
2022-10-19T01:54:44.097Z,0.00
2022-10-19T01:55:44.329Z,0.00
2022-10-19T01:56:44.570Z,0.00
2022-10-19T01:57:44.810Z,0.00
2022-10-19T01:58:45.060Z,0.00
2022-10-19T01:59:45.290Z,0.00
2022-10-19T02:00:45.638Z,0.00
2022-10-19T02:01:45.812Z,0.00
2022-10-19T02:02:46.052Z,0.00
2022-10-19T02:03:46.292Z,0.00
2022-10-19T02:04:46.533Z,0.00
2022-10-19T02:05:46.792Z,0.00
2022-10-19T02:06:47.033Z,0.00
2022-10-19T02:07:47.273Z,0.00
2022-10-19T02:08:47.513Z,0.00
2022-10-19T02:09:47.754Z,0.00
2022-10-19T02:10:47.993Z,0.00
2022-10-19T02:11:49.738Z,0.00
2022-10-19T02:12:48.534Z,0.00
2022-10-19T02:13:48.845Z,0.00
2022-10-19T02:14:49.167Z,0.00
2022-10-19T02:15:49.386Z,0.00
2022-10-19T02:16:49.626Z,0.00
2022-10-19T02:17:49.864Z,0.00
2022-10-19T02:18:50.106Z,0.00
2022-10-19T02:19:50.347Z,0.00
2022-10-19T02:20:50.587Z,0.00
2022-10-19T02:21:50.827Z,0.00
2022-10-19T02:22:51.068Z,0.00
2022-10-19T02:23:53.404Z,0.00
2022-10-19T02:24:51.658Z,0.00
2022-10-19T02:25:51.899Z,0.00
2022-10-19T02:26:52.147Z,0.00
2022-10-19T02:27:52.380Z,0.00
2022-10-19T02:28:52.628Z,0.00
2022-10-19T02:29:52.871Z,0.00
2022-10-19T02:30:53.110Z,0.00
2022-10-19T02:31:53.350Z,0.00
2022-10-19T02:32:53.591Z,0.00
2022-10-19T02:33:53.831Z,0.00
2022-10-19T02:34:54.073Z,0.00
2022-10-19T02:35:54.327Z,0.00
2022-10-19T02:36:54.553Z,0.00
2022-10-19T02:37:54.792Z,0.00
2022-10-19T02:38:55.059Z,0.00
2022-10-19T02:39:55.320Z,0.00
2022-10-19T02:40:55.563Z,0.00
2022-10-19T02:41:55.803Z,0.00
2022-10-19T02:42:56.042Z,0.00
2022-10-19T02:43:56.305Z,0.00
2022-10-19T02:44:56.544Z,0.00
2022-10-19T02:45:56.784Z,0.00
2022-10-19T02:46:57.026Z,0.00
2022-10-19T02:47:57.264Z,0.00
2022-10-19T02:48:57.506Z,0.00
2022-10-19T02:49:57.746Z,0.00
2022-10-19T02:50:57.987Z,0.00
2022-10-19T02:51:58.226Z,0.00
2022-10-19T02:52:58.495Z,0.00
2022-10-19T02:54:01.191Z,0.00
2022-10-19T02:54:59.967Z,0.00
2022-10-19T02:55:59.269Z,0.00
2022-10-19T02:56:59.509Z,0.00
2022-10-19T02:57:59.749Z,0.00
2022-10-19T02:59:00.000Z,0.00
2022-10-19T03:00:00.229Z,0.00
2022-10-19T03:01:00.503Z,0.00
2022-10-19T03:02:00.802Z,0.00
2022-10-19T03:03:01.028Z,0.00
2022-10-19T03:04:01.269Z,0.00
2022-10-19T03:05:01.537Z,0.00
2022-10-19T03:06:01.778Z,0.00
2022-10-19T03:07:02.014Z,0.00
2022-10-19T03:08:02.251Z,0.00
2022-10-19T03:09:02.502Z,0.00
2022-10-19T03:10:02.742Z,0.00
2022-10-19T03:11:02.993Z,0.00
2022-10-19T03:12:03.233Z,0.00
2022-10-19T03:13:03.474Z,0.00
2022-10-19T03:14:03.726Z,0.00
2022-10-19T03:15:03.964Z,0.00
2022-10-19T03:16:04.204Z,0.00
2022-10-19T03:17:04.450Z,0.00
2022-10-19T03:18:05.676Z,0.00
2022-10-19T03:19:04.984Z,0.00
2022-10-19T03:20:05.223Z,0.00
2022-10-19T03:21:05.469Z,0.00
2022-10-19T03:22:05.736Z,0.00
2022-10-19T03:23:05.977Z,0.00
2022-10-19T03:24:06.219Z,0.00
2022-10-19T03:25:06.457Z,0.00
2022-10-19T03:26:08.759Z,0.00
2022-10-19T03:27:06.938Z,0.00
2022-10-19T03:28:07.227Z,0.00
2022-10-19T03:29:07.478Z,0.00
2022-10-19T03:30:07.722Z,0.00
2022-10-19T03:31:07.959Z,0.00
2022-10-19T03:32:08.189Z,0.00
2022-10-19T03:33:08.430Z,0.00
2022-10-19T03:34:08.690Z,0.00
2022-10-19T03:35:08.930Z,0.00
2022-10-19T03:36:09.171Z,0.00
2022-10-19T03:37:09.410Z,0.00
2022-10-19T03:38:09.652Z,0.00
2022-10-19T03:39:09.891Z,0.00
2022-10-19T03:40:10.134Z,0.00
2022-10-19T03:41:10.372Z,0.00
2022-10-19T03:42:10.612Z,0.00
2022-10-19T03:43:10.858Z,0.00
2022-10-19T03:44:11.243Z,0.00
2022-10-19T03:45:11.323Z,0.00
2022-10-19T03:46:11.554Z,0.00
2022-10-19T03:47:11.824Z,0.00
2022-10-19T03:48:12.064Z,0.00
2022-10-19T03:49:12.316Z,0.00
2022-10-19T03:50:12.552Z,0.00
2022-10-19T03:51:12.786Z,0.00
2022-10-19T03:52:13.035Z,0.00
2022-10-19T03:53:13.277Z,0.00
2022-10-19T03:54:13.515Z,0.00
2022-10-19T03:55:13.756Z,0.00
2022-10-19T03:56:13.996Z,0.00
2022-10-19T03:57:14.227Z,0.00
2022-10-19T03:58:14.477Z,0.00
2022-10-19T03:59:14.719Z,0.00
2022-10-19T04:00:14.968Z,0.00
2022-10-19T04:01:15.257Z,0.00
2022-10-19T04:02:15.537Z,0.00
2022-10-19T04:03:15.769Z,0.00
2022-10-19T04:04:16.010Z,0.00
2022-10-19T04:05:16.253Z,0.00
2022-10-19T04:06:19.617Z,0.00
2022-10-19T04:07:17.838Z,0.00
2022-10-19T04:08:17.021Z,0.00
2022-10-19T04:09:17.269Z,0.00
2022-10-19T04:10:17.571Z,0.00
2022-10-19T04:11:17.811Z,0.00
2022-10-19T04:12:18.061Z,0.00
2022-10-19T04:13:18.302Z,0.00
2022-10-19T04:14:31.595Z,0.00
2022-10-19T04:15:19.773Z,0.00
2022-10-19T04:16:19.080Z,0.00
2022-10-19T04:17:19.355Z,0.00
2022-10-19T04:18:19.594Z,0.00
2022-10-19T04:19:19.834Z,0.00
2022-10-19T04:20:20.084Z,0.00
2022-10-19T04:21:20.325Z,0.00
2022-10-19T04:22:20.566Z,0.00
2022-10-19T04:23:20.839Z,0.00
2022-10-19T04:24:21.075Z,0.00
2022-10-19T04:25:21.316Z,0.00
2022-10-19T04:26:21.557Z,0.00
2022-10-19T04:27:21.801Z,0.00
2022-10-19T04:28:22.047Z,0.00
2022-10-19T04:29:23.826Z,0.00
2022-10-19T04:30:22.637Z,4.00
2022-10-19T04:31:22.870Z,0.00
2022-10-19T04:32:23.116Z,0.00
2022-10-19T04:33:23.358Z,0.00
2022-10-19T04:34:23.599Z,0.00
2022-10-19T04:35:23.839Z,0.00
2022-10-19T04:36:24.079Z,0.00
2022-10-19T04:37:24.320Z,0.00
2022-10-19T04:38:24.562Z,0.00
2022-10-19T04:39:24.801Z,0.00
2022-10-19T04:40:25.040Z,0.00
2022-10-19T04:41:25.281Z,0.00
2022-10-19T04:42:25.522Z,0.00
2022-10-19T04:43:25.761Z,0.00
2022-10-19T04:44:26.015Z,0.00
2022-10-19T04:45:26.263Z,0.00
2022-10-19T04:46:26.502Z,0.00
2022-10-19T04:47:26.753Z,0.00
2022-10-19T04:48:26.992Z,0.00
2022-10-19T04:49:27.234Z,0.00
2022-10-19T04:50:27.474Z,0.00
2022-10-19T04:51:27.713Z,0.00
2022-10-19T04:52:27.984Z,0.00
2022-10-19T04:53:28.238Z,0.00
2022-10-19T04:54:28.475Z,0.00
2022-10-19T04:55:28.715Z,0.00
2022-10-19T04:56:28.997Z,0.00
2022-10-19T04:57:29.245Z,0.00
2022-10-19T04:58:29.489Z,0.00
2022-10-19T04:59:29.730Z,0.00
2022-10-19T05:00:29.967Z,0.00
2022-10-19T05:01:30.208Z,0.00
2022-10-19T05:02:30.448Z,0.00
2022-10-19T05:03:30.688Z,0.00
2022-10-19T05:04:30.928Z,0.00
2022-10-19T05:05:31.171Z,0.00
2022-10-19T05:06:31.408Z,0.00
2022-10-19T05:07:32.017Z,0.00
2022-10-19T05:08:31.947Z,0.00
2022-10-19T05:09:32.187Z,0.00
2022-10-19T05:10:32.430Z,0.00
2022-10-19T05:11:32.671Z,0.00
2022-10-19T05:12:32.931Z,0.00
2022-10-19T05:13:33.170Z,0.00
2022-10-19T05:14:34.386Z,0.00
2022-10-19T05:15:33.642Z,0.00
2022-10-19T05:16:33.884Z,0.00
2022-10-19T05:17:34.367Z,0.00
2022-10-19T05:18:34.392Z,0.00
2022-10-19T05:19:34.633Z,0.00
2022-10-19T05:20:34.874Z,0.00
2022-10-19T05:21:35.114Z,0.00
2022-10-19T05:22:35.355Z,0.00
2022-10-19T05:23:35.597Z,0.00
2022-10-19T05:24:35.845Z,0.00
2022-10-19T05:25:36.083Z,0.00
2022-10-19T05:26:36.323Z,0.00
2022-10-19T05:27:36.999Z,0.00
2022-10-19T05:28:36.851Z,0.00
2022-10-19T05:29:37.098Z,0.00
2022-10-19T05:30:37.346Z,0.00
2022-10-19T05:31:37.586Z,0.00
2022-10-19T05:32:37.839Z,0.00
2022-10-19T05:33:38.088Z,0.00
2022-10-19T05:34:38.327Z,0.00
2022-10-19T05:35:38.578Z,0.00
2022-10-19T05:36:38.817Z,0.00
2022-10-19T05:37:39.129Z,0.00
2022-10-19T05:38:39.370Z,0.00
2022-10-19T05:39:39.610Z,0.00
2022-10-19T05:40:39.850Z,0.00
2022-10-19T05:41:40.090Z,0.00
2022-10-19T05:42:40.330Z,0.00
2022-10-19T05:43:40.572Z,0.00
2022-10-19T05:44:40.966Z,0.00
2022-10-19T05:45:41.091Z,0.00
2022-10-19T05:46:41.341Z,0.00
2022-10-19T05:47:41.580Z,0.00
2022-10-19T05:48:41.832Z,0.00
2022-10-19T05:49:42.093Z,0.00
2022-10-19T05:50:42.334Z,16.00
2022-10-19T05:51:42.593Z,16.00
2022-10-19T05:52:42.850Z,16.00
2022-10-19T05:53:43.104Z,16.00
2022-10-19T05:54:43.367Z,12.00
2022-10-19T05:55:43.624Z,12.00
2022-10-19T05:56:43.882Z,16.00
2022-10-19T05:57:44.134Z,16.00
2022-10-19T05:58:44.398Z,16.00
2022-10-19T05:59:44.657Z,16.00
2022-10-19T06:00:44.905Z,16.00
2022-10-19T06:01:45.185Z,16.00
2022-10-19T06:02:45.467Z,16.00
2022-10-19T06:03:45.726Z,16.00
2022-10-19T06:04:45.987Z,20.00
2022-10-19T06:05:46.333Z,16.00
2022-10-19T06:06:46.571Z,20.00
2022-10-19T06:07:46.818Z,20.00
2022-10-19T06:08:47.079Z,20.00
2022-10-19T06:09:47.337Z,16.00
2022-10-19T06:10:47.588Z,16.00
2022-10-19T06:11:47.846Z,20.00
2022-10-19T06:12:48.120Z,20.00
2022-10-19T06:13:48.379Z,16.00
2022-10-19T06:14:48.642Z,16.00
2022-10-19T06:15:48.890Z,16.00
2022-10-19T06:16:49.150Z,16.00
2022-10-19T06:17:49.401Z,16.00
2022-10-19T06:18:49.652Z,20.00
2022-10-19T06:19:49.912Z,20.00
2022-10-19T06:20:50.174Z,20.00
2022-10-19T06:21:50.432Z,16.00
2022-10-19T06:22:50.696Z,20.00
2022-10-19T06:23:50.943Z,20.00
2022-10-19T06:24:51.201Z,20.00
2022-10-19T06:25:51.444Z,20.00
2022-10-19T06:26:51.701Z,28.00
2022-10-19T06:27:51.995Z,28.00
2022-10-19T06:28:52.252Z,28.00
2022-10-19T06:29:52.574Z,24.00
2022-10-19T06:30:52.912Z,24.00
2022-10-19T06:31:53.136Z,24.00
2022-10-19T06:32:53.544Z,20.00
2022-10-19T06:33:54.857Z,20.00
2022-10-19T06:34:56.370Z,16.00
2022-10-19T06:35:54.317Z,20.00
2022-10-19T06:36:54.566Z,16.00
2022-10-19T06:37:54.825Z,16.00
2022-10-19T06:38:55.088Z,16.00
2022-10-19T06:39:55.381Z,20.00
2022-10-19T06:40:55.651Z,20.00
2022-10-19T06:41:55.899Z,20.00
2022-10-19T06:42:56.209Z,20.00
2022-10-19T06:43:56.467Z,20.00
2022-10-19T06:44:56.729Z,20.00
2022-10-19T06:45:56.980Z,20.00
2022-10-19T06:46:57.240Z,20.00
2022-10-19T06:47:57.511Z,24.00
2022-10-19T06:48:57.782Z,24.00
2022-10-19T06:49:58.060Z,24.00
2022-10-19T06:50:58.323Z,20.00
2022-10-19T06:51:58.581Z,20.00
2022-10-19T06:52:58.872Z,68.00
2022-10-19T06:53:59.122Z,68.00
2022-10-19T06:54:59.392Z,68.00
2022-10-19T06:55:59.644Z,68.00
2022-10-19T06:56:59.915Z,68.00
2022-10-19T06:58:00.163Z,64.00
2022-10-19T06:59:00.423Z,68.00
2022-10-19T07:00:00.700Z,68.00
2022-10-19T07:01:01.034Z,64.00
2022-10-19T07:02:01.696Z,64.00
2022-10-19T07:03:01.504Z,72.00
2022-10-19T07:04:01.776Z,68.00
2022-10-19T07:05:06.073Z,68.00
2022-10-19T07:06:03.275Z,68.00
2022-10-19T07:07:02.593Z,68.00
2022-10-19T07:08:02.890Z,68.00
2022-10-19T07:09:03.126Z,68.00
2022-10-19T07:10:03.397Z,72.00
2022-10-19T07:11:03.668Z,68.00
2022-10-19T07:12:03.948Z,68.00
2022-10-19T07:13:04.234Z,68.00
2022-10-19T07:14:04.506Z,64.00
2022-10-19T07:15:04.778Z,68.00
2022-10-19T07:16:05.030Z,64.00
2022-10-19T07:17:05.289Z,68.00
2022-10-19T07:18:05.549Z,68.00
2022-10-19T07:19:05.821Z,68.00
2022-10-19T07:20:06.093Z,68.00
2022-10-19T07:21:06.369Z,64.00
2022-10-19T07:22:06.629Z,68.00
2022-10-19T07:23:06.885Z,72.00
2022-10-19T07:24:07.131Z,68.00
2022-10-19T07:25:07.420Z,68.00
2022-10-19T07:26:07.673Z,68.00
2022-10-19T07:27:07.924Z,72.00
2022-10-19T07:28:08.191Z,68.00
2022-10-19T07:29:08.456Z,68.00
2022-10-19T07:30:08.712Z,68.00
2022-10-19T07:31:09.005Z,68.00
2022-10-19T07:32:09.295Z,68.00
2022-10-19T07:33:09.586Z,64.00
2022-10-19T07:34:09.835Z,64.00
2022-10-19T07:35:10.100Z,64.00
2022-10-19T07:36:10.355Z,64.00
2022-10-19T07:37:10.636Z,64.00
2022-10-19T07:38:10.893Z,64.00
2022-10-19T07:39:11.147Z,64.00
2022-10-19T07:40:11.437Z,64.00
2022-10-19T07:41:11.705Z,64.00
2022-10-19T07:42:12.056Z,64.00
2022-10-19T07:43:12.217Z,68.00
2022-10-19T07:44:15.589Z,64.00
2022-10-19T07:45:12.777Z,64.00
2022-10-19T07:46:13.028Z,68.00
2022-10-19T07:47:13.289Z,52.00
2022-10-19T07:48:13.546Z,56.00
2022-10-19T07:49:13.810Z,52.00
2022-10-19T07:50:15.010Z,56.00
2022-10-19T07:51:14.384Z,52.00
2022-10-19T07:52:14.620Z,52.00
2022-10-19T07:53:14.872Z,56.00
2022-10-19T07:54:15.133Z,56.00
2022-10-19T07:55:15.399Z,52.00
2022-10-19T07:56:15.679Z,52.00
2022-10-19T07:57:15.931Z,52.00
2022-10-19T07:58:16.189Z,52.00
2022-10-19T07:59:16.442Z,56.00
2022-10-19T08:00:16.731Z,56.00
2022-10-19T08:01:16.991Z,52.00
2022-10-19T08:02:17.332Z,56.00
2022-10-19T08:05:19.116Z,52.00
2022-10-19T08:06:18.303Z,52.00
2022-10-19T08:07:18.556Z,56.00
2022-10-19T08:08:18.806Z,52.00
2022-10-19T08:09:47.331Z,56.00
2022-10-19T08:10:20.315Z,56.00
2022-10-19T08:11:19.626Z,56.00
2022-10-19T08:12:19.897Z,60.00
2022-10-19T08:13:20.146Z,56.00
2022-10-19T08:14:20.406Z,60.00
2022-10-19T08:15:20.666Z,56.00
2022-10-19T08:16:20.917Z,60.00
2022-10-19T08:17:21.179Z,56.00
2022-10-19T08:18:21.469Z,60.00
2022-10-19T08:19:21.709Z,60.00
2022-10-19T08:20:22.057Z,60.00
2022-10-19T08:21:22.269Z,60.00
2022-10-19T08:22:22.537Z,60.00
2022-10-19T08:23:22.811Z,64.00
2022-10-19T08:24:23.069Z,64.00
2022-10-19T08:25:23.329Z,60.00
2022-10-19T08:26:23.590Z,60.00
2022-10-19T08:27:23.891Z,64.00
2022-10-19T08:28:24.132Z,64.00
2022-10-19T08:29:26.566Z,60.00
2022-10-19T08:30:24.701Z,64.00
2022-10-19T08:31:24.981Z,64.00
2022-10-19T08:32:25.232Z,64.00
2022-10-19T08:33:25.482Z,64.00
2022-10-19T08:34:25.761Z,64.00
2022-10-19T08:35:26.020Z,60.00
2022-10-19T08:36:26.294Z,60.00
2022-10-19T08:37:40.781Z,64.00
2022-10-19T08:38:27.804Z,64.00
2022-10-19T08:39:27.184Z,64.00
2022-10-19T08:40:27.465Z,68.00
2022-10-19T08:41:27.732Z,64.00
2022-10-19T08:42:27.995Z,64.00
2022-10-19T08:43:28.255Z,60.00
2022-10-19T08:44:28.578Z,60.00
2022-10-19T08:45:28.864Z,60.00
2022-10-19T08:46:29.116Z,60.00
2022-10-19T08:47:29.377Z,60.00
2022-10-19T08:48:29.647Z,64.00
2022-10-19T08:49:29.898Z,60.00
2022-10-19T08:50:30.158Z,64.00
2022-10-19T08:51:30.408Z,64.00
2022-10-19T08:52:34.192Z,64.00
2022-10-19T08:53:30.909Z,60.00
2022-10-19T08:54:31.218Z,64.00
2022-10-19T08:55:31.470Z,64.00
2022-10-19T08:56:49.788Z,60.00
2022-10-19T08:57:33.250Z,64.00
2022-10-19T08:58:32.210Z,60.00
2022-10-19T08:59:32.461Z,60.00
2022-10-19T09:00:32.901Z,64.00
2022-10-19T09:01:35.351Z,64.00
2022-10-19T09:02:33.503Z,64.00
2022-10-19T09:03:54.527Z,68.00
2022-10-19T09:04:34.781Z,72.00
2022-10-19T09:05:34.102Z,72.00
2022-10-19T09:06:34.365Z,68.00
2022-10-19T09:07:34.632Z,76.00
2022-10-19T09:08:34.916Z,76.00
2022-10-19T09:09:35.283Z,76.00
2022-10-19T09:10:35.573Z,104.00
2022-10-19T09:11:35.864Z,92.00
2022-10-19T09:12:36.408Z,96.00
2022-10-19T09:13:41.611Z,92.00
2022-10-19T09:14:37.717Z,88.00
2022-10-19T09:15:36.957Z,80.00
2022-10-19T09:16:37.233Z,76.00
2022-10-19T09:17:37.540Z,76.00
2022-10-19T09:18:37.806Z,68.00
2022-10-19T09:19:38.088Z,72.00
2022-10-19T09:20:38.370Z,64.00
2022-10-19T09:21:46.374Z,64.00
2022-10-19T09:22:39.894Z,68.00
2022-10-19T09:23:39.256Z,68.00
2022-10-19T09:24:39.508Z,68.00
2022-10-19T09:25:39.769Z,68.00
2022-10-19T09:26:40.038Z,68.00
2022-10-19T09:27:40.309Z,64.00
2022-10-19T09:28:40.559Z,64.00
2022-10-19T09:29:40.820Z,64.00
2022-10-19T09:30:41.090Z,64.00
2022-10-19T09:31:41.419Z,64.00
2022-10-19T09:32:41.677Z,64.00
2022-10-19T09:33:42.832Z,64.00
2022-10-19T09:34:42.141Z,68.00
2022-10-19T09:35:42.411Z,68.00
2022-10-19T09:36:50.775Z,68.00
2022-10-19T09:37:43.902Z,68.00
2022-10-19T09:38:43.223Z,64.00
2022-10-19T09:39:50.495Z,60.00
2022-10-19T09:40:44.721Z,64.00
2022-10-19T09:41:44.034Z,64.00
2022-10-19T09:42:44.303Z,64.00
2022-10-19T09:43:44.575Z,60.00
2022-10-19T09:44:44.824Z,64.00
2022-10-19T09:45:45.085Z,64.00
2022-10-19T09:47:45.678Z,64.00
2022-10-19T09:48:45.925Z,68.00
2022-10-19T09:49:46.187Z,68.00
2022-10-19T09:50:46.446Z,68.00
2022-10-19T09:51:46.707Z,68.00
2022-10-19T09:52:46.969Z,72.00
2022-10-19T09:53:47.237Z,68.00
2022-10-19T09:54:47.498Z,76.00
2022-10-19T09:56:48.079Z,72.00
2022-10-19T09:57:48.340Z,72.00
2022-10-19T09:58:48.598Z,76.00
2022-10-19T09:59:48.841Z,76.00
2022-10-19T10:00:49.111Z,80.00
2022-10-19T10:01:49.470Z,84.00
2022-10-19T10:02:49.628Z,84.00
2022-10-19T10:03:53.745Z,96.00
2022-10-19T10:04:51.100Z,92.00
2022-10-19T10:05:50.410Z,92.00
2022-10-19T10:06:50.677Z,92.00
2022-10-19T10:07:50.932Z,88.00
2022-10-19T10:08:51.233Z,88.00
2022-10-19T10:09:51.510Z,88.00
2022-10-19T10:10:51.793Z,92.00
2022-10-19T10:11:52.428Z,88.00
2022-10-19T10:12:52.383Z,88.00
2022-10-19T10:13:52.635Z,84.00
2022-10-19T10:14:52.893Z,84.00
2022-10-19T10:15:53.173Z,80.00
2022-10-19T10:16:53.433Z,80.00
2022-10-19T10:17:53.684Z,80.00
2022-10-19T10:18:53.937Z,80.00
2022-10-19T10:19:54.195Z,80.00
2022-10-19T10:20:54.487Z,76.00
2022-10-19T10:21:54.727Z,76.00
2022-10-19T10:22:54.986Z,76.00
2022-10-19T10:23:55.246Z,76.00
2022-10-19T10:24:55.505Z,72.00
2022-10-19T10:25:55.757Z,72.00
2022-10-19T10:26:56.017Z,76.00
2022-10-19T10:27:56.267Z,76.00
2022-10-19T10:28:59.214Z,72.00
2022-10-19T10:29:57.792Z,72.00
2022-10-19T10:30:57.102Z,72.00
2022-10-19T10:31:57.358Z,72.00
2022-10-19T10:33:04.670Z,72.00
2022-10-19T10:34:06.450Z,72.00
2022-10-19T10:35:01.333Z,68.00
2022-10-19T10:35:58.434Z,68.00
2022-10-19T10:36:58.700Z,68.00
2022-10-19T10:37:58.962Z,68.00
2022-10-19T10:38:59.267Z,68.00
2022-10-19T10:40:02.119Z,68.00
2022-10-19T10:41:00.772Z,68.00
2022-10-19T10:42:00.100Z,68.00
2022-10-19T10:43:00.333Z,72.00
2022-10-19T10:44:03.718Z,72.00
2022-10-19T10:45:00.843Z,72.00
2022-10-19T10:46:01.098Z,76.00
2022-10-19T10:47:01.364Z,80.00
2022-10-19T10:48:01.660Z,80.00
2022-10-19T10:49:01.924Z,80.00
2022-10-19T10:50:02.175Z,80.00
2022-10-19T10:51:02.451Z,84.00
2022-10-19T10:52:02.715Z,84.00
2022-10-19T10:53:02.990Z,84.00
2022-10-19T10:54:03.236Z,80.00
2022-10-19T10:55:03.486Z,84.00
2022-10-19T10:56:03.756Z,80.00
2022-10-19T10:57:04.412Z,80.00
2022-10-19T10:58:04.357Z,84.00
2022-10-19T10:59:04.636Z,84.00
2022-10-19T11:00:04.888Z,76.00
2022-10-19T11:01:07.630Z,80.00
2022-10-19T11:02:05.513Z,76.00
2022-10-19T11:03:05.778Z,72.00
2022-10-19T11:04:06.037Z,76.00
2022-10-19T11:05:06.288Z,76.00
2022-10-19T11:06:06.548Z,72.00
2022-10-19T11:07:06.825Z,68.00
2022-10-19T11:08:07.061Z,72.00
2022-10-19T11:09:07.384Z,72.00
2022-10-19T11:10:07.628Z,76.00
2022-10-19T11:11:07.880Z,72.00
2022-10-19T11:12:08.141Z,72.00
2022-10-19T11:13:08.403Z,72.00
2022-10-19T11:14:08.659Z,64.00
2022-10-19T11:15:08.914Z,68.00
2022-10-19T11:16:09.173Z,68.00
2022-10-19T11:17:09.433Z,72.00
2022-10-19T11:18:09.692Z,72.00
2022-10-19T11:19:10.001Z,72.00
2022-10-19T11:20:10.240Z,68.00
2022-10-19T11:21:10.512Z,68.00
2022-10-19T11:22:10.765Z,72.00
2022-10-19T11:23:11.025Z,68.00
2022-10-19T11:24:11.285Z,68.00
2022-10-19T11:25:11.546Z,64.00
2022-10-19T11:26:11.815Z,64.00
2022-10-19T11:27:12.066Z,64.00
2022-10-19T11:28:12.316Z,64.00
2022-10-19T11:29:12.567Z,64.00
2022-10-19T11:30:12.824Z,64.00
2022-10-19T11:31:13.087Z,68.00
2022-10-19T11:32:13.347Z,68.00
2022-10-19T11:33:13.598Z,68.00
2022-10-19T11:34:16.106Z,68.00
2022-10-19T11:35:14.189Z,68.00
2022-10-19T11:36:14.450Z,72.00
2022-10-19T11:37:14.709Z,72.00
2022-10-19T11:38:20.305Z,76.00
2022-10-19T11:39:16.171Z,80.00
2022-10-19T11:40:18.689Z,76.00
2022-10-19T11:41:18.250Z,80.00
2022-10-19T11:42:16.051Z,80.00
2022-10-19T11:43:16.301Z,80.00
2022-10-19T11:44:16.571Z,80.00
2022-10-19T11:45:16.831Z,80.00
2022-10-19T11:46:17.093Z,88.00
2022-10-19T11:47:17.388Z,92.00
2022-10-19T11:48:17.653Z,88.00
2022-10-19T11:49:17.911Z,92.00
2022-10-19T11:50:18.165Z,92.00
2022-10-19T11:51:21.697Z,92.00
2022-10-19T11:52:18.694Z,92.00
2022-10-19T11:53:18.944Z,92.00
2022-10-19T11:54:19.204Z,92.00
2022-10-19T11:55:19.464Z,92.00
2022-10-19T11:56:19.725Z,92.00
2022-10-19T11:57:20.263Z,96.00
2022-10-19T11:58:20.256Z,96.00
2022-10-19T11:59:20.986Z,100.00
2022-10-19T12:00:38.295Z,96.00
2022-10-19T12:01:22.096Z,96.00
2022-10-19T12:02:21.474Z,96.00
2022-10-19T12:03:21.743Z,92.00
2022-10-19T12:04:21.988Z,96.00
2022-10-19T12:05:22.245Z,100.00
2022-10-19T12:06:22.498Z,96.00
2022-10-19T12:07:22.759Z,92.00
2022-10-19T12:08:23.070Z,96.00
2022-10-19T12:09:23.310Z,96.00
2022-10-19T12:10:23.584Z,96.00
2022-10-19T12:11:23.831Z,96.00
2022-10-19T12:12:24.111Z,92.00
2022-10-19T12:13:24.364Z,88.00
2022-10-19T12:14:24.621Z,92.00
2022-10-19T12:15:24.892Z,88.00
2022-10-19T12:16:25.151Z,88.00
2022-10-19T12:17:25.419Z,88.00
2022-10-19T12:18:25.673Z,92.00
2022-10-19T12:19:25.934Z,92.00
2022-10-19T12:20:26.182Z,96.00
2022-10-19T12:21:26.451Z,96.00
2022-10-19T12:22:26.714Z,100.00
2022-10-19T12:23:26.973Z,96.00
2022-10-19T12:24:27.234Z,96.00
2022-10-19T12:25:27.494Z,96.00
2022-10-19T12:26:27.756Z,96.00
2022-10-19T12:27:28.037Z,100.00
2022-10-19T12:28:28.295Z,92.00
2022-10-19T12:29:28.545Z,96.00
2022-10-19T12:30:28.815Z,92.00
2022-10-19T12:31:29.069Z,92.00
2022-10-19T12:32:29.326Z,92.00
2022-10-19T12:33:29.597Z,88.00
2022-10-19T12:34:29.878Z,88.00
2022-10-19T12:35:30.137Z,84.00
2022-10-19T12:36:30.397Z,84.00
2022-10-19T12:37:30.656Z,84.00
2022-10-19T12:38:30.916Z,84.00
2022-10-19T12:39:31.169Z,80.00
2022-10-19T12:40:31.439Z,80.00
2022-10-19T12:41:31.710Z,76.00
2022-10-19T12:42:31.968Z,76.00
2022-10-19T12:43:32.239Z,76.00
2022-10-19T12:44:32.503Z,76.00
2022-10-19T12:45:32.768Z,76.00
2022-10-19T12:46:33.056Z,76.00
2022-10-19T12:47:33.600Z,76.00
2022-10-19T12:48:33.642Z,76.00
2022-10-19T12:49:33.893Z,80.00
2022-10-19T12:50:37.724Z,80.00
2022-10-19T12:51:34.383Z,80.00
2022-10-19T12:52:34.838Z,84.00
2022-10-19T12:53:34.873Z,84.00
2022-10-19T12:54:35.115Z,84.00
2022-10-19T12:55:35.370Z,84.00
2022-10-19T12:56:35.625Z,88.00
2022-10-19T12:57:36.204Z,84.00
2022-10-19T12:58:36.214Z,76.00
2022-10-19T12:59:36.466Z,80.00
2022-10-19T13:00:36.805Z,80.00
2022-10-19T13:01:37.026Z,76.00
2022-10-19T13:02:37.288Z,76.00
2022-10-19T13:03:37.536Z,72.00
2022-10-19T13:04:37.795Z,72.00
2022-10-19T13:05:38.046Z,72.00
2022-10-19T13:06:38.307Z,72.00
2022-10-19T13:07:38.659Z,72.00
2022-10-19T13:08:38.853Z,72.00
2022-10-19T13:09:39.101Z,72.00
2022-10-19T13:10:39.359Z,72.00