createdAt,value
2023-10-23T00:01:16.772Z,4.75
2023-10-23T00:03:44.056Z,6.00
2023-10-23T00:06:11.512Z,5.25
2023-10-23T00:08:38.843Z,5.00
2023-10-23T00:11:08.761Z,2.75
2023-10-23T00:13:36.726Z,5.00
2023-10-23T00:16:07.611Z,5.75
2023-10-23T00:18:34.652Z,6.00
2023-10-23T00:21:03.851Z,4.00
2023-10-23T00:23:31.337Z,5.25
2023-10-23T00:25:58.502Z,6.00
2023-10-23T00:28:27.349Z,5.00
2023-10-23T00:30:57.433Z,5.50
2023-10-23T00:33:26.227Z,5.25
2023-10-23T00:35:55.522Z,4.50
2023-10-23T00:38:24.055Z,4.75
2023-10-23T00:40:51.132Z,4.50
2023-10-23T00:43:21.063Z,6.25
2023-10-23T00:45:56.565Z,4.50
2023-10-23T00:48:26.846Z,4.25
2023-10-23T00:50:58.546Z,2.50
2023-10-23T00:53:33.302Z,4.00
2023-10-23T00:56:04.997Z,4.25
2023-10-23T00:58:33.765Z,3.75
2023-10-23T01:01:05.376Z,5.00
2023-10-23T01:03:33.927Z,4.00
2023-10-23T01:06:01.921Z,4.00
2023-10-23T01:08:29.630Z,5.00
2023-10-23T01:10:56.944Z,5.00
2023-10-23T01:13:27.086Z,4.50
2023-10-23T01:15:55.249Z,5.00
2023-10-23T01:18:22.821Z,5.00
2023-10-23T01:20:52.008Z,6.00
2023-10-23T01:23:24.686Z,5.00
2023-10-23T01:25:55.279Z,5.00
2023-10-23T01:28:22.823Z,2.50
2023-10-23T01:30:49.798Z,4.00
2023-10-23T01:33:17.445Z,2.25
2023-10-23T01:35:44.445Z,5.00
2023-10-23T01:38:14.720Z,4.50
2023-10-23T01:40:41.857Z,3.00
2023-10-23T01:43:10.291Z,0.00
2023-10-23T01:45:37.756Z,4.50
2023-10-23T01:48:06.478Z,5.50
2023-10-23T01:50:34.387Z,4.00
2023-10-23T01:53:02.988Z,2.75
2023-10-23T01:55:32.016Z,3.25
2023-10-23T01:57:58.985Z,2.75
2023-10-23T02:00:44.077Z,5.00
2023-10-23T02:03:11.221Z,5.00
2023-10-23T02:05:38.690Z,4.00
2023-10-23T02:08:05.765Z,4.00
2023-10-23T02:10:33.915Z,4.50
2023-10-23T02:13:01.663Z,6.00
2023-10-23T02:15:28.848Z,3.00
2023-10-23T02:17:57.586Z,5.50
2023-10-23T02:20:24.705Z,5.50
2023-10-23T02:22:52.761Z,5.00
2023-10-23T02:25:20.043Z,4.50
2023-10-23T02:27:47.077Z,4.75
2023-10-23T02:30:14.434Z,5.25
2023-10-23T02:32:41.907Z,5.00
2023-10-23T02:35:10.327Z,2.75
2023-10-23T02:37:37.597Z,4.00
2023-10-23T02:40:06.877Z,5.00
2023-10-23T02:42:35.123Z,5.50
2023-10-23T02:45:03.160Z,6.00
2023-10-23T02:47:33.070Z,5.00
2023-10-23T02:50:00.623Z,6.00
2023-10-23T02:52:28.863Z,4.00
2023-10-23T02:54:56.128Z,6.00
2023-10-23T02:57:23.450Z,5.50
2023-10-23T02:59:50.532Z,5.25
2023-10-23T03:02:19.518Z,5.75
2023-10-23T03:07:43.358Z,6.00
2023-10-23T03:10:13.846Z,6.00
2023-10-23T03:12:41.672Z,8.00
2023-10-23T03:15:09.624Z,7.00
2023-10-23T03:17:36.570Z,6.25
2023-10-23T03:20:06.212Z,6.00
2023-10-23T03:22:33.614Z,6.75
2023-10-23T03:25:02.307Z,4.25
2023-10-23T03:27:29.613Z,6.00
2023-10-23T03:29:56.535Z,6.50
2023-10-23T03:32:24.966Z,5.00
2023-10-23T03:34:54.114Z,4.00
2023-10-23T03:37:29.576Z,4.00
2023-10-23T03:39:57.590Z,3.00
2023-10-23T03:42:28.314Z,3.75
2023-10-23T03:44:58.608Z,1.00
2023-10-23T03:47:26.701Z,4.00
2023-10-23T03:49:54.263Z,1.75
2023-10-23T03:52:21.409Z,4.25
2023-10-23T03:54:50.074Z,4.50
2023-10-23T03:57:17.112Z,8.50
2023-10-23T03:59:46.141Z,7.25
2023-10-23T04:02:15.633Z,6.00
2023-10-23T04:04:43.675Z,6.00
2023-10-23T04:07:11.709Z,1.00
2023-10-23T04:09:39.141Z,6.00
2023-10-23T04:12:07.644Z,6.00
2023-10-23T04:14:34.716Z,7.00
2023-10-23T04:17:04.121Z,6.00
2023-10-23T04:19:31.464Z,6.00
2023-10-23T04:21:58.409Z,6.75
2023-10-23T04:24:25.799Z,7.00
2023-10-23T04:26:53.090Z,6.00
2023-10-23T04:29:21.277Z,8.00
2023-10-23T04:31:48.311Z,6.75
2023-10-23T04:34:20.612Z,7.00
2023-10-23T04:36:48.972Z,5.50
2023-10-23T04:39:17.581Z,0.00
2023-10-23T04:41:44.606Z,6.75
2023-10-23T04:44:11.892Z,4.50
2023-10-23T04:46:39.816Z,6.00
2023-10-23T04:49:07.107Z,5.50
2023-10-23T04:51:36.048Z,0.00
2023-10-23T04:54:03.480Z,6.25
2023-10-23T04:56:30.915Z,9.00
2023-10-23T04:58:58.170Z,9.50
2023-10-23T05:01:27.146Z,14.75
2023-10-23T05:03:57.385Z,18.25
2023-10-23T05:06:26.124Z,17.25
2023-10-23T05:08:55.785Z,13.75
2023-10-23T05:11:23.627Z,12.75
2023-10-23T05:13:51.852Z,11.50
2023-10-23T05:16:19.705Z,14.00
2023-10-23T05:18:50.376Z,8.25
2023-10-23T05:21:20.169Z,11.00
2023-10-23T05:23:47.202Z,12.50
2023-10-23T05:26:17.829Z,16.00
2023-10-23T05:28:45.471Z,17.50
2023-10-23T05:31:13.567Z,17.00
2023-10-23T05:33:40.832Z,13.00
2023-10-23T05:36:09.592Z,23.00
2023-10-23T05:38:39.725Z,24.50
2023-10-23T05:41:08.873Z,21.00
2023-10-23T05:43:37.211Z,17.00
2023-10-23T05:46:05.889Z,16.50
2023-10-23T05:48:33.439Z,13.00
2023-10-23T05:51:03.073Z,7.25
2023-10-23T05:53:34.608Z,15.25
2023-10-23T05:56:02.372Z,11.75
2023-10-23T05:58:30.258Z,14.50
2023-10-23T06:01:07.770Z,12.75
2023-10-23T06:03:36.639Z,9.75
2023-10-23T06:06:05.593Z,8.50
2023-10-23T06:08:33.342Z,7.50
2023-10-23T06:11:02.330Z,7.75
2023-10-23T06:13:30.025Z,6.00
2023-10-23T06:16:01.273Z,7.75
2023-10-23T06:18:33.344Z,7.00
2023-10-23T06:21:13.237Z,6.75
2023-10-23T06:23:42.412Z,6.75
2023-10-23T06:26:10.557Z,7.00
2023-10-23T06:28:39.202Z,6.00
2023-10-23T06:31:09.238Z,6.25
2023-10-23T06:33:39.361Z,8.00
2023-10-23T06:36:09.209Z,6.00
2023-10-23T06:38:37.189Z,6.00
2023-10-23T06:41:04.879Z,6.00
2023-10-23T06:43:32.073Z,4.00
2023-10-23T06:46:02.321Z,6.00
2023-10-23T06:48:31.441Z,4.00
2023-10-23T06:51:00.762Z,5.50
2023-10-23T06:53:28.227Z,3.00
2023-10-23T06:55:56.473Z,2.33
2023-10-23T06:58:25.816Z,1.00
2023-10-23T07:04:02.560Z,2.50
2023-10-23T07:18:10.342Z,3.50
2023-10-23T07:20:45.169Z,3.75
2023-10-23T07:23:12.979Z,6.00
2023-10-23T07:25:41.558Z,7.00
2023-10-23T07:28:09.046Z,4.00
2023-10-23T07:30:38.008Z,4.00
2023-10-23T07:36:04.470Z,3.50
2023-10-23T07:38:33.034Z,19.33
2023-10-23T07:41:05.309Z,6.00
2023-10-23T07:43:36.339Z,4.67
2023-10-23T07:46:16.672Z,6.00
2023-10-23T07:48:46.992Z,6.50
2023-10-23T07:51:17.760Z,8.00
2023-10-23T07:53:45.537Z,9.00
2023-10-23T07:56:15.406Z,10.25
2023-10-23T07:58:44.175Z,7.75
2023-10-23T08:01:14.740Z,7.75
2023-10-23T08:03:42.629Z,7.00
2023-10-23T08:06:16.921Z,5.25
2023-10-23T08:08:44.521Z,7.00
2023-10-23T08:11:19.960Z,6.50
2023-10-23T08:13:48.152Z,5.50
2023-10-23T08:16:15.519Z,7.50
2023-10-23T08:18:44.150Z,6.00
2023-10-23T08:21:14.380Z,4.00
2023-10-23T08:23:48.141Z,3.75
2023-10-23T08:26:15.798Z,4.50
2023-10-23T08:31:29.554Z,6.00
2023-10-23T08:34:07.557Z,3.00
2023-10-23T08:36:37.221Z,6.00
2023-10-23T08:39:06.480Z,4.00
2023-10-23T08:41:35.016Z,6.00
2023-10-23T08:44:04.750Z,4.00
2023-10-23T08:46:35.196Z,4.00
2023-10-23T08:49:03.683Z,6.00
2023-10-23T08:51:31.121Z,6.00
2023-10-23T08:54:11.703Z,5.33
2023-10-23T08:56:43.227Z,6.00
2023-10-23T08:59:12.706Z,9.33
2023-10-23T09:01:40.364Z,9.00
2023-10-23T09:04:14.754Z,9.00
2023-10-23T09:06:42.039Z,9.33
2023-10-23T09:09:11.451Z,8.33
2023-10-23T09:11:40.966Z,9.33
2023-10-23T09:14:08.319Z,9.00
2023-10-23T09:16:35.840Z,7.00
2023-10-23T09:19:02.914Z,7.50
2023-10-23T09:21:31.056Z,9.75
2023-10-23T09:24:00.427Z,8.00
2023-10-23T09:26:29.146Z,11.50
2023-10-23T09:28:57.976Z,12.00
2023-10-23T09:31:26.148Z,9.00
2023-10-23T09:33:53.587Z,7.00
2023-10-23T09:36:20.710Z,7.00
2023-10-23T09:42:05.090Z,9.50
2023-10-23T09:48:02.890Z,10.00
2023-10-23T09:50:36.005Z,8.00
2023-10-23T09:53:09.022Z,10.25
2023-10-23T09:55:40.694Z,11.75
2023-10-23T09:58:17.809Z,11.75
2023-10-23T10:00:47.106Z,9.00
2023-10-23T10:03:19.295Z,8.50
2023-10-23T10:05:57.277Z,7.00
2023-10-23T10:08:30.166Z,6.00
2023-10-23T10:10:59.262Z,6.67
2023-10-23T10:13:30.254Z,7.00
2023-10-23T10:16:09.407Z,9.50
2023-10-23T10:18:38.124Z,13.00
2023-10-23T10:21:12.627Z,12.00
2023-10-23T10:23:43.153Z,7.00
2023-10-23T10:26:10.481Z,11.00
2023-10-23T10:28:40.870Z,9.00
2023-10-23T10:31:08.478Z,6.75
2023-10-23T10:34:28.556Z,9.75
2023-10-23T10:36:45.389Z,9.00
2023-10-23T10:39:15.487Z,13.00
2023-10-23T10:41:43.006Z,11.00
2023-10-23T10:44:11.684Z,9.75
2023-10-23T10:46:41.192Z,5.00
2023-10-23T10:49:08.923Z,7.00
2023-10-23T10:51:36.479Z,9.75
2023-10-23T10:54:07.107Z,9.00
2023-10-23T10:56:36.938Z,10.00
2023-10-23T10:59:07.585Z,8.00
2023-10-23T11:01:36.859Z,6.67
2023-10-23T11:04:05.947Z,7.00
2023-10-23T11:06:34.957Z,7.00
2023-10-23T11:09:02.023Z,7.00
2023-10-23T11:14:22.450Z,13.67
2023-10-23T11:16:52.368Z,9.00
2023-10-23T11:19:19.524Z,9.00
2023-10-23T11:21:46.542Z,9.67
2023-10-23T11:24:13.546Z,9.00
2023-10-23T11:26:40.984Z,10.00
2023-10-23T11:29:08.036Z,9.00
2023-10-23T11:31:35.218Z,10.00
2023-10-23T11:34:09.258Z,9.67
2023-10-23T11:36:36.192Z,7.00
2023-10-23T11:39:09.146Z,10.67
2023-10-23T11:41:36.550Z,12.00
2023-10-23T11:44:04.005Z,11.33
2023-10-23T11:46:31.511Z,9.67
2023-10-23T11:48:58.968Z,9.67
2023-10-23T11:51:39.976Z,9.67
2023-10-23T11:54:07.350Z,9.00
2023-10-23T11:56:36.472Z,8.75
2023-10-23T11:59:05.974Z,9.00
2023-10-23T12:01:33.957Z,9.00
2023-10-23T12:04:00.998Z,8.50
2023-10-23T12:06:29.976Z,9.00
2023-10-23T12:08:58.737Z,9.00
2023-10-23T12:11:26.157Z,7.00
2023-10-23T12:13:53.231Z,8.00
2023-10-23T12:16:20.408Z,9.00
2023-10-23T12:18:47.567Z,7.50
2023-10-23T12:21:14.936Z,7.50
2023-10-23T12:23:43.624Z,9.00
2023-10-23T12:26:11.144Z,7.00
2023-10-23T12:28:38.161Z,10.00
2023-10-23T12:31:22.625Z,8.50
2023-10-23T12:33:51.937Z,8.50
2023-10-23T12:36:19.770Z,9.00
2023-10-23T12:38:48.139Z,6.00
2023-10-23T12:41:20.435Z,9.00
2023-10-23T12:43:47.675Z,9.00
2023-10-23T12:46:15.075Z,9.67
2023-10-23T12:48:42.041Z,13.67
2023-10-23T12:51:10.469Z,7.00
2023-10-23T12:53:38.196Z,9.00
2023-10-23T12:56:07.701Z,8.33
2023-10-23T12:58:34.905Z,9.67
2023-10-23T13:01:02.361Z,9.67
2023-10-23T13:03:29.639Z,10.00
2023-10-23T13:05:56.745Z,10.00
2023-10-23T13:08:23.909Z,7.67
2023-10-23T13:10:50.997Z,10.67
2023-10-23T13:13:21.245Z,10.00
2023-10-23T13:15:48.855Z,9.33
2023-10-23T13:18:15.846Z,10.33
2023-10-23T13:21:29.450Z,7.00
2023-10-23T13:23:31.516Z,10.00
2023-10-23T13:26:12.807Z,12.00
2023-10-23T13:28:42.424Z,9.67
2023-10-23T13:31:09.660Z,9.00
2023-10-23T13:33:36.923Z,9.00
2023-10-23T13:36:04.798Z,9.67
2023-10-23T13:38:31.842Z,12.00
2023-10-23T13:40:59.478Z,11.33
2023-10-23T13:43:27.582Z,10.00
2023-10-23T13:45:57.184Z,10.00
2023-10-23T13:48:25.190Z,10.00
2023-10-23T13:50:53.705Z,13.00
2023-10-23T13:53:23.392Z,13.25
2023-10-23T13:55:52.256Z,12.00
2023-10-23T13:58:20.078Z,12.25
2023-10-23T14:00:47.755Z,13.00
2023-10-23T14:03:17.094Z,12.33
2023-10-23T14:05:44.562Z,10.00
2023-10-23T14:08:14.905Z,10.00
2023-10-23T14:10:42.403Z,13.00
2023-10-23T14:13:10.136Z,11.33
2023-10-23T14:15:39.670Z,11.33
2023-10-23T14:18:07.181Z,10.00
2023-10-23T14:20:38.146Z,6.67
2023-10-23T14:23:05.863Z,12.33
2023-10-23T14:25:33.196Z,12.33
2023-10-23T14:28:01.303Z,12.00
2023-10-23T14:30:28.709Z,13.00
2023-10-23T14:32:59.270Z,10.00
2023-10-23T14:35:27.320Z,11.50
2023-10-23T14:37:56.588Z,9.00
2023-10-23T14:40:24.503Z,9.25
2023-10-23T14:42:52.272Z,10.00
2023-10-23T14:45:21.287Z,9.25
2023-10-23T14:47:49.560Z,10.00
2023-10-23T14:50:17.110Z,9.00
2023-10-23T14:52:45.589Z,10.00
2023-10-23T14:55:14.693Z,9.50
2023-10-23T14:57:41.692Z,7.00
2023-10-23T15:00:12.732Z,8.75
2023-10-23T15:02:39.630Z,6.25
2023-10-23T15:05:09.604Z,0.00
2023-10-23T15:07:37.569Z,8.00
2023-10-23T15:10:06.852Z,8.50
2023-10-23T15:12:38.977Z,7.00
2023-10-23T15:15:09.078Z,7.50
2023-10-23T15:17:36.551Z,10.50
2023-10-23T15:20:04.074Z,8.00
2023-10-23T15:22:32.461Z,7.50
2023-10-23T15:25:02.714Z,8.00
2023-10-23T15:27:29.759Z,8.00
2023-10-23T15:29:58.549Z,10.00
2023-10-23T15:32:26.697Z,7.00
2023-10-23T15:34:55.808Z,4.00
2023-10-23T15:37:23.164Z,6.75
2023-10-23T15:39:53.624Z,4.00
2023-10-23T15:42:21.451Z,6.00
2023-10-23T15:44:49.517Z,4.00
2023-10-23T15:47:18.248Z,4.00
2023-10-23T15:49:45.609Z,8.50
2023-10-23T15:52:14.758Z,6.75
2023-10-23T15:54:47.380Z,6.75
2023-10-23T15:57:17.392Z,6.00
2023-10-23T15:59:44.384Z,7.00
2023-10-23T16:02:12.147Z,9.67
2023-10-23T16:04:46.126Z,33.00
2023-10-23T16:07:13.984Z,10.00
2023-10-23T16:09:41.517Z,2.00
2023-10-23T16:12:10.048Z,6.75
2023-10-23T16:17:11.106Z,7.00
2023-10-23T16:19:38.335Z,6.25
2023-10-23T16:22:07.231Z,7.00
2023-10-23T16:24:35.681Z,7.00
2023-10-23T16:27:03.052Z,7.00
2023-10-23T16:29:30.671Z,13.67
2023-10-23T16:31:59.694Z,12.25
2023-10-23T16:34:27.365Z,13.00
2023-10-23T16:36:55.546Z,12.00
2023-10-23T16:39:23.928Z,10.00
2023-10-23T16:41:51.177Z,13.00
2023-10-23T16:44:18.500Z,11.33
2023-10-23T16:46:45.603Z,10.00
2023-10-23T16:49:13.752Z,17.33
2023-10-23T16:51:41.010Z,14.33
2023-10-23T16:54:09.718Z,13.00
2023-10-23T16:56:41.590Z,15.67
2023-10-23T16:59:08.651Z,15.25
2023-10-23T17:01:35.978Z,15.00
2023-10-23T17:04:03.936Z,12.00
2023-10-23T17:06:31.448Z,19.00
2023-10-23T17:08:59.714Z,19.67
2023-10-23T17:11:29.381Z,18.00
2023-10-23T17:13:58.294Z,18.67
2023-10-23T17:16:25.724Z,21.00
2023-10-23T17:18:52.867Z,21.00
2023-10-23T17:21:21.262Z,31.50
2023-10-23T17:23:49.207Z,14.00
2023-10-23T17:26:19.041Z,19.25
2023-10-23T17:28:47.858Z,14.33
2023-10-23T17:31:25.798Z,6.00
2023-10-23T17:33:55.973Z,4.00
2023-10-23T17:36:23.504Z,16.67
2023-10-23T17:38:51.042Z,13.00
2023-10-23T17:41:18.245Z,7.00
2023-10-23T17:43:47.662Z,12.00
2023-10-23T17:46:16.574Z,11.67
2023-10-23T17:48:47.234Z,12.00
2023-10-23T17:51:16.729Z,12.67
2023-10-23T17:54:04.244Z,13.67
2023-10-23T17:56:34.571Z,10.00
2023-10-23T17:59:04.505Z,10.00
2023-10-23T18:01:33.414Z,13.00
2023-10-23T18:04:00.391Z,15.00
2023-10-23T18:06:27.328Z,13.00
2023-10-23T18:08:54.536Z,9.00
2023-10-23T18:11:24.765Z,10.50
2023-10-23T18:13:51.672Z,9.50
2023-10-23T18:16:21.470Z,9.75
2023-10-23T18:18:49.823Z,7.00
2023-10-23T18:21:17.014Z,6.25
2023-10-23T18:23:46.819Z,5.00
2023-10-23T18:26:15.525Z,5.50
2023-10-23T18:28:44.283Z,7.25
2023-10-23T18:31:19.335Z,6.00
2023-10-23T18:33:46.653Z,6.25
2023-10-23T18:36:17.717Z,7.00
2023-10-23T18:38:45.831Z,3.00
2023-10-23T18:41:17.271Z,28.50
2023-10-23T18:43:45.611Z,5.00
2023-10-23T18:46:12.748Z,6.00
2023-10-23T18:48:41.767Z,9.00
2023-10-23T18:51:13.242Z,8.50
2023-10-23T18:53:46.250Z,6.00
2023-10-23T18:56:15.603Z,5.00
2023-10-23T18:58:46.049Z,8.00
2023-10-23T19:01:15.878Z,9.25
2023-10-23T19:03:43.940Z,6.00
2023-10-23T19:06:11.410Z,6.75
2023-10-23T19:08:39.897Z,9.00
2023-10-23T19:11:11.935Z,6.75
2023-10-23T19:13:39.689Z,5.50
2023-10-23T19:16:07.139Z,6.00
2023-10-23T19:18:36.945Z,3.00
2023-10-23T19:21:10.841Z,12.00
2023-10-23T19:23:43.965Z,12.00
2023-10-23T19:26:13.660Z,10.00
2023-10-23T19:28:41.928Z,9.33
2023-10-23T19:31:16.759Z,10.00
2023-10-23T19:33:51.343Z,3.25
2023-10-23T19:36:19.814Z,9.50
2023-10-23T19:38:48.496Z,10.50
2023-10-23T19:41:31.275Z,9.75
2023-10-23T19:43:59.474Z,1.00
2023-10-23T19:46:27.601Z,9.75
2023-10-23T19:48:56.789Z,12.75
2023-10-23T19:51:25.316Z,15.00
2023-10-23T19:53:54.312Z,15.67
2023-10-23T19:56:29.005Z,12.00
2023-10-23T19:58:58.558Z,13.00
2023-10-23T20:01:26.396Z,13.00
2023-10-23T20:03:54.131Z,15.00
2023-10-23T20:06:21.386Z,12.00
2023-10-23T20:08:48.482Z,15.00
2023-10-23T20:11:15.487Z,18.67
2023-10-23T20:13:44.854Z,15.00
2023-10-23T20:16:12.140Z,11.33
2023-10-23T20:18:41.665Z,14.33
2023-10-23T20:21:09.669Z,12.00
2023-10-23T20:23:37.171Z,12.00
2023-10-23T20:26:12.449Z,9.00
2023-10-23T20:28:40.546Z,10.00
2023-10-23T20:31:15.455Z,11.33
2023-10-23T20:33:43.334Z,8.33
2023-10-23T20:36:13.172Z,10.00
2023-10-23T20:38:40.120Z,9.00
2023-10-23T20:41:14.508Z,12.00
2023-10-23T20:43:42.443Z,10.67
2023-10-23T20:46:09.670Z,10.00
2023-10-23T20:48:38.666Z,9.00
2023-10-23T20:51:07.145Z,12.00
2023-10-23T20:53:34.475Z,13.00
2023-10-23T20:56:02.742Z,11.50
2023-10-23T20:58:30.041Z,13.50
2023-10-23T21:01:04.839Z,14.00
2023-10-23T21:03:32.088Z,9.67
2023-10-23T21:06:02.018Z,8.33
2023-10-23T21:08:29.703Z,10.00
2023-10-23T21:10:57.048Z,9.00
2023-10-23T21:13:24.802Z,9.00
2023-10-23T21:15:52.408Z,9.33
2023-10-23T21:18:19.579Z,7.67
2023-10-23T21:20:46.801Z,10.00
2023-10-23T21:23:15.591Z,9.50
2023-10-23T21:25:43.030Z,6.67
2023-10-23T21:28:11.530Z,9.00
2023-10-23T21:30:39.955Z,10.00
2023-10-23T21:33:07.154Z,10.00
2023-10-23T21:35:34.421Z,12.00
2023-10-23T21:38:01.351Z,12.33
2023-10-23T21:40:30.938Z,13.00
2023-10-23T21:42:58.773Z,5.33
2023-10-23T21:45:28.355Z,12.00
2023-10-23T21:47:57.836Z,12.75
2023-10-23T21:50:27.186Z,12.00
2023-10-23T21:52:59.905Z,12.25
2023-10-23T21:55:30.686Z,9.67
2023-10-23T21:58:02.311Z,12.00
2023-10-23T22:00:30.253Z,9.67
2023-10-23T22:03:03.805Z,11.50
2023-10-23T22:05:32.277Z,12.00
2023-10-23T22:07:59.908Z,13.00
2023-10-23T22:10:28.338Z,7.50
2023-10-23T22:12:58.122Z,11.50
2023-10-23T22:15:26.596Z,7.50
2023-10-23T22:17:53.900Z,9.00
2023-10-23T22:20:22.285Z,10.50
2023-10-23T22:22:49.307Z,11.00
2023-10-23T22:25:16.410Z,9.00
2023-10-23T22:27:43.617Z,9.00
2023-10-23T22:30:12.947Z,12.00
2023-10-23T22:32:41.418Z,9.00
2023-10-23T22:35:11.196Z,10.00
2023-10-23T22:38:00.638Z,12.00
2023-10-23T22:40:26.763Z,8.50
2023-10-23T22:42:53.852Z,9.75
2023-10-23T22:45:23.950Z,9.00
2023-10-23T22:47:52.019Z,10.00
2023-10-23T22:50:20.864Z,9.00
2023-10-23T22:52:48.564Z,9.33
2023-10-23T22:55:16.877Z,10.00
2023-10-23T22:57:47.403Z,7.00
2023-10-23T23:00:17.110Z,9.67
2023-10-23T23:02:46.898Z,9.00
2023-10-23T23:05:15.356Z,8.33
2023-10-23T23:07:49.638Z,9.00
2023-10-23T23:10:18.186Z,9.00
2023-10-23T23:12:45.759Z,8.33
2023-10-23T23:15:15.883Z,10.00
2023-10-23T23:17:52.578Z,10.00
2023-10-23T23:20:25.861Z,10.00
2023-10-23T23:22:54.403Z,2.33
2023-10-23T23:25:30.664Z,7.00
2023-10-23T23:27:57.701Z,7.00
2023-10-23T23:30:26.489Z,7.67
2023-10-23T23:32:54.797Z,6.67
2023-10-23T23:35:22.123Z,9.00
2023-10-23T23:37:49.371Z,8.00
2023-10-23T23:40:16.856Z,10.00
2023-10-23T23:42:43.893Z,9.00
2023-10-23T23:45:11.126Z,7.67
2023-10-23T23:47:38.166Z,6.33
2023-10-23T23:50:08.704Z,8.75
2023-10-23T23:52:38.073Z,6.50
2023-10-23T23:55:06.220Z,9.00
2023-10-23T23:57:33.669Z,7.00
