createdAt,value
2018-11-06T00:00:23.701Z,95001.67
2018-11-06T00:02:58.097Z,94989.39
2018-11-06T00:05:27.295Z,94988.86
2018-11-06T00:07:56.661Z,94993.64
2018-11-06T00:10:25.848Z,94986.18
2018-11-06T00:12:55.029Z,94984.58
2018-11-06T00:15:24.205Z,94989.97
2018-11-06T00:17:53.860Z,94982.18
2018-11-06T00:20:23.049Z,94983.77
2018-11-06T00:22:52.237Z,94984.05
2018-11-06T00:25:21.425Z,94980.05
2018-11-06T00:27:57.326Z,94975.77
2018-11-06T00:30:26.540Z,94977.92
2018-11-06T00:32:55.710Z,94983.80
2018-11-06T00:35:24.905Z,94990.22
2018-11-06T00:37:54.100Z,94982.48
2018-11-06T00:40:23.282Z,94990.01
2018-11-06T00:42:52.465Z,94994.07
2018-11-06T00:45:21.636Z,94990.88
2018-11-06T00:47:51.101Z,94990.11
2018-11-06T00:50:20.280Z,94994.13
2018-11-06T00:52:49.471Z,94991.70
2018-11-06T00:55:18.633Z,94989.31
2018-11-06T00:57:47.813Z,94982.62
2018-11-06T01:00:18.092Z,94989.35
2018-11-06T01:02:47.799Z,94985.63
2018-11-06T01:05:17.630Z,94988.27
2018-11-06T01:07:48.150Z,94978.37
2018-11-06T01:10:17.556Z,94985.58
2018-11-06T01:12:46.736Z,94981.56
2018-11-06T01:15:16.698Z,94977.56
2018-11-06T01:17:46.564Z,94976.50
2018-11-06T01:20:17.688Z,94974.40
2018-11-06T01:22:46.896Z,94967.72
2018-11-06T01:25:16.527Z,94974.69
2018-11-06T01:27:45.724Z,94965.57
2018-11-06T01:30:18.829Z,94964.52
2018-11-06T01:32:48.428Z,94972.53
2018-11-06T01:35:18.017Z,94969.87
2018-11-06T01:37:47.548Z,94966.38
2018-11-06T01:40:17.969Z,94954.63
2018-11-06T01:42:47.801Z,94955.69
2018-11-06T01:45:17.883Z,94966.95
2018-11-06T01:47:47.127Z,94957.34
2018-11-06T01:50:17.549Z,94954.67
2018-11-06T01:52:47.644Z,94959.22
2018-11-06T01:55:16.820Z,94953.09
2018-11-06T01:57:45.993Z,94956.58
2018-11-06T02:00:16.980Z,94955.52
2018-11-06T02:02:46.364Z,94951.78
2018-11-06T02:05:16.720Z,94955.29
2018-11-06T02:07:47.248Z,94954.75
2018-11-06T02:10:16.951Z,94948.59
2018-11-06T02:12:46.846Z,94947.27
2018-11-06T02:15:16.096Z,94956.88
2018-11-06T02:17:45.858Z,94952.86
2018-11-06T02:20:15.977Z,94945.40
2018-11-06T02:22:45.788Z,94942.45
2018-11-06T02:25:15.161Z,94946.20
2018-11-06T02:27:44.345Z,94944.06
2018-11-06T02:30:16.452Z,94946.73
2018-11-06T02:32:46.395Z,94941.39
2018-11-06T02:35:15.793Z,94941.38
2018-11-06T02:37:45.126Z,94949.41
2018-11-06T02:40:15.515Z,94941.14
2018-11-06T02:42:44.926Z,94951.02
2018-11-06T02:45:14.625Z,94940.05
2018-11-06T02:47:44.205Z,94941.39
2018-11-06T02:50:14.436Z,94944.62
2018-11-06T02:52:44.276Z,94954.75
2018-11-06T02:55:13.883Z,94950.77
2018-11-06T02:57:43.505Z,94954.50
2018-11-06T03:00:16.036Z,94954.22
2018-11-06T03:02:46.481Z,94944.33
2018-11-06T03:05:15.730Z,94948.34
2018-11-06T03:07:44.949Z,94946.22
2018-11-06T03:10:14.867Z,94948.35
2018-11-06T03:12:44.515Z,94948.88
2018-11-06T03:15:14.481Z,94955.30
2018-11-06T03:17:43.705Z,94951.02
2018-11-06T03:20:13.635Z,94948.34
2018-11-06T03:22:43.425Z,94955.30
2018-11-06T03:25:12.613Z,94949.16
2018-11-06T03:27:41.924Z,94947.80
2018-11-06T03:30:15.129Z,94949.69
2018-11-06T03:32:44.641Z,94953.95
2018-11-06T03:35:14.640Z,94949.95
2018-11-06T03:37:43.845Z,94949.69
2018-11-06T03:40:13.433Z,94946.75
2018-11-06T03:42:43.375Z,94945.40
2018-11-06T03:45:13.365Z,94949.14
2018-11-06T03:47:42.521Z,94951.55
2018-11-06T03:50:12.708Z,94955.02
2018-11-06T03:52:41.873Z,94944.33
2018-11-06T03:55:11.046Z,94947.53
2018-11-06T03:57:40.205Z,94951.55
2018-11-06T04:00:13.430Z,94951.55
2018-11-06T04:02:43.077Z,94949.64
2018-11-06T04:05:12.581Z,94948.34
2018-11-06T04:07:41.761Z,94955.78
2018-11-06T04:10:11.790Z,94949.66
2018-11-06T04:12:41.308Z,94956.05
2018-11-06T04:15:11.757Z,94954.98
2018-11-06T04:17:41.434Z,94946.19
2018-11-06T04:20:10.872Z,94945.10
2018-11-06T04:22:40.765Z,94944.59
2018-11-06T04:25:10.268Z,94940.33
2018-11-06T04:27:39.457Z,94940.31
2018-11-06T04:30:12.123Z,94942.73
2018-11-06T04:32:42.069Z,94933.38
2018-11-06T04:35:11.922Z,94934.42
2018-11-06T04:37:41.796Z,94928.56
2018-11-06T04:40:15.128Z,94923.47
2018-11-06T04:42:44.822Z,94931.77
2018-11-06T04:45:14.385Z,94927.76
2018-11-06T04:47:43.927Z,94921.89
2018-11-06T04:50:13.578Z,94916.28
2018-11-06T04:52:42.867Z,94922.70
2018-11-06T04:55:13.119Z,94922.69
2018-11-06T04:57:42.845Z,94916.27
2018-11-06T05:00:13.265Z,94921.62
2018-11-06T05:02:42.910Z,94920.02
2018-11-06T05:05:12.501Z,94917.36
2018-11-06T05:07:41.829Z,94920.27
2018-11-06T05:10:13.353Z,94922.65
2018-11-06T05:12:42.512Z,94918.11
2018-11-06T05:15:13.790Z,94923.17
2018-11-06T05:17:42.996Z,94931.70
2018-11-06T05:20:16.069Z,94931.63
2018-11-06T05:22:45.880Z,94934.02
2018-11-06T05:25:15.499Z,94935.41
2018-11-06T05:27:44.605Z,94941.73
2018-11-06T05:30:13.808Z,94943.86
2018-11-06T05:32:44.017Z,94937.13
2018-11-06T05:35:13.432Z,94938.24
2018-11-06T05:37:42.624Z,94935.35
2018-11-06T05:40:28.903Z,94944.40
2018-11-06T05:42:58.080Z,94946.50
2018-11-06T05:45:27.268Z,94946.53
2018-11-06T05:47:56.384Z,94938.26
2018-11-06T05:50:25.539Z,94936.12
2018-11-06T05:52:54.749Z,94945.70
2018-11-06T05:55:23.945Z,94947.86
2018-11-06T05:57:53.145Z,94948.66
2018-11-06T06:00:22.317Z,94944.91
2018-11-06T06:02:51.467Z,94945.70
2018-11-06T06:05:20.667Z,94955.00
2018-11-06T06:07:49.882Z,94944.34
2018-11-06T06:10:19.009Z,94951.25
2018-11-06T06:12:48.164Z,94955.54
2018-11-06T06:15:17.300Z,94951.55
2018-11-06T06:17:47.477Z,94956.08
2018-11-06T06:20:16.769Z,94947.27
2018-11-06T06:22:45.911Z,94951.86
2018-11-06T06:25:15.065Z,94950.88
2018-11-06T06:27:44.217Z,94951.18
2018-11-06T06:30:14.593Z,94961.88
2018-11-06T06:32:43.789Z,94962.17
2018-11-06T06:35:12.981Z,94960.05
2018-11-06T06:37:42.205Z,94960.06
2018-11-06T06:40:13.495Z,94962.73
2018-11-06T06:42:43.279Z,94962.19
2018-11-06T06:45:14.149Z,94957.92
2018-11-06T06:47:43.357Z,94956.34
2018-11-06T06:50:14.761Z,94962.45
2018-11-06T06:52:44.460Z,94961.14
2018-11-06T06:55:14.623Z,94973.16
2018-11-06T06:57:44.792Z,94970.24
2018-11-06T07:00:16.528Z,94963.03
2018-11-06T07:02:45.689Z,94967.84
2018-11-06T07:05:19.126Z,94957.95
2018-11-06T07:07:48.313Z,94953.69
2018-11-06T07:10:18.748Z,94956.11
2018-11-06T07:12:49.060Z,94949.70
2018-11-06T07:15:19.421Z,94947.30
2018-11-06T07:17:49.346Z,94947.56
2018-11-06T07:20:19.861Z,94948.88
2018-11-06T07:22:49.013Z,94950.50
2018-11-06T07:25:18.161Z,94952.91
2018-11-06T07:27:48.678Z,94956.91
2018-11-06T07:30:23.090Z,94951.27
2018-11-06T07:32:52.239Z,94951.81
2018-11-06T07:35:21.607Z,94942.96
2018-11-06T07:37:50.670Z,94943.21
2018-11-06T07:40:20.640Z,94945.63
2018-11-06T07:42:49.762Z,94947.46
2018-11-06T07:45:20.446Z,94954.09
2018-11-06T07:47:49.593Z,94951.66
2018-11-06T07:50:18.834Z,94944.68
2018-11-06T07:52:47.902Z,94942.52
2018-11-06T07:55:18.372Z,94936.06
2018-11-06T07:57:47.615Z,94940.77
2018-11-06T08:00:20.093Z,94927.30
2018-11-06T08:02:49.632Z,94930.36
2018-11-06T08:05:18.942Z,94928.56
2018-11-06T08:07:49.037Z,94932.67
2018-11-06T08:10:18.210Z,94927.20
2018-11-06T08:12:49.607Z,94933.14
2018-11-06T08:15:25.376Z,94931.87
2018-11-06T08:17:54.611Z,94930.42
2018-11-06T08:20:23.795Z,94926.43
2018-11-06T08:22:52.265Z,94927.23
2018-11-06T08:25:21.424Z,94932.47
2018-11-06T08:27:50.613Z,94923.09
2018-11-06T08:30:19.707Z,94921.13
2018-11-06T08:32:49.045Z,94922.22
2018-11-06T08:35:18.712Z,94922.98
2018-11-06T08:37:47.881Z,94923.75
2018-11-06T08:40:17.984Z,94922.28
2018-11-06T08:42:47.254Z,94921.75
2018-11-06T08:45:17.037Z,94919.66
2018-11-06T08:47:46.552Z,94916.25
2018-11-06T08:50:16.426Z,94915.23
2018-11-06T08:52:44.912Z,94914.97
2018-11-06T08:55:14.885Z,94916.47
2018-11-06T08:57:44.684Z,94914.43
2018-11-06T09:00:15.939Z,94909.37
2018-11-06T09:02:46.233Z,94911.01
2018-11-06T09:05:16.189Z,94904.89
2018-11-06T09:07:45.367Z,94914.68
2018-11-06T09:10:15.362Z,94904.42
2018-11-06T09:12:44.527Z,94905.89
2018-11-06T09:15:15.601Z,94899.88
2018-11-06T09:17:44.768Z,94903.50
2018-11-06T09:20:15.076Z,94904.51
2018-11-06T09:22:44.343Z,94896.93
2018-11-06T09:25:14.853Z,94898.17
2018-11-06T09:27:44.380Z,94903.01
2018-11-06T09:30:14.910Z,94904.64
2018-11-06T09:32:44.156Z,94898.30
2018-11-06T09:35:13.853Z,94893.52
2018-11-06T09:37:43.503Z,94895.80
2018-11-06T09:40:14.133Z,94891.70
2018-11-06T09:42:43.486Z,94888.65
2018-11-06T09:45:13.444Z,94894.31
2018-11-06T09:47:42.567Z,94888.44
2018-11-06T09:50:15.860Z,94885.59
2018-11-06T09:52:45.650Z,94877.55
2018-11-06T09:55:15.312Z,94880.38
2018-11-06T09:57:44.672Z,94877.43
2018-11-06T10:00:17.362Z,94879.25
2018-11-06T10:02:46.404Z,94888.78
2018-11-06T10:05:15.744Z,94878.55
2018-11-06T10:07:44.966Z,94874.55
2018-11-06T10:10:15.873Z,94880.55
2018-11-06T10:12:45.392Z,94871.48
2018-11-06T10:15:16.333Z,94862.56
2018-11-06T10:17:46.785Z,94861.27
2018-11-06T10:20:16.973Z,94853.19
2018-11-06T10:22:46.175Z,94856.35
2018-11-06T10:25:15.332Z,94850.45
2018-11-06T10:27:44.533Z,94855.87
2018-11-06T10:30:16.283Z,94858.30
2018-11-06T10:32:45.441Z,94855.61
2018-11-06T10:35:14.681Z,94853.94
2018-11-06T10:37:43.876Z,94849.72
2018-11-06T10:40:21.556Z,94851.84
2018-11-06T10:42:50.897Z,94841.98
2018-11-06T10:45:20.437Z,94846.70
2018-11-06T10:47:49.809Z,94849.43
2018-11-06T10:50:19.653Z,94846.84
2018-11-06T10:52:49.345Z,94842.52
2018-11-06T10:55:18.556Z,94843.20
2018-11-06T10:57:47.748Z,94841.39
2018-11-06T11:00:22.208Z,94836.91
2018-11-06T11:02:56.745Z,94837.31
2018-11-06T11:05:27.782Z,94838.61
2018-11-06T11:07:56.919Z,94833.34
2018-11-06T11:10:26.122Z,94835.36
2018-11-06T11:12:55.288Z,94833.38
2018-11-06T11:15:24.449Z,94828.34
2018-11-06T11:17:53.636Z,94823.92
2018-11-06T11:20:22.833Z,94824.31
2018-11-06T11:22:52.035Z,94823.83
2018-11-06T11:25:21.259Z,94822.27
2018-11-06T11:27:50.401Z,94810.92
2018-11-06T11:30:19.589Z,94809.16
2018-11-06T11:32:49.082Z,94813.46
2018-11-06T11:35:18.285Z,94808.80
2018-11-06T11:37:47.530Z,94812.44
2018-11-06T11:40:17.255Z,94811.86
2018-11-06T11:42:46.439Z,94803.81
2018-11-06T11:45:16.233Z,94807.14
2018-11-06T11:47:45.415Z,94814.06
2018-11-06T11:50:15.559Z,94797.61
2018-11-06T11:52:44.847Z,94798.91
2018-11-06T11:55:13.993Z,94801.59
2018-11-06T11:57:43.205Z,94784.46
2018-11-06T12:00:18.381Z,94794.53
2018-11-06T12:02:47.529Z,94782.86
2018-11-06T12:05:16.734Z,94782.03
2018-11-06T12:07:45.914Z,94782.80
2018-11-06T12:10:15.089Z,94782.17
2018-11-06T12:12:44.268Z,94782.49
2018-11-06T12:15:15.004Z,94776.84
2018-11-06T12:17:45.037Z,94773.31
2018-11-06T12:20:14.817Z,94775.38
2018-11-06T12:22:43.968Z,94773.92
2018-11-06T12:25:13.833Z,94775.47
2018-11-06T12:27:42.928Z,94770.41
2018-11-06T12:30:14.216Z,94766.52
2018-11-06T12:32:43.512Z,94774.27
2018-11-06T12:35:13.405Z,94772.31
2018-11-06T12:37:42.616Z,94766.75
2018-11-06T12:40:12.856Z,94763.03
2018-11-06T12:42:42.423Z,94761.68
2018-11-06T12:45:13.878Z,94764.77
2018-11-06T12:47:43.364Z,94758.34
2018-11-06T12:50:12.655Z,94755.71
2018-11-06T12:52:42.006Z,94745.78
2018-11-06T12:55:15.530Z,94751.27
2018-11-06T12:57:44.885Z,94743.26
2018-11-06T13:00:16.764Z,94748.34
2018-11-06T13:02:45.957Z,94749.05
2018-11-06T13:05:15.137Z,94741.95
2018-11-06T13:07:44.934Z,94752.59
2018-11-06T13:10:14.940Z,94747.64
2018-11-06T13:12:44.789Z,94744.45
2018-11-06T13:15:15.597Z,94744.45
2018-11-06T13:17:43.300Z,94730.58
2018-11-06T13:20:15.662Z,94733.34
2018-11-06T13:22:45.528Z,94723.73
2018-11-06T13:25:14.751Z,94719.14
2018-11-06T13:27:44.032Z,94720.30
2018-11-06T13:30:14.757Z,94719.42
2018-11-06T13:32:44.985Z,94712.02
2018-11-06T13:35:14.271Z,94715.16
2018-11-06T13:37:43.488Z,94723.27
2018-11-06T13:40:16.153Z,94719.70
2018-11-06T13:42:45.840Z,94719.80
2018-11-06T13:45:18.864Z,94723.30
2018-11-06T13:47:47.851Z,94724.98
2018-11-06T13:50:16.981Z,94726.10
2018-11-06T13:52:46.301Z,94722.27
2018-11-06T13:55:16.161Z,94719.98
2018-11-06T13:57:46.126Z,94715.94
2018-11-06T14:00:19.718Z,94727.88
2018-11-06T14:02:48.917Z,94721.06
2018-11-06T14:05:18.492Z,94721.23
2018-11-06T14:07:47.632Z,94720.47
2018-11-06T14:10:16.856Z,94718.80
2018-11-06T14:15:26.816Z,94719.11
2018-11-06T14:17:55.953Z,94721.08
2018-11-06T14:20:25.081Z,94723.92
2018-11-06T14:22:54.233Z,94735.49
2018-11-06T14:25:23.398Z,94735.50
2018-11-06T14:27:52.615Z,94738.12
2018-11-06T14:30:21.871Z,94734.69
2018-11-06T14:32:51.034Z,94731.39
2018-11-06T14:35:20.525Z,94735.13
2018-11-06T14:37:49.709Z,94734.32
2018-11-06T14:40:18.941Z,94731.25
2018-11-06T14:42:48.171Z,94735.59
2018-11-06T14:45:18.463Z,94732.03
2018-11-06T14:47:47.844Z,94732.66
2018-11-06T14:50:16.897Z,94732.06
2018-11-06T14:52:46.064Z,94734.84
2018-11-06T14:55:16.043Z,94735.91
2018-11-06T14:57:45.219Z,94734.73
2018-11-06T15:00:17.110Z,94733.94
2018-11-06T15:02:47.561Z,94732.09
2018-11-06T15:05:17.485Z,94729.07
2018-11-06T15:07:46.869Z,94732.13
2018-11-06T15:10:16.153Z,94724.52
2018-11-06T15:12:45.631Z,94727.83
2018-11-06T15:15:15.293Z,94729.09
2018-11-06T15:17:45.433Z,94724.52
2018-11-06T15:20:22.636Z,94727.73
2018-11-06T15:22:51.823Z,94725.23
2018-11-06T15:25:20.984Z,94729.64
2018-11-06T15:27:50.145Z,94724.95
2018-11-06T15:30:19.677Z,94726.05
2018-11-06T15:32:48.837Z,94730.02
2018-11-06T15:35:19.413Z,94739.36
2018-11-06T15:37:48.627Z,94744.11
2018-11-06T15:40:19.157Z,94742.28
2018-11-06T15:42:48.320Z,94740.84
2018-11-06T15:45:18.732Z,94742.96
2018-11-06T15:47:48.349Z,94748.45
2018-11-06T15:50:18.690Z,94753.12
2018-11-06T15:52:48.785Z,94749.53
2018-11-06T15:55:17.980Z,94751.11
2018-11-06T15:57:47.170Z,94746.85
2018-11-06T16:00:19.065Z,94746.92
2018-11-06T16:02:48.682Z,94748.98
2018-11-06T16:05:17.840Z,94744.45
2018-11-06T16:07:47.324Z,94746.05
2018-11-06T16:10:18.505Z,94743.32
2018-11-06T16:12:47.836Z,94753.30
2018-11-06T16:15:17.180Z,94748.23
2018-11-06T16:17:46.428Z,94758.91
2018-11-06T16:20:21.053Z,94758.17
2018-11-06T16:22:50.931Z,94760.45
2018-11-06T16:25:20.784Z,94759.16
2018-11-06T16:27:49.952Z,94764.80
2018-11-06T16:30:20.491Z,94759.73
2018-11-06T16:32:49.732Z,94758.34
2018-11-06T16:35:20.309Z,94761.89
2018-11-06T16:37:49.731Z,94768.05
2018-11-06T16:40:19.224Z,94767.55
2018-11-06T16:42:48.945Z,94766.63
2018-11-06T16:45:20.230Z,94769.02
2018-11-06T16:47:50.307Z,94764.77
2018-11-06T16:50:19.906Z,94773.05
2018-11-06T16:52:49.090Z,94773.54
2018-11-06T16:55:19.077Z,94779.52
2018-11-06T16:57:48.233Z,94778.75
2018-11-06T17:00:18.998Z,94773.81
2018-11-06T17:02:48.025Z,94780.02
2018-11-06T17:05:17.197Z,94777.49
2018-11-06T17:07:46.537Z,94774.30
2018-11-06T17:10:16.540Z,94778.70
2018-11-06T17:12:45.778Z,94779.91
2018-11-06T17:15:16.848Z,94775.11
2018-11-06T17:17:46.713Z,94773.17
2018-11-06T17:20:16.432Z,94779.00
2018-11-06T17:22:45.658Z,94774.89
2018-11-06T17:25:17.103Z,94778.58
2018-11-06T17:27:46.257Z,94782.16
2018-11-06T17:30:16.522Z,94783.77
2018-11-06T17:32:45.827Z,94788.25
2018-11-06T17:35:16.338Z,94786.11
2018-11-06T17:37:45.819Z,94788.94
2018-11-06T17:40:16.963Z,94787.54
2018-11-06T17:42:46.144Z,94784.80
2018-11-06T17:45:20.944Z,94787.86
2018-11-06T17:47:50.061Z,94783.81
2018-11-06T17:50:19.382Z,94795.70
2018-11-06T17:52:48.617Z,94786.51
2018-11-06T17:55:19.245Z,94793.60
2018-11-06T17:57:48.329Z,94793.01
2018-11-06T18:00:19.857Z,94790.41
2018-11-06T18:02:49.061Z,94795.13
2018-11-06T18:05:19.398Z,94797.81
2018-11-06T18:07:48.509Z,94799.16
2018-11-06T18:10:18.914Z,94797.59
2018-11-06T18:12:48.077Z,94795.13
2018-11-06T18:15:17.239Z,94796.52
2018-11-06T18:17:46.566Z,94798.88
2018-11-06T18:20:16.129Z,94800.27
2018-11-06T18:22:45.810Z,94802.20
2018-11-06T18:25:15.283Z,94804.39
2018-11-06T18:27:44.381Z,94801.77
2018-11-06T18:30:16.033Z,94801.28
2018-11-06T18:32:45.206Z,94801.88
2018-11-06T18:35:15.381Z,94807.34
2018-11-06T18:37:44.555Z,94805.72
2018-11-06T18:40:17.364Z,94817.36
2018-11-06T18:42:47.385Z,94809.92
2018-11-06T18:45:17.931Z,94801.85
2018-11-06T18:47:47.172Z,94809.53
2018-11-06T18:50:17.474Z,94804.73
2018-11-06T18:52:47.776Z,94805.00
2018-11-06T18:55:17.166Z,94812.91
2018-11-06T18:57:46.344Z,94814.64
2018-11-06T19:00:17.802Z,94815.02
2018-11-06T19:02:48.183Z,94816.98
2018-11-06T19:05:17.936Z,94812.33
2018-11-06T19:07:47.269Z,94811.25
2018-11-06T19:10:16.950Z,94813.97
2018-11-06T19:12:46.448Z,94816.27
2018-11-06T19:15:19.570Z,94820.56
2018-11-06T19:17:49.102Z,94811.43
2018-11-06T19:20:18.362Z,94815.96
2018-11-06T19:22:47.797Z,94821.38
2018-11-06T19:25:16.981Z,94825.17
2018-11-06T19:27:46.183Z,94823.59
2018-11-06T19:30:18.504Z,94830.81
2018-11-06T19:32:47.664Z,94828.28
2018-11-06T19:35:16.925Z,94826.41
2018-11-06T19:37:46.112Z,94833.46
2018-11-06T19:40:16.592Z,94838.50
2018-11-06T19:42:47.128Z,94838.83
2018-11-06T19:45:16.470Z,94848.77
2018-11-06T19:47:45.724Z,94863.02
2018-11-06T19:50:16.709Z,94890.26
2018-11-06T19:52:45.985Z,94884.75
2018-11-06T19:55:16.170Z,94893.89
2018-11-06T19:57:45.391Z,94896.06
2018-11-06T20:00:18.179Z,94898.45
2018-11-06T20:02:48.481Z,94909.95
2018-11-06T20:05:17.731Z,94920.69
2018-11-06T20:07:47.781Z,94912.63
2018-11-06T20:10:18.433Z,94913.70
2018-11-06T20:12:48.604Z,94909.87
2018-11-06T20:15:18.114Z,94909.37
2018-11-06T20:17:47.558Z,94920.69
2018-11-06T20:20:20.933Z,94916.19
2018-11-06T20:22:50.191Z,94926.94
2018-11-06T20:25:19.623Z,94924.53
2018-11-06T20:27:48.804Z,94934.97
2018-11-06T20:30:19.674Z,94931.45
2018-11-06T20:32:48.853Z,94941.97
2018-11-06T20:35:18.317Z,94949.82
2018-11-06T20:37:47.661Z,94950.66
2018-11-06T20:40:18.289Z,94966.52
2018-11-06T20:42:47.840Z,94980.79
2018-11-06T20:45:18.129Z,94977.92
2018-11-06T20:47:47.372Z,94981.98
2018-11-06T20:50:20.650Z,94984.88
2018-11-06T20:52:50.264Z,94991.03
2018-11-06T20:55:20.148Z,94992.47
2018-11-06T20:57:49.585Z,94998.26
2018-11-06T21:00:24.369Z,94998.04
2018-11-06T21:02:54.815Z,95002.47
2018-11-06T21:05:24.061Z,95008.19
2018-11-06T21:07:53.238Z,95002.15
2018-11-06T21:10:23.742Z,95001.11
2018-11-06T21:12:52.920Z,95005.86
2018-11-06T21:15:22.164Z,95006.80
2018-11-06T21:17:51.351Z,95011.36
2018-11-06T21:20:20.623Z,95013.03
2018-11-06T21:22:49.717Z,95008.95
2018-11-06T21:25:20.359Z,95016.98
2018-11-06T21:27:49.429Z,95014.34
2018-11-06T21:30:19.991Z,95024.58
2018-11-06T21:32:50.411Z,95025.83
2018-11-06T21:35:19.653Z,95033.23
2018-11-06T21:37:48.848Z,95034.30
2018-11-06T21:40:19.304Z,95031.09
2018-11-06T21:42:48.814Z,95035.06
2018-11-06T21:45:18.758Z,95038.48
2018-11-06T21:47:48.815Z,95041.81
2018-11-06T21:50:18.398Z,95050.45
2018-11-06T21:52:47.610Z,95048.60
2018-11-06T21:55:17.992Z,95058.01
2018-11-06T21:57:47.229Z,95062.34
2018-11-06T22:00:18.590Z,95060.27
2018-11-06T22:02:47.624Z,95065.97
2018-11-06T22:05:18.031Z,95070.53
2018-11-06T22:07:47.411Z,95072.08
2018-11-06T22:10:17.850Z,95073.83
2018-11-06T22:12:47.450Z,95082.41
2018-11-06T22:15:17.697Z,95088.28
2018-11-06T22:17:46.907Z,95097.63
2018-11-06T22:20:17.321Z,95104.58
2018-11-06T22:22:47.195Z,95100.09
2018-11-06T22:25:16.366Z,95109.00
2018-11-06T22:27:45.575Z,95104.15
2018-11-06T22:30:15.773Z,95119.62
2018-11-06T22:32:45.910Z,95120.00
2018-11-06T22:35:16.533Z,95128.00
2018-11-06T22:37:45.738Z,95128.29
2018-11-06T22:40:16.758Z,95126.95
2018-11-06T22:42:46.127Z,95123.80
2018-11-06T22:45:16.466Z,95132.91
2018-11-06T22:47:45.718Z,95141.23
2018-11-06T22:50:16.199Z,95146.37
2018-11-06T22:52:46.120Z,95141.30
2018-11-06T22:55:15.511Z,95152.05
2018-11-06T22:57:45.043Z,95155.27
2018-11-06T23:00:17.692Z,95156.38
2018-11-06T23:02:46.885Z,95158.02
2018-11-06T23:05:16.144Z,95154.56
2018-11-06T23:07:50.533Z,95160.69
2018-11-06T23:10:19.746Z,95167.14
2018-11-06T23:12:48.918Z,95165.80
2018-11-06T23:15:18.314Z,95155.85
2018-11-06T23:17:47.747Z,95156.14
2018-11-06T23:20:16.877Z,95157.72
2018-11-06T23:22:46.078Z,95164.98
2018-11-06T23:25:15.305Z,95161.51
2018-11-06T23:27:44.521Z,95165.80
2018-11-06T23:30:14.682Z,95167.95
2018-11-06T23:32:44.124Z,95173.31
2018-11-06T23:35:13.294Z,95172.78
2018-11-06T23:37:42.483Z,95180.05
2018-11-06T23:40:11.928Z,95182.69
2018-11-06T23:42:41.622Z,95182.16
2018-11-06T23:45:11.041Z,95185.66
2018-11-06T23:47:40.225Z,95185.13
2018-11-06T23:50:10.546Z,95189.98
2018-11-06T23:52:40.152Z,95192.09
2018-11-06T23:55:09.665Z,95188.36
2018-11-06T23:57:39.030Z,95195.61
