createdAt,value
2022-10-15T00:01:23.559Z,89.99
2022-10-15T00:03:50.445Z,89.84
2022-10-15T00:06:20.769Z,89.92
2022-10-15T00:08:48.589Z,89.83
2022-10-15T00:11:26.109Z,90.06
2022-10-15T00:13:56.013Z,89.95
2022-10-15T00:16:26.380Z,90.11
2022-10-15T00:18:57.012Z,89.96
2022-10-15T00:21:23.825Z,90.11
2022-10-15T00:23:50.951Z,90.16
2022-10-15T00:26:22.398Z,90.30
2022-10-15T00:28:51.073Z,90.44
2022-10-15T00:31:21.131Z,90.44
2022-10-15T00:33:49.882Z,90.78
2022-10-15T00:36:20.929Z,91.08
2022-10-15T00:38:48.608Z,91.02
2022-10-15T00:41:31.777Z,91.07
2022-10-15T00:44:02.393Z,91.09
2022-10-15T00:46:38.473Z,91.31
2022-10-15T00:49:18.852Z,91.55
2022-10-15T00:51:50.233Z,92.45
2022-10-15T00:54:17.067Z,92.09
2022-10-15T00:56:45.875Z,92.37
2022-10-15T00:59:14.628Z,92.35
2022-10-15T01:01:42.132Z,92.37
2022-10-15T01:04:09.284Z,92.69
2022-10-15T01:06:37.124Z,92.59
2022-10-15T01:09:04.659Z,93.00
2022-10-15T01:11:47.777Z,93.01
2022-10-15T01:14:33.113Z,93.15
2022-10-15T01:17:26.546Z,93.15
2022-10-15T01:20:37.637Z,93.93
2022-10-15T01:23:54.108Z,93.33
2022-10-15T01:26:58.883Z,93.50
2022-10-15T01:30:04.046Z,93.67
2022-10-15T01:32:56.966Z,93.91
2022-10-15T01:35:55.059Z,93.72
2022-10-15T01:38:31.089Z,93.85
2022-10-15T01:41:18.944Z,94.05
2022-10-15T01:43:58.221Z,94.01
2022-10-15T01:46:35.879Z,93.74
2022-10-15T01:49:05.424Z,94.14
2022-10-15T01:51:35.482Z,93.97
2022-10-15T01:54:06.086Z,94.28
2022-10-15T01:56:36.527Z,94.10
2022-10-15T01:59:05.673Z,93.77
2022-10-15T02:01:32.578Z,93.77
2022-10-15T02:03:59.545Z,93.81
2022-10-15T02:06:34.440Z,93.88
2022-10-15T02:09:10.871Z,93.84
2022-10-15T02:12:12.770Z,94.19
2022-10-15T02:15:13.713Z,94.07
2022-10-15T02:18:06.671Z,94.20
2022-10-15T02:20:49.997Z,94.07
2022-10-15T02:23:36.709Z,94.09
2022-10-15T02:26:06.780Z,94.20
2022-10-15T02:28:37.663Z,94.18
2022-10-15T02:31:06.424Z,94.13
2022-10-15T02:33:35.617Z,94.25
2022-10-15T02:36:02.701Z,94.29
2022-10-15T02:38:31.959Z,94.02
2022-10-15T02:41:00.689Z,94.17
2022-10-15T02:43:27.474Z,94.52
2022-10-15T02:45:54.307Z,94.48
2022-10-15T02:48:21.284Z,94.64
2022-10-15T02:50:48.240Z,94.45
2022-10-15T02:53:15.032Z,94.84
2022-10-15T02:55:42.058Z,94.51
2022-10-15T02:58:08.916Z,94.54
2022-10-15T03:00:35.780Z,94.43
2022-10-15T03:03:02.947Z,94.73
2022-10-15T03:05:30.184Z,94.72
2022-10-15T03:07:59.716Z,94.94
2022-10-15T03:10:26.828Z,94.96
2022-10-15T03:12:53.639Z,94.97
2022-10-15T03:15:20.891Z,94.82
2022-10-15T03:17:47.669Z,94.62
2022-10-15T03:20:14.801Z,94.86
2022-10-15T03:22:41.566Z,94.55
2022-10-15T03:25:08.619Z,94.44
2022-10-15T03:27:35.405Z,94.76
2022-10-15T03:30:02.214Z,94.42
2022-10-15T03:32:32.024Z,94.44
2022-10-15T03:35:03.176Z,94.81
2022-10-15T03:37:29.974Z,94.89
2022-10-15T03:39:57.000Z,94.80
2022-10-15T03:42:24.282Z,94.99
2022-10-15T03:44:51.326Z,94.59
2022-10-15T03:47:18.119Z,94.88
2022-10-15T03:49:44.925Z,94.79
2022-10-15T03:52:11.830Z,94.67
2022-10-15T03:54:39.025Z,95.07
2022-10-15T03:57:05.943Z,94.93
2022-10-15T03:59:32.934Z,94.96
2022-10-15T04:01:59.820Z,95.05
2022-10-15T04:04:26.676Z,95.13
2022-10-15T04:06:53.626Z,94.94
2022-10-15T04:09:20.775Z,95.46
2022-10-15T04:11:47.567Z,94.82
2022-10-15T04:14:14.379Z,94.72
2022-10-15T04:16:41.183Z,94.77
2022-10-15T04:19:10.999Z,94.91
2022-10-15T04:21:38.176Z,95.04
2022-10-15T04:24:05.209Z,94.64
2022-10-15T04:26:32.128Z,94.67
2022-10-15T04:28:58.967Z,94.36
2022-10-15T04:31:26.104Z,94.33
2022-10-15T04:33:52.976Z,93.74
2022-10-15T04:36:19.793Z,93.96
2022-10-15T04:38:46.593Z,93.53
2022-10-15T04:41:13.638Z,93.56
2022-10-15T04:43:40.917Z,93.46
2022-10-15T04:46:09.401Z,93.86
2022-10-15T04:48:42.088Z,93.94
2022-10-15T04:51:15.107Z,94.37
2022-10-15T04:53:42.236Z,94.18
2022-10-15T04:56:15.593Z,93.87
2022-10-15T04:58:43.134Z,93.68
2022-10-15T05:01:13.572Z,94.01
2022-10-15T05:03:45.088Z,93.94
2022-10-15T05:06:20.369Z,94.19
2022-10-15T05:08:49.361Z,94.85
2022-10-15T05:11:23.463Z,95.42
2022-10-15T05:13:51.466Z,95.25
2022-10-15T05:16:21.934Z,95.51
2022-10-15T05:18:52.339Z,95.23
2022-10-15T05:21:19.968Z,95.12
2022-10-15T05:23:47.515Z,95.38
2022-10-15T05:26:17.503Z,95.19
2022-10-15T05:28:44.766Z,95.56
2022-10-15T05:31:19.210Z,95.12
2022-10-15T05:33:47.979Z,95.68
2022-10-15T05:36:30.601Z,95.46
2022-10-15T05:39:04.133Z,95.25
2022-10-15T05:41:31.236Z,95.39
2022-10-15T05:43:59.585Z,95.15
2022-10-15T05:46:26.715Z,95.34
2022-10-15T05:48:56.737Z,95.26
2022-10-15T05:51:26.243Z,94.92
2022-10-15T05:53:57.676Z,95.36
2022-10-15T05:56:25.586Z,95.10
2022-10-15T05:58:52.579Z,95.07
2022-10-15T06:01:20.334Z,94.94
2022-10-15T06:03:47.507Z,95.08
2022-10-15T06:06:26.487Z,95.20
2022-10-15T06:08:55.355Z,95.23
2022-10-15T06:11:22.698Z,96.47
2022-10-15T06:13:49.504Z,96.68
2022-10-15T06:16:21.133Z,97.07
2022-10-15T06:18:52.905Z,97.64
2022-10-15T06:21:19.951Z,97.85
2022-10-15T06:23:46.876Z,98.20
2022-10-15T06:26:13.687Z,98.49
2022-10-15T06:28:40.593Z,98.30
2022-10-15T06:31:08.230Z,98.52
2022-10-15T06:33:36.277Z,98.72
2022-10-15T06:36:14.132Z,98.35
2022-10-15T06:38:44.308Z,98.57
2022-10-15T06:41:11.812Z,98.68
2022-10-15T06:43:38.718Z,98.36
2022-10-15T06:46:06.756Z,98.17
2022-10-15T06:48:34.562Z,97.84
2022-10-15T06:51:02.979Z,98.08
2022-10-15T06:53:30.805Z,97.94
2022-10-15T06:56:03.005Z,98.13
2022-10-15T06:58:30.246Z,98.14
2022-10-15T07:01:02.103Z,97.98
2022-10-15T07:03:29.647Z,98.20
2022-10-15T07:05:56.751Z,98.11
2022-10-15T07:08:25.755Z,97.91
2022-10-15T07:10:52.547Z,97.73
2022-10-15T07:13:19.374Z,97.81
2022-10-15T07:15:47.377Z,97.43
2022-10-15T07:18:14.232Z,97.68
2022-10-15T07:20:41.508Z,97.28
2022-10-15T07:23:08.303Z,97.42
2022-10-15T07:25:35.141Z,97.41
2022-10-15T07:28:01.935Z,96.94
2022-10-15T07:30:28.936Z,97.10
2022-10-15T07:32:57.801Z,96.85
2022-10-15T07:35:26.191Z,96.64
2022-10-15T07:37:53.353Z,96.43
2022-10-15T07:40:20.641Z,96.19
2022-10-15T07:42:58.319Z,95.91
2022-10-15T07:45:26.620Z,95.89
2022-10-15T07:47:54.550Z,96.07
2022-10-15T07:50:21.657Z,95.86
2022-10-15T07:52:48.606Z,95.42
2022-10-15T07:55:15.490Z,95.49
2022-10-15T07:57:42.265Z,95.05
2022-10-15T08:00:10.121Z,94.98
2022-10-15T08:02:36.892Z,94.72
2022-10-15T08:05:04.254Z,94.76
2022-10-15T08:07:31.108Z,94.21
2022-10-15T08:09:57.967Z,94.64
2022-10-15T08:12:25.368Z,94.25
2022-10-15T08:14:52.423Z,94.68
2022-10-15T08:17:19.242Z,94.95
2022-10-15T08:19:46.023Z,94.82
2022-10-15T08:22:13.018Z,94.38
2022-10-15T08:24:42.971Z,94.25
2022-10-15T08:27:09.845Z,93.19
2022-10-15T08:29:36.624Z,92.38
2022-10-15T08:32:03.616Z,91.06
2022-10-15T08:34:30.389Z,90.10
2022-10-15T08:36:57.554Z,89.23
2022-10-15T08:39:24.420Z,88.73
2022-10-15T08:42:12.383Z,88.02
2022-10-15T08:44:47.779Z,88.15
2022-10-15T08:47:31.595Z,87.27
2022-10-15T08:51:01.749Z,86.53
2022-10-15T08:53:29.928Z,86.09
2022-10-15T08:56:04.409Z,85.39
2022-10-15T08:58:59.115Z,85.02
2022-10-15T09:01:43.431Z,83.71
2022-10-15T09:04:28.441Z,84.27
2022-10-15T09:07:15.090Z,84.04
2022-10-15T09:10:39.507Z,84.57
2022-10-15T09:13:33.730Z,84.72
2022-10-15T09:16:14.540Z,84.91
2022-10-15T09:18:48.347Z,84.67
2022-10-15T09:21:16.194Z,84.96
2022-10-15T09:23:44.460Z,84.50
2022-10-15T09:26:23.121Z,84.22
2022-10-15T09:29:14.609Z,84.17
2022-10-15T09:31:51.914Z,83.31
2022-10-15T09:34:29.981Z,83.48
2022-10-15T09:37:12.241Z,82.96
2022-10-15T09:40:00.405Z,83.19
2022-10-15T09:42:30.809Z,82.58
2022-10-15T09:45:07.440Z,82.54
2022-10-15T09:47:36.693Z,82.11
2022-10-15T09:50:08.256Z,82.14
2022-10-15T09:52:47.262Z,81.21
2022-10-15T09:55:57.473Z,81.21
2022-10-15T09:58:37.766Z,80.44
2022-10-15T10:01:08.173Z,79.90
2022-10-15T10:03:37.183Z,79.34
2022-10-15T10:06:12.536Z,79.09
2022-10-15T10:08:53.942Z,78.68
2022-10-15T10:11:22.889Z,78.16
2022-10-15T10:13:49.600Z,78.08
2022-10-15T10:16:19.764Z,77.84
2022-10-15T10:19:20.363Z,76.78
2022-10-15T10:21:47.164Z,76.58
2022-10-15T10:24:31.955Z,75.92
2022-10-15T10:26:59.842Z,75.72
2022-10-15T10:29:34.110Z,74.99
2022-10-15T10:32:12.642Z,74.27
2022-10-15T10:34:42.649Z,74.97
2022-10-15T10:37:11.708Z,73.99
2022-10-15T10:39:38.797Z,73.91
2022-10-15T10:42:11.787Z,73.77
2022-10-15T10:44:42.169Z,73.05
2022-10-15T10:47:16.787Z,71.99
2022-10-15T10:49:51.245Z,71.57
2022-10-15T10:52:33.216Z,70.89
2022-10-15T10:55:18.178Z,69.38
2022-10-15T10:58:02.734Z,70.62
2022-10-15T11:00:43.377Z,70.42
2022-10-15T11:03:36.413Z,69.70
2022-10-15T11:06:12.391Z,69.26
2022-10-15T11:08:58.450Z,68.97
2022-10-15T11:11:57.113Z,66.08
2022-10-15T11:14:30.325Z,65.38
2022-10-15T11:17:23.919Z,66.24
2022-10-15T11:20:42.264Z,66.56
2022-10-15T11:23:03.155Z,66.88
2022-10-15T11:26:17.380Z,67.08
2022-10-15T11:29:19.349Z,66.39
2022-10-15T11:32:15.355Z,66.46
2022-10-15T11:35:34.568Z,66.97
2022-10-15T11:38:34.106Z,66.73
2022-10-15T11:41:43.740Z,66.33
2022-10-15T11:45:12.161Z,66.79
2022-10-15T11:48:05.109Z,66.13
2022-10-15T11:50:59.150Z,66.26
2022-10-15T11:54:00.195Z,66.54
2022-10-15T11:56:35.022Z,65.85
2022-10-15T11:59:49.176Z,63.68
2022-10-15T12:02:24.055Z,63.86
2022-10-15T12:04:56.284Z,63.52
2022-10-15T12:07:42.353Z,63.41
2022-10-15T12:10:12.072Z,63.85
2022-10-15T12:12:59.367Z,64.81
2022-10-15T12:15:45.481Z,65.22
2022-10-15T12:18:28.392Z,65.64
2022-10-15T12:20:55.943Z,66.33
2022-10-15T12:23:42.405Z,65.46
2022-10-15T12:26:24.654Z,64.68
2022-10-15T12:28:56.559Z,64.95
2022-10-15T12:31:25.723Z,64.30
2022-10-15T12:33:55.433Z,63.14
2022-10-15T12:36:30.519Z,62.76
2022-10-15T12:39:27.760Z,63.00
2022-10-15T12:42:23.344Z,63.09
2022-10-15T12:44:51.172Z,63.51
2022-10-15T12:47:56.250Z,64.38
2022-10-15T12:50:31.243Z,64.77
2022-10-15T12:52:59.820Z,64.08
2022-10-15T12:55:38.998Z,63.55
2022-10-15T12:58:31.736Z,63.23
2022-10-15T13:00:58.703Z,61.40
2022-10-15T13:03:36.112Z,61.65
2022-10-15T13:06:21.273Z,60.79
2022-10-15T13:08:53.598Z,59.64
2022-10-15T13:11:32.409Z,60.24
2022-10-15T13:14:40.163Z,60.09
2022-10-15T13:17:16.794Z,60.61
2022-10-15T13:19:56.563Z,61.00
2022-10-15T13:22:29.757Z,59.53
2022-10-15T13:24:57.636Z,59.08
2022-10-15T13:27:27.262Z,59.44
2022-10-15T13:30:07.626Z,59.24
2022-10-15T13:32:40.872Z,59.90
2022-10-15T13:35:17.712Z,60.08
2022-10-15T13:37:47.013Z,60.58
2022-10-15T13:40:32.906Z,60.88
2022-10-15T13:43:14.018Z,60.51
2022-10-15T13:45:47.984Z,61.60
2022-10-15T13:48:23.128Z,62.57
2022-10-15T13:51:04.426Z,63.23
2022-10-15T13:53:35.475Z,63.26
2022-10-15T13:56:25.015Z,62.75
2022-10-15T13:58:53.364Z,62.75
2022-10-15T14:01:25.529Z,62.71
2022-10-15T14:03:58.612Z,62.77
2022-10-15T14:06:38.255Z,60.67
2022-10-15T14:09:40.399Z,61.87
2022-10-15T14:12:08.647Z,61.34
2022-10-15T14:14:37.834Z,61.43
2022-10-15T14:17:21.027Z,60.92
2022-10-15T14:22:51.686Z,56.87
2022-10-15T14:25:25.061Z,53.65
2022-10-15T14:27:52.566Z,52.43
2022-10-15T14:30:32.150Z,52.28
2022-10-15T14:32:59.394Z,52.17
2022-10-15T14:35:36.307Z,52.76
2022-10-15T14:38:17.069Z,53.10
2022-10-15T14:41:26.126Z,53.93
2022-10-15T14:44:18.197Z,55.17
2022-10-15T14:46:52.922Z,56.02
2022-10-15T14:49:29.264Z,56.63
2022-10-15T14:52:00.945Z,57.21
2022-10-15T14:54:35.670Z,57.76
2022-10-15T14:57:02.971Z,57.80
2022-10-15T14:59:36.070Z,58.55
2022-10-15T15:02:04.749Z,58.93
2022-10-15T15:04:44.917Z,59.46
2022-10-15T15:07:21.490Z,59.51
2022-10-15T15:09:52.390Z,59.73
2022-10-15T15:12:27.093Z,60.42
2022-10-15T15:14:54.976Z,60.61
2022-10-15T15:17:28.027Z,61.07
2022-10-15T15:19:57.539Z,60.66
2022-10-15T15:22:34.197Z,60.00
2022-10-15T15:25:06.653Z,60.49
2022-10-15T15:27:37.382Z,60.39
2022-10-15T15:30:08.703Z,60.45
2022-10-15T15:32:35.690Z,60.60
2022-10-15T15:35:02.497Z,61.75
2022-10-15T15:37:30.320Z,62.28
2022-10-15T15:39:57.100Z,62.01
2022-10-15T15:42:26.246Z,61.83
2022-10-15T15:44:53.304Z,62.20
2022-10-15T15:47:20.128Z,62.23
2022-10-15T15:49:47.293Z,62.49
2022-10-15T15:52:14.530Z,62.64
2022-10-15T15:54:41.730Z,62.00
2022-10-15T15:57:08.569Z,61.96
2022-10-15T15:59:35.537Z,62.24
2022-10-15T16:02:02.455Z,62.04
2022-10-15T16:04:29.370Z,61.44
2022-10-15T16:06:56.184Z,61.67
2022-10-15T16:09:23.726Z,62.13
2022-10-15T16:11:51.228Z,61.83
2022-10-15T16:14:18.179Z,62.07
2022-10-15T16:16:45.026Z,62.29
2022-10-15T16:19:12.080Z,62.78
2022-10-15T16:21:38.857Z,63.46
2022-10-15T16:24:06.113Z,63.69
2022-10-15T16:26:33.228Z,64.09
2022-10-15T16:29:00.214Z,64.59
2022-10-15T16:31:33.404Z,65.05
2022-10-15T16:34:00.281Z,65.38
2022-10-15T16:36:27.118Z,65.31
2022-10-15T16:38:54.269Z,65.57
2022-10-15T16:41:21.088Z,64.72
2022-10-15T16:43:48.971Z,64.60
2022-10-15T16:46:18.644Z,64.55
2022-10-15T16:48:46.029Z,63.29
2022-10-15T16:51:16.318Z,62.12
2022-10-15T16:53:45.704Z,62.43
2022-10-15T16:56:25.246Z,62.67
2022-10-15T16:58:52.837Z,62.45
2022-10-15T17:01:24.186Z,62.43
2022-10-15T17:03:51.512Z,63.00
2022-10-15T17:06:23.710Z,63.30
2022-10-15T17:08:55.219Z,63.19
2022-10-15T17:11:29.820Z,63.66
2022-10-15T17:14:00.604Z,63.57
2022-10-15T17:16:34.841Z,63.97
2022-10-15T17:19:02.765Z,63.91
2022-10-15T17:21:31.186Z,64.12
2022-10-15T17:24:02.628Z,64.07
2022-10-15T17:26:36.288Z,64.14
2022-10-15T17:29:05.277Z,64.22
2022-10-15T17:31:33.032Z,64.02
2022-10-15T17:34:05.608Z,64.19
2022-10-15T17:36:42.616Z,64.63
2022-10-15T17:39:11.006Z,65.04
2022-10-15T17:41:37.865Z,65.37
2022-10-15T17:44:04.851Z,65.60
2022-10-15T17:46:31.908Z,65.76
2022-10-15T17:48:59.852Z,65.79
2022-10-15T17:51:30.712Z,66.41
2022-10-15T17:53:59.567Z,66.66
2022-10-15T17:56:32.973Z,67.25
2022-10-15T17:59:01.822Z,67.80
2022-10-15T18:01:56.190Z,67.90
2022-10-15T18:04:19.491Z,68.39
2022-10-15T18:06:46.460Z,68.67
2022-10-15T18:09:13.431Z,69.14
2022-10-15T18:11:40.710Z,69.45
2022-10-15T18:14:07.608Z,69.88
2022-10-15T18:16:34.749Z,69.96
2022-10-15T18:19:01.539Z,70.44
2022-10-15T18:21:28.773Z,70.68
2022-10-15T18:23:56.924Z,70.92
2022-10-15T18:26:24.307Z,70.96
2022-10-15T18:28:53.899Z,71.28
2022-10-15T18:31:22.238Z,71.66
2022-10-15T18:33:52.559Z,71.57
2022-10-15T18:36:26.533Z,72.42
2022-10-15T18:38:55.103Z,73.35
2022-10-15T18:41:28.703Z,74.07
2022-10-15T18:44:01.254Z,75.68
2022-10-15T18:46:29.748Z,75.79
2022-10-15T18:48:57.299Z,76.23
2022-10-15T18:51:27.410Z,76.69
2022-10-15T18:53:54.928Z,76.81
2022-10-15T18:56:22.737Z,77.04
2022-10-15T18:58:50.240Z,77.08
2022-10-15T19:01:29.183Z,77.44
2022-10-15T19:03:58.932Z,77.73
2022-10-15T19:06:34.445Z,78.02
2022-10-15T19:09:04.562Z,78.04
2022-10-15T19:11:32.651Z,78.47
2022-10-15T19:14:01.320Z,78.57
2022-10-15T19:16:28.783Z,78.23
2022-10-15T19:18:55.759Z,78.23
2022-10-15T19:21:22.801Z,78.49
2022-10-15T19:23:49.985Z,78.47
2022-10-15T19:26:17.517Z,78.71
2022-10-15T19:28:45.014Z,78.67
2022-10-15T19:31:22.984Z,78.92
2022-10-15T19:33:50.098Z,78.92
2022-10-15T19:36:29.602Z,78.62
2022-10-15T19:38:56.801Z,78.98
2022-10-15T19:41:23.737Z,79.34
2022-10-15T19:43:50.569Z,79.61
2022-10-15T19:46:17.411Z,79.84
2022-10-15T19:48:44.656Z,80.44
2022-10-15T19:51:11.553Z,80.93
2022-10-15T19:53:38.930Z,80.64
2022-10-15T19:56:10.053Z,81.03
2022-10-15T19:58:37.074Z,81.18
2022-10-15T20:01:03.978Z,81.31
2022-10-15T20:03:30.899Z,81.22
2022-10-15T20:05:58.320Z,81.26
2022-10-15T20:08:26.177Z,81.26
2022-10-15T20:10:53.803Z,81.96
2022-10-15T20:13:22.768Z,82.25
2022-10-15T20:15:54.076Z,82.64
2022-10-15T20:18:22.443Z,82.58
2022-10-15T20:20:49.743Z,82.58
2022-10-15T20:23:17.809Z,82.39
2022-10-15T20:25:45.760Z,82.62
2022-10-15T20:28:14.773Z,82.44
2022-10-15T20:30:42.329Z,82.95
2022-10-15T20:33:09.674Z,83.24
2022-10-15T20:35:38.618Z,83.64
2022-10-15T20:38:07.000Z,83.67
2022-10-15T20:40:35.170Z,84.17
2022-10-15T20:43:02.041Z,84.86
2022-10-15T20:45:36.745Z,84.71
2022-10-15T20:48:03.922Z,85.10
2022-10-15T20:50:34.804Z,85.14
2022-10-15T20:53:02.518Z,85.55
2022-10-15T20:55:29.400Z,85.44
2022-10-15T20:57:56.249Z,85.65
2022-10-15T21:00:23.544Z,85.96
2022-10-15T21:02:50.322Z,85.97
2022-10-15T21:05:17.366Z,85.66
2022-10-15T21:07:44.405Z,85.34
2022-10-15T21:10:11.292Z,85.01
2022-10-15T21:12:38.955Z,84.60
2022-10-15T21:15:06.753Z,83.79
2022-10-15T21:17:33.617Z,83.45
2022-10-15T21:20:00.698Z,82.64
2022-10-15T21:22:27.598Z,81.93
2022-10-15T21:24:54.397Z,81.28
2022-10-15T21:27:21.197Z,81.25
2022-10-15T21:29:49.601Z,80.82
2022-10-15T21:32:16.753Z,80.48
2022-10-15T21:34:43.704Z,80.42
2022-10-15T21:37:11.400Z,79.87
2022-10-15T21:39:38.310Z,79.79
2022-10-15T21:42:05.143Z,79.50
2022-10-15T21:44:31.956Z,79.17
2022-10-15T21:46:58.765Z,78.68
2022-10-15T21:49:25.582Z,78.12
2022-10-15T21:51:52.756Z,78.23
2022-10-15T21:56:46.340Z,77.96
2022-10-15T21:59:13.188Z,77.58
2022-10-15T22:01:42.060Z,77.37
2022-10-15T22:04:11.280Z,78.08
2022-10-15T22:06:40.388Z,77.97
2022-10-15T22:09:08.871Z,78.26
2022-10-15T22:11:39.665Z,78.53
2022-10-15T22:14:11.658Z,78.99
2022-10-15T22:16:40.135Z,79.24
2022-10-15T22:19:09.815Z,79.71
2022-10-15T22:21:38.739Z,79.94
2022-10-15T22:24:13.839Z,80.59
2022-10-15T22:26:43.664Z,80.18
2022-10-15T22:29:30.634Z,80.40
2022-10-15T22:32:01.347Z,80.36
2022-10-15T22:34:28.135Z,80.78
2022-10-15T22:36:54.927Z,80.77
2022-10-15T22:39:22.163Z,81.12
2022-10-15T22:41:49.366Z,81.43
2022-10-15T22:44:19.787Z,81.46
2022-10-15T22:46:49.453Z,82.06
2022-10-15T22:49:19.917Z,82.58
2022-10-15T22:51:48.166Z,82.83
2022-10-15T22:54:17.771Z,83.54
2022-10-15T22:56:46.357Z,83.73
2022-10-15T22:59:13.497Z,84.14
2022-10-15T23:01:40.779Z,85.23
2022-10-15T23:04:08.690Z,85.03
2022-10-15T23:06:37.888Z,85.80
2022-10-15T23:09:06.728Z,85.81
2022-10-15T23:11:40.377Z,86.15
2022-10-15T23:14:12.795Z,86.47
2022-10-15T23:16:43.834Z,87.09
2022-10-15T23:19:20.202Z,87.67
2022-10-15T23:21:48.164Z,87.45
2022-10-15T23:24:16.934Z,87.99
2022-10-15T23:26:44.418Z,87.84
2022-10-15T23:29:20.267Z,87.97
2022-10-15T23:31:48.215Z,88.44
2022-10-15T23:34:21.808Z,88.02
2022-10-15T23:36:49.294Z,88.14
2022-10-15T23:39:20.153Z,88.23
2022-10-15T23:41:47.868Z,88.35
2022-10-15T23:44:14.755Z,88.09
2022-10-15T23:46:41.932Z,88.01
2022-10-15T23:49:09.325Z,87.93
2022-10-15T23:51:36.565Z,87.65
2022-10-15T23:54:12.234Z,87.64
2022-10-15T23:56:39.096Z,87.50
2022-10-15T23:59:06.034Z,87.57
