createdAt,value
2017-06-11T00:01:05.038Z,16.50
2017-06-11T00:03:36.611Z,16.50
2017-06-11T00:06:08.194Z,16.40
2017-06-11T00:08:40.438Z,16.30
2017-06-11T00:11:11.940Z,16.30
2017-06-11T00:13:43.422Z,16.20
2017-06-11T00:16:14.980Z,16.30
2017-06-11T00:18:46.526Z,16.30
2017-06-11T00:21:18.069Z,16.30
2017-06-11T00:23:49.552Z,16.10
2017-06-11T00:26:28.078Z,16.10
2017-06-11T00:28:59.573Z,16.10
2017-06-11T00:31:31.133Z,16.00
2017-06-11T00:34:02.653Z,16.10
2017-06-11T00:36:34.885Z,16.20
2017-06-11T00:39:06.477Z,16.20
2017-06-11T00:41:38.726Z,16.10
2017-06-11T00:44:10.390Z,16.10
2017-06-11T00:46:42.641Z,16.00
2017-06-11T00:49:14.162Z,16.00
2017-06-11T00:51:45.670Z,16.00
2017-06-11T00:54:17.224Z,16.00
2017-06-11T00:56:49.473Z,15.90
2017-06-11T00:59:20.992Z,15.90
2017-06-11T01:01:52.842Z,15.90
2017-06-11T01:04:24.401Z,16.00
2017-06-11T01:06:55.900Z,15.90
2017-06-11T01:09:27.529Z,15.90
2017-06-11T01:11:59.064Z,15.90
2017-06-11T01:14:30.634Z,15.80
2017-06-11T01:17:02.102Z,15.70
2017-06-11T01:19:33.670Z,15.70
2017-06-11T01:22:05.170Z,15.60
2017-06-11T01:24:36.736Z,15.60
2017-06-11T01:27:08.249Z,15.60
2017-06-11T01:29:39.818Z,15.50
2017-06-11T01:32:11.346Z,15.50
2017-06-11T01:34:43.185Z,15.40
2017-06-11T01:37:14.679Z,15.40
2017-06-11T01:39:46.269Z,15.30
2017-06-11T01:42:17.846Z,15.30
2017-06-11T01:44:49.397Z,15.30
2017-06-11T01:47:20.916Z,15.30
2017-06-11T01:49:52.446Z,15.20
2017-06-11T01:52:24.273Z,15.10
2017-06-11T01:54:56.534Z,14.90
2017-06-11T01:57:28.853Z,15.00
2017-06-11T02:00:00.366Z,15.00
2017-06-11T02:02:32.621Z,14.90
2017-06-11T02:05:04.126Z,14.90
2017-06-11T02:07:35.689Z,14.90
2017-06-11T02:10:07.185Z,14.80
2017-06-11T02:12:38.697Z,14.80
2017-06-11T02:15:10.177Z,14.90
2017-06-11T02:17:41.742Z,14.90
2017-06-11T02:20:13.973Z,14.80
2017-06-11T02:22:45.614Z,14.80
2017-06-11T02:25:17.121Z,14.80
2017-06-11T02:27:49.468Z,14.70
2017-06-11T02:30:20.964Z,14.70
2017-06-11T02:32:47.372Z,14.60
2017-06-11T02:35:18.902Z,14.60
2017-06-11T02:37:50.391Z,14.50
2017-06-11T02:40:22.677Z,14.40
2017-06-11T02:42:54.196Z,14.40
2017-06-11T02:45:26.502Z,14.40
2017-06-11T02:47:58.049Z,14.30
2017-06-11T02:50:29.526Z,14.40
2017-06-11T02:53:01.081Z,14.40
2017-06-11T02:55:32.589Z,14.40
2017-06-11T02:58:04.833Z,14.30
2017-06-11T03:00:36.322Z,14.30
2017-06-11T03:03:08.597Z,14.30
2017-06-11T03:05:40.057Z,14.30
2017-06-11T03:08:11.609Z,14.30
2017-06-11T03:10:43.136Z,14.30
2017-06-11T03:13:15.429Z,14.20
2017-06-11T03:15:46.898Z,14.20
2017-06-11T03:18:18.444Z,14.20
2017-06-11T03:20:49.968Z,14.10
2017-06-11T03:23:22.273Z,14.00
2017-06-11T03:25:53.799Z,14.00
2017-06-11T03:28:25.373Z,14.10
2017-06-11T03:30:56.840Z,14.10
2017-06-11T03:33:28.632Z,14.10
2017-06-11T03:36:00.148Z,14.00
2017-06-11T03:38:31.694Z,14.00
2017-06-11T03:41:03.237Z,14.00
2017-06-11T03:43:34.869Z,14.00
2017-06-11T03:46:07.103Z,14.10
2017-06-11T03:48:38.990Z,14.10
2017-06-11T03:51:11.235Z,14.20
2017-06-11T03:53:42.760Z,14.20
2017-06-11T03:56:14.230Z,14.30
2017-06-11T03:58:45.774Z,14.40
2017-06-11T04:01:17.288Z,14.60
2017-06-11T04:03:48.865Z,14.70
2017-06-11T04:06:20.387Z,14.80
2017-06-11T04:08:51.970Z,14.80
2017-06-11T04:11:23.485Z,14.80
2017-06-11T04:13:55.789Z,14.70
2017-06-11T04:16:27.258Z,14.70
2017-06-11T04:18:58.766Z,14.80
2017-06-11T04:21:30.311Z,14.80
2017-06-11T04:24:02.581Z,15.10
2017-06-11T04:26:34.077Z,15.00
2017-06-11T04:29:05.562Z,15.20
2017-06-11T04:31:37.111Z,15.20
2017-06-11T04:34:08.627Z,15.30
2017-06-11T04:36:40.185Z,15.30
2017-06-11T04:39:11.674Z,15.40
2017-06-11T04:41:43.193Z,15.50
2017-06-11T04:44:14.675Z,15.50
2017-06-11T04:46:46.233Z,15.60
2017-06-11T04:49:17.853Z,15.60
2017-06-11T04:51:49.409Z,15.60
2017-06-11T04:54:20.909Z,15.70
2017-06-11T04:56:53.152Z,15.80
2017-06-11T04:59:24.632Z,15.80
2017-06-11T05:01:56.933Z,15.90
2017-06-11T05:04:28.460Z,15.90
2017-06-11T05:06:54.868Z,15.90
2017-06-11T05:09:26.458Z,15.90
2017-06-11T05:11:58.030Z,15.90
2017-06-11T05:14:29.950Z,16.00
2017-06-11T05:17:01.462Z,16.00
2017-06-11T05:19:33.026Z,16.00
2017-06-11T05:22:04.540Z,16.00
2017-06-11T05:24:36.060Z,16.10
2017-06-11T05:27:09.572Z,16.10
2017-06-11T05:29:41.229Z,16.10
2017-06-11T05:32:13.597Z,16.30
2017-06-11T05:34:45.870Z,16.40
2017-06-11T05:37:17.404Z,16.30
2017-06-11T05:39:48.951Z,16.40
2017-06-11T05:42:20.490Z,16.40
2017-06-11T05:44:51.956Z,16.50
2017-06-11T05:47:23.473Z,16.60
2017-06-11T05:49:54.974Z,16.60
2017-06-11T05:52:27.281Z,16.80
2017-06-11T05:54:58.768Z,16.80
2017-06-11T05:57:30.305Z,16.80
2017-06-11T06:00:01.854Z,16.90
2017-06-11T06:02:33.370Z,17.10
2017-06-11T06:07:46.077Z,17.30
2017-06-11T06:10:17.657Z,17.30
2017-06-11T06:12:49.189Z,17.30
2017-06-11T06:15:21.451Z,17.50
2017-06-11T06:17:52.933Z,17.50
2017-06-11T06:20:24.458Z,17.50
2017-06-11T06:22:56.008Z,17.60
2017-06-11T06:25:27.472Z,17.70
2017-06-11T06:27:59.808Z,17.80
2017-06-11T06:30:31.357Z,17.80
2017-06-11T06:33:02.918Z,17.90
2017-06-11T06:35:34.478Z,18.00
2017-06-11T06:38:06.025Z,18.10
2017-06-11T06:40:37.578Z,18.20
2017-06-11T06:43:09.093Z,18.30
2017-06-11T06:45:40.638Z,18.30
2017-06-11T06:48:12.147Z,18.40
2017-06-11T06:50:44.196Z,18.40
2017-06-11T06:53:15.682Z,18.50
2017-06-11T06:55:48.382Z,18.60
2017-06-11T06:58:19.936Z,18.60
2017-06-11T07:00:51.770Z,18.70
2017-06-11T07:03:24.033Z,18.80
2017-06-11T07:05:56.342Z,18.90
2017-06-11T07:08:27.870Z,18.90
2017-06-11T07:11:00.149Z,19.10
2017-06-11T07:13:31.671Z,19.00
2017-06-11T07:16:03.324Z,19.10
2017-06-11T07:18:34.814Z,19.20
2017-06-11T07:21:06.341Z,19.20
2017-06-11T07:23:38.597Z,19.30
2017-06-11T07:26:10.356Z,19.30
2017-06-11T07:28:41.913Z,19.40
2017-06-11T07:31:14.216Z,19.50
2017-06-11T07:33:45.689Z,19.50
2017-06-11T07:36:17.185Z,19.60
2017-06-11T07:38:49.173Z,19.70
2017-06-11T07:41:20.738Z,19.80
2017-06-11T07:43:52.336Z,19.80
2017-06-11T07:46:24.217Z,19.80
2017-06-11T07:48:55.906Z,19.90
2017-06-11T07:51:27.402Z,20.00
2017-06-11T07:53:58.901Z,20.10
2017-06-11T07:56:31.177Z,20.30
2017-06-11T07:59:03.428Z,20.30
2017-06-11T08:01:35.797Z,20.50
2017-06-11T08:04:07.419Z,20.50
2017-06-11T08:06:38.941Z,20.50
2017-06-11T08:09:10.425Z,20.50
2017-06-11T08:11:42.066Z,20.60
2017-06-11T08:14:13.822Z,20.60
2017-06-11T08:16:45.478Z,20.70
2017-06-11T08:19:17.002Z,20.80
2017-06-11T08:21:49.410Z,20.80
2017-06-11T08:24:20.941Z,20.90
2017-06-11T08:26:52.582Z,21.10
2017-06-11T08:29:24.143Z,21.10
2017-06-11T08:31:55.671Z,21.20
2017-06-11T08:34:27.937Z,21.30
2017-06-11T08:37:00.193Z,21.30
2017-06-11T08:39:31.746Z,21.30
2017-06-11T08:42:03.246Z,21.50
2017-06-11T08:44:35.125Z,21.60
2017-06-11T08:47:06.754Z,21.80
2017-06-11T08:49:38.565Z,21.90
2017-06-11T08:52:10.328Z,22.00
2017-06-11T08:54:41.922Z,22.10
2017-06-11T08:57:13.423Z,22.40
2017-06-11T08:59:44.942Z,22.60
2017-06-11T09:02:16.749Z,22.60
2017-06-11T09:04:48.686Z,22.60
2017-06-11T09:07:20.252Z,22.60
2017-06-11T09:09:51.809Z,22.60
2017-06-11T09:12:23.340Z,22.70
2017-06-11T09:14:54.976Z,22.70
2017-06-11T09:17:26.485Z,22.60
2017-06-11T09:19:58.032Z,22.60
2017-06-11T09:22:30.257Z,22.50
2017-06-11T09:25:01.905Z,22.50
2017-06-11T09:27:33.389Z,22.50
2017-06-11T09:30:04.942Z,22.50
2017-06-11T09:32:36.472Z,22.50
2017-06-11T09:35:07.969Z,22.50
2017-06-11T09:37:40.273Z,22.40
2017-06-11T09:40:11.778Z,22.40
2017-06-11T09:42:43.331Z,22.50
2017-06-11T09:45:14.884Z,22.60
2017-06-11T09:47:46.393Z,22.60
2017-06-11T09:50:17.930Z,22.80
2017-06-11T09:52:49.469Z,22.90
2017-06-11T09:55:21.005Z,23.00
2017-06-11T09:57:52.473Z,23.00
2017-06-11T10:00:24.709Z,23.20
2017-06-11T10:02:56.209Z,23.10
2017-06-11T10:05:27.758Z,23.30
2017-06-11T10:07:59.230Z,23.40
2017-06-11T10:10:30.777Z,23.50
2017-06-11T10:13:02.333Z,23.60
2017-06-11T10:15:33.832Z,23.50
2017-06-11T10:18:05.412Z,23.50
2017-06-11T10:20:36.909Z,23.60
2017-06-11T10:23:08.550Z,23.70
2017-06-11T10:25:40.059Z,23.70
2017-06-11T10:28:11.641Z,23.80
2017-06-11T10:30:43.178Z,23.80
2017-06-11T10:33:14.683Z,24.00
2017-06-11T10:35:46.226Z,24.00
2017-06-11T10:38:17.743Z,23.90
2017-06-11T10:40:49.285Z,24.00
2017-06-11T10:43:21.565Z,24.00
2017-06-11T10:45:53.129Z,23.90
2017-06-11T10:48:24.626Z,24.00
2017-06-11T10:50:56.146Z,24.20
2017-06-11T10:53:27.637Z,24.30
2017-06-11T10:55:59.157Z,24.40
2017-06-11T10:58:30.709Z,24.50
2017-06-11T11:01:02.213Z,24.60
2017-06-11T11:03:34.464Z,24.50
2017-06-11T11:06:05.956Z,24.50
2017-06-11T11:08:37.511Z,24.40
2017-06-11T11:11:09.089Z,24.40
2017-06-11T11:13:40.673Z,24.40
2017-06-11T11:16:12.166Z,24.50
2017-06-11T11:18:43.713Z,24.60
2017-06-11T11:21:15.264Z,24.90
2017-06-11T11:23:47.561Z,25.20
2017-06-11T11:26:19.046Z,25.20
2017-06-11T11:28:50.585Z,25.30
2017-06-11T11:31:22.092Z,25.20
2017-06-11T11:33:54.314Z,25.50
2017-06-11T11:36:25.874Z,25.50
2017-06-11T11:38:57.364Z,25.70
2017-06-11T11:41:29.666Z,25.80
2017-06-11T11:44:01.182Z,25.80
2017-06-11T11:46:33.540Z,25.80
2017-06-11T11:49:05.041Z,25.80
2017-06-11T11:51:36.581Z,25.90
2017-06-11T11:54:08.113Z,26.00
2017-06-11T11:56:39.593Z,26.10
2017-06-11T11:59:11.133Z,26.10
2017-06-11T12:01:42.623Z,26.20
2017-06-11T12:04:14.125Z,26.20
2017-06-11T12:06:45.598Z,26.30
2017-06-11T12:09:17.174Z,26.30
2017-06-11T12:11:48.712Z,26.30
2017-06-11T12:14:20.252Z,26.50
2017-06-11T12:16:51.765Z,26.40
2017-06-11T12:19:24.041Z,26.70
2017-06-11T12:21:56.325Z,26.90
2017-06-11T12:24:27.832Z,26.90
2017-06-11T12:26:59.441Z,26.90
2017-06-11T12:29:30.906Z,27.20
2017-06-11T12:32:02.451Z,27.30
2017-06-11T12:34:34.001Z,27.40
2017-06-11T12:37:05.510Z,27.60
2017-06-11T12:39:37.044Z,27.80
2017-06-11T12:42:08.546Z,28.10
2017-06-11T12:44:40.127Z,28.20
2017-06-11T12:47:11.605Z,28.40
2017-06-11T12:49:43.166Z,29.00
2017-06-11T12:52:14.688Z,29.40
2017-06-11T12:54:46.470Z,29.60
2017-06-11T12:57:17.982Z,29.30
2017-06-11T12:59:49.531Z,29.70
2017-06-11T13:02:21.702Z,29.80
2017-06-11T13:04:53.232Z,30.10
2017-06-11T13:07:25.481Z,30.80
2017-06-11T13:09:57.336Z,30.80
2017-06-11T13:12:28.848Z,30.80
2017-06-11T13:15:00.393Z,31.40
2017-06-11T13:17:31.877Z,31.00
2017-06-11T13:20:03.449Z,31.00
2017-06-11T13:22:35.285Z,31.30
2017-06-11T13:25:07.017Z,31.30
2017-06-11T13:27:38.520Z,31.20
2017-06-11T13:30:10.798Z,30.90
2017-06-11T13:32:43.023Z,30.80
2017-06-11T13:35:14.548Z,30.70
2017-06-11T13:37:46.015Z,30.80
2017-06-11T13:40:17.670Z,31.00
2017-06-11T13:42:49.181Z,31.30
2017-06-11T13:45:21.472Z,31.00
2017-06-11T13:47:52.981Z,31.00
2017-06-11T13:50:24.513Z,31.40
2017-06-11T13:52:56.025Z,31.40
2017-06-11T13:55:27.598Z,30.90
2017-06-11T13:57:59.108Z,30.70
2017-06-11T14:00:31.422Z,30.40
2017-06-11T14:03:02.880Z,30.40
2017-06-11T14:05:34.404Z,31.20
2017-06-11T14:08:05.912Z,31.40
2017-06-11T14:10:37.440Z,31.30
2017-06-11T14:13:08.977Z,31.50
2017-06-11T14:15:40.604Z,31.10
2017-06-11T14:18:12.826Z,31.70
2017-06-11T14:20:44.386Z,31.70
2017-06-11T14:23:15.922Z,31.40
2017-06-11T14:25:47.478Z,31.20
2017-06-11T14:28:19.089Z,30.80
2017-06-11T14:30:50.746Z,31.20
2017-06-11T14:33:22.342Z,31.10
2017-06-11T14:35:54.133Z,31.30
2017-06-11T14:38:25.876Z,30.40
2017-06-11T14:40:58.261Z,30.20
2017-06-11T14:43:30.036Z,30.10
2017-06-11T14:46:02.577Z,30.40
2017-06-11T14:48:34.221Z,30.40
2017-06-11T14:51:05.725Z,30.40
2017-06-11T14:53:37.984Z,30.40
2017-06-11T14:56:09.469Z,30.30
2017-06-11T14:58:41.310Z,30.20
2017-06-11T15:01:12.810Z,29.90
2017-06-11T15:03:44.350Z,30.20
2017-06-11T15:06:15.859Z,30.40
2017-06-11T15:08:48.157Z,30.00
2017-06-11T15:11:19.761Z,30.00
2017-06-11T15:13:51.306Z,29.70
2017-06-11T15:16:22.820Z,29.90
2017-06-11T15:18:54.422Z,29.70
2017-06-11T15:21:26.719Z,29.50
2017-06-11T15:23:58.949Z,29.50
2017-06-11T15:26:30.603Z,29.40
2017-06-11T15:29:02.131Z,29.20
2017-06-11T15:31:33.669Z,29.10
2017-06-11T15:34:05.295Z,29.00
2017-06-11T15:36:37.505Z,28.30
2017-06-11T15:39:09.116Z,28.30
2017-06-11T15:41:41.398Z,28.00
2017-06-11T15:44:13.688Z,27.90
2017-06-11T15:46:45.386Z,27.90
2017-06-11T15:49:16.911Z,27.70
2017-06-11T15:51:48.502Z,27.50
2017-06-11T15:54:20.017Z,27.30
2017-06-11T15:56:51.514Z,27.20
2017-06-11T15:59:22.989Z,27.10
2017-06-11T16:01:55.309Z,26.80
2017-06-11T16:04:26.892Z,26.80
2017-06-11T16:06:58.427Z,26.80
2017-06-11T16:09:29.905Z,26.70
2017-06-11T16:11:56.357Z,26.70
2017-06-11T16:14:28.593Z,26.80
2017-06-11T16:17:00.133Z,26.70
2017-06-11T16:19:31.704Z,26.50
2017-06-11T16:22:03.249Z,26.30
2017-06-11T16:24:34.777Z,26.10
2017-06-11T16:27:06.340Z,26.10
2017-06-11T16:29:38.092Z,26.10
2017-06-11T16:32:09.633Z,26.20
2017-06-11T16:34:41.132Z,26.40
2017-06-11T16:37:12.669Z,26.20
2017-06-11T16:39:44.310Z,26.00
2017-06-11T16:42:15.809Z,25.80
2017-06-11T16:44:48.045Z,25.60
2017-06-11T16:47:19.829Z,25.60
2017-06-11T16:49:51.586Z,25.50
2017-06-11T16:52:23.348Z,25.50
2017-06-11T16:54:54.946Z,25.60
2017-06-11T16:57:26.602Z,25.50
2017-06-11T16:59:58.234Z,25.50
2017-06-11T17:02:30.117Z,25.50
2017-06-11T17:05:01.731Z,25.50
2017-06-11T17:07:33.261Z,25.30
2017-06-11T17:10:04.816Z,25.20
2017-06-11T17:12:37.069Z,25.20
2017-06-11T17:15:08.635Z,25.20
2017-06-11T17:17:40.158Z,25.20
2017-06-11T17:20:11.800Z,25.30
2017-06-11T17:22:43.309Z,25.20
2017-06-11T17:25:15.685Z,25.00
2017-06-11T17:27:47.894Z,24.80
2017-06-11T17:30:19.429Z,24.80
2017-06-11T17:32:50.930Z,24.70
2017-06-11T17:35:22.516Z,24.60
2017-06-11T17:37:54.009Z,24.60
2017-06-11T17:40:25.823Z,24.60
2017-06-11T17:42:57.390Z,24.50
2017-06-11T17:45:28.941Z,24.40
2017-06-11T17:48:00.450Z,24.30
2017-06-11T17:50:31.993Z,24.40
2017-06-11T17:53:03.451Z,24.40
2017-06-11T17:55:34.972Z,24.20
2017-06-11T17:58:06.498Z,24.20
2017-06-11T18:00:38.068Z,24.10
2017-06-11T18:03:09.584Z,24.10
2017-06-11T18:05:41.840Z,24.10
2017-06-11T18:08:13.469Z,24.10
2017-06-11T18:10:44.969Z,24.10
2017-06-11T18:13:17.225Z,24.00
2017-06-11T18:15:48.759Z,24.00
2017-06-11T18:18:20.258Z,24.00
2017-06-11T18:20:51.793Z,23.90
2017-06-11T18:23:23.263Z,23.90
2017-06-11T18:25:54.893Z,23.80
2017-06-11T18:28:26.402Z,23.80
2017-06-11T18:30:57.933Z,23.90
2017-06-11T18:33:44.407Z,23.80
2017-06-11T18:36:16.694Z,23.80
2017-06-11T18:38:48.338Z,23.70
2017-06-11T18:41:20.569Z,23.80
2017-06-11T18:43:52.312Z,23.80
2017-06-11T18:46:24.652Z,23.70
2017-06-11T18:48:56.146Z,23.70
2017-06-11T18:51:27.765Z,23.60
2017-06-11T18:53:59.257Z,23.50
2017-06-11T18:56:30.801Z,23.40
2017-06-11T18:59:02.389Z,23.40
2017-06-11T19:01:34.630Z,23.10
2017-06-11T19:04:06.207Z,23.10
2017-06-11T19:06:37.714Z,23.00
2017-06-11T19:09:09.257Z,23.00
2017-06-11T19:11:40.789Z,22.90
2017-06-11T19:14:12.371Z,22.70
2017-06-11T19:16:44.698Z,22.50
2017-06-11T19:19:17.229Z,22.40
2017-06-11T19:21:48.745Z,22.40
2017-06-11T19:24:20.400Z,22.30
2017-06-11T19:26:51.943Z,22.10
2017-06-11T19:29:24.213Z,22.00
2017-06-11T19:31:56.424Z,21.90
2017-06-11T19:34:27.968Z,21.90
2017-06-11T19:36:59.449Z,21.90
2017-06-11T19:39:31.052Z,21.70
2017-06-11T19:42:02.553Z,21.70
2017-06-11T19:44:34.084Z,21.60
2017-06-11T19:47:05.890Z,21.50
2017-06-11T19:49:38.129Z,21.30
2017-06-11T19:52:09.664Z,21.20
2017-06-11T19:54:41.139Z,21.20
2017-06-11T19:57:12.655Z,21.20
2017-06-11T19:59:44.974Z,21.10
2017-06-11T20:02:16.666Z,20.90
2017-06-11T20:04:48.189Z,20.80
2017-06-11T20:07:19.726Z,20.70
2017-06-11T20:09:51.244Z,20.60
2017-06-11T20:12:32.658Z,20.50
2017-06-11T20:15:04.205Z,20.50
2017-06-11T20:17:35.697Z,20.40
2017-06-11T20:20:15.173Z,20.30
2017-06-11T20:22:46.680Z,20.30
2017-06-11T20:25:18.945Z,20.20
2017-06-11T20:27:50.437Z,20.20
2017-06-11T20:30:16.836Z,20.00
2017-06-11T20:32:49.078Z,20.00
2017-06-11T20:35:20.558Z,19.90
2017-06-11T20:37:53.129Z,19.80
2017-06-11T20:40:25.384Z,19.80
2017-06-11T20:42:56.905Z,19.70
2017-06-11T20:45:28.430Z,19.70
2017-06-11T20:47:59.901Z,19.60
2017-06-11T20:50:31.713Z,19.60
2017-06-11T20:53:03.956Z,19.60
2017-06-11T20:55:35.438Z,19.60
2017-06-11T20:58:07.690Z,19.50
2017-06-11T21:00:39.945Z,19.50
2017-06-11T21:03:11.429Z,19.40
2017-06-11T21:05:42.905Z,19.50
2017-06-11T21:08:14.457Z,19.40
2017-06-11T21:10:45.921Z,19.30
2017-06-11T21:13:17.428Z,19.20
2017-06-11T21:15:48.941Z,19.20
2017-06-11T21:18:20.573Z,19.10
2017-06-11T21:20:52.040Z,19.10
2017-06-11T21:23:23.573Z,19.20
2017-06-11T21:25:55.121Z,19.10
2017-06-11T21:28:26.921Z,19.10
2017-06-11T21:30:58.387Z,19.00
2017-06-11T21:33:29.913Z,19.00
2017-06-11T21:36:01.401Z,19.00
2017-06-11T21:38:32.957Z,18.90
2017-06-11T21:41:04.504Z,18.90
2017-06-11T21:43:36.028Z,18.80
2017-06-11T21:46:07.577Z,18.70
2017-06-11T21:48:39.068Z,18.70
2017-06-11T21:51:05.595Z,18.70
2017-06-11T21:53:37.139Z,18.60
2017-06-11T21:56:08.636Z,18.60
2017-06-11T21:58:40.194Z,18.60
2017-06-11T22:01:11.680Z,18.60
2017-06-11T22:03:43.277Z,18.50
2017-06-11T22:06:15.533Z,18.50
2017-06-11T22:08:47.066Z,18.40
2017-06-11T22:11:18.565Z,18.40
2017-06-11T22:13:50.800Z,18.30
2017-06-11T22:16:22.321Z,18.30
2017-06-11T22:18:53.829Z,18.30
2017-06-11T22:21:26.120Z,18.20
2017-06-11T22:23:57.587Z,18.20
2017-06-11T22:26:29.126Z,18.20
2017-06-11T22:29:00.654Z,18.20
2017-06-11T22:31:32.936Z,18.10
2017-06-11T22:34:04.433Z,18.10
2017-06-11T22:36:36.001Z,18.10
2017-06-11T22:39:07.525Z,18.10
2017-06-11T22:41:39.050Z,18.10
2017-06-11T22:44:10.549Z,18.10
2017-06-11T22:46:42.039Z,18.10
2017-06-11T22:49:14.253Z,18.00
2017-06-11T22:51:45.796Z,18.00
2017-06-11T22:54:17.297Z,18.00
2017-06-11T22:56:49.705Z,17.90
2017-06-11T22:59:21.205Z,17.80
2017-06-11T23:01:52.757Z,17.90
2017-06-11T23:04:24.293Z,17.80
2017-06-11T23:06:55.821Z,17.80
2017-06-11T23:09:27.297Z,17.80
2017-06-11T23:11:58.849Z,17.80
2017-06-11T23:14:30.360Z,17.70
2017-06-11T23:17:02.646Z,17.60
2017-06-11T23:19:34.268Z,17.60
2017-06-11T23:22:06.469Z,17.60
2017-06-11T23:24:38.002Z,17.60
2017-06-11T23:27:10.313Z,17.50
2017-06-11T23:29:41.889Z,17.50
2017-06-11T23:32:13.393Z,17.50
2017-06-11T23:34:44.912Z,17.40
2017-06-11T23:37:16.377Z,17.40
2017-06-11T23:39:48.658Z,17.30
2017-06-11T23:42:20.156Z,17.30
2017-06-11T23:44:51.654Z,17.30
2017-06-11T23:47:23.177Z,17.20
2017-06-11T23:49:54.710Z,17.20
2017-06-11T23:52:26.208Z,17.20
2017-06-11T23:54:58.465Z,17.10
2017-06-11T23:57:29.949Z,17.10
