createdAt,value
2022-10-17T00:02:02.089Z,-28.2
2022-10-17T00:04:03.813Z,-28.2
2022-10-17T00:06:05.082Z,-28.3
2022-10-17T00:08:06.141Z,-28.2
2022-10-17T00:10:07.506Z,-28.1
2022-10-17T00:12:08.915Z,-28
2022-10-17T00:14:09.850Z,-28.2
2022-10-17T00:16:10.962Z,-27.9
2022-10-17T00:22:15.269Z,-28.1
2022-10-17T00:24:16.560Z,-28.3
2022-10-17T00:26:17.519Z,-28.3
2022-10-17T00:28:18.571Z,-28.4
2022-10-17T00:30:20.007Z,-28
2022-10-17T00:32:21.653Z,-28.2
2022-10-17T00:34:23.367Z,-28.2
2022-10-17T00:36:24.882Z,-28
2022-10-17T00:38:26.156Z,-28
2022-10-17T00:40:27.190Z,-28.2
2022-10-17T00:42:29.075Z,-28
2022-10-17T00:44:30.477Z,-28
2022-10-17T00:48:32.445Z,-28.2
2022-10-17T00:50:33.896Z,-28.3
2022-10-17T00:52:35.183Z,-28
2022-10-17T00:54:36.444Z,-28.1
2022-10-17T00:56:38.151Z,-28
2022-10-17T00:58:39.789Z,-27.8
2022-10-17T01:00:40.847Z,-28.1
2022-10-17T01:02:42.179Z,-28
2022-10-17T01:04:43.963Z,-28.2
2022-10-17T01:06:45.089Z,-28
2022-10-17T01:08:46.126Z,-28
2022-10-17T01:10:47.623Z,-28.2
2022-10-17T01:12:48.683Z,-28.2
2022-10-17T01:14:49.985Z,-28.2
2022-10-17T01:20:53.954Z,-28
2022-10-17T01:22:55.413Z,-28.3
2022-10-17T01:24:56.409Z,-28.5
2022-10-17T01:26:57.970Z,-28.3
2022-10-17T01:28:59.201Z,-28
2022-10-17T01:31:00.452Z,-28.3
2022-10-17T01:35:03.549Z,-28.3
2022-10-17T01:37:04.457Z,-28.4
2022-10-17T01:39:06.252Z,-28
2022-10-17T01:41:07.322Z,-28
2022-10-17T01:47:11.159Z,-28.4
2022-10-17T01:49:12.935Z,-28.4
2022-10-17T01:51:14.337Z,-28
2022-10-17T01:53:15.326Z,-28.1
2022-10-17T01:55:16.789Z,-28.3
2022-10-17T01:57:18.182Z,-28.4
2022-10-17T01:59:19.380Z,-28.2
2022-10-17T02:01:21.265Z,-28.2
2022-10-17T02:03:22.171Z,-28.3
2022-10-17T02:05:23.145Z,-28
2022-10-17T02:07:25.193Z,-27.9
2022-10-17T02:09:26.589Z,-28.3
2022-10-17T02:11:27.906Z,-28.2
2022-10-17T02:13:29.011Z,-28.3
2022-10-17T02:15:30.874Z,-28.4
2022-10-17T02:17:32.217Z,-28
2022-10-17T02:19:33.803Z,-28.4
2022-10-17T02:21:35.098Z,-28.2
2022-10-17T02:23:36.727Z,-28.3
2022-10-17T02:25:37.787Z,-28.4
2022-10-17T02:27:39.402Z,-28
2022-10-17T02:29:41.257Z,-28
2022-10-17T02:33:44.906Z,-28.2
2022-10-17T02:35:46.306Z,-28.2
2022-10-17T02:37:47.797Z,-28.2
2022-10-17T02:39:49.139Z,-28.2
2022-10-17T02:45:53.115Z,-27.9
2022-10-17T02:47:54.729Z,-28.1
2022-10-17T02:49:56.332Z,-27.9
2022-10-17T02:51:57.362Z,-28.2
2022-10-17T02:53:58.907Z,-28.2
2022-10-17T02:56:00.440Z,-28.3
2022-10-17T02:58:01.610Z,-28
2022-10-17T03:00:03.142Z,-28.4
2022-10-17T03:02:04.450Z,-28
2022-10-17T03:04:05.711Z,-28.1
2022-10-17T03:06:07.523Z,-28
2022-10-17T03:08:08.802Z,-28.2
2022-10-17T03:10:10.428Z,-28.4
2022-10-17T03:12:11.735Z,-28.3
2022-10-17T03:16:14.572Z,-28.3
2022-10-17T03:18:16.282Z,-28
2022-10-17T03:20:17.967Z,-28.2
2022-10-17T03:22:19.002Z,-28
2022-10-17T03:24:20.269Z,-28.2
2022-10-17T03:28:23.118Z,-28.4
2022-10-17T03:30:24.323Z,-28.5
2022-10-17T03:32:25.827Z,-28.2
2022-10-17T03:34:26.885Z,-28.4
2022-10-17T03:36:28.001Z,-28.3
2022-10-17T03:38:29.422Z,-28.6
2022-10-17T03:42:32.721Z,-28.3
2022-10-17T03:44:34.642Z,-28.4
2022-10-17T03:46:35.942Z,-28.3
2022-10-17T03:48:36.956Z,-28.5
2022-10-17T03:50:38.078Z,-28.2
2022-10-17T03:52:39.432Z,-28.3
2022-10-17T03:54:40.634Z,-28.4
2022-10-17T03:56:42.213Z,-28.4
2022-10-17T03:58:43.232Z,-28.4
2022-10-17T04:00:44.487Z,-28.3
2022-10-17T04:02:45.736Z,-28.3
2022-10-17T04:04:47.056Z,-28.3
2022-10-17T04:08:50.264Z,-28.5
2022-10-17T04:10:51.177Z,-28.5
2022-10-17T04:12:52.633Z,-28.6
2022-10-17T04:14:53.714Z,-28.6
2022-10-17T04:16:54.599Z,-28.4
2022-10-17T04:18:56.398Z,-28.6
2022-10-17T04:20:57.886Z,-28.5
2022-10-17T04:22:59.366Z,-28.6
2022-10-17T04:25:00.501Z,-28.4
2022-10-17T04:27:01.866Z,-28.3
2022-10-17T04:29:03.480Z,-28.4
2022-10-17T04:31:05.031Z,-28.5
2022-10-17T04:33:06.702Z,-28.6
2022-10-17T04:35:08.577Z,-28.6
2022-10-17T04:37:10.451Z,-28.3
2022-10-17T04:39:11.736Z,-28.6
2022-10-17T04:41:13.318Z,-28.6
2022-10-17T04:43:14.399Z,-28.6
2022-10-17T04:45:16.086Z,-28.7
2022-10-17T04:47:17.469Z,-28.7
2022-10-17T04:49:18.694Z,-28.5
2022-10-17T04:51:21.759Z,-28.4
2022-10-17T04:53:21.297Z,-28.4
2022-10-17T04:55:22.467Z,-28.7
2022-10-17T04:57:23.525Z,-28.7
2022-10-17T04:59:24.914Z,-28.6
2022-10-17T05:01:26.600Z,-28.4
2022-10-17T05:02:18.322Z,-28.8
2022-10-17T05:04:21.077Z,-28.5
2022-10-17T05:06:21.399Z,-28.3
2022-10-17T05:08:22.934Z,-28.3
2022-10-17T05:12:25.414Z,-28.4
2022-10-17T05:14:27.330Z,-28.6
2022-10-17T05:18:30.639Z,-28.6
2022-10-17T05:20:32.183Z,-28.3
2022-10-17T05:22:35.214Z,-28.5
2022-10-17T05:24:34.367Z,-28.4
2022-10-17T05:26:35.935Z,-28.2
2022-10-17T05:30:38.180Z,-28.3
2022-10-17T05:34:40.826Z,-28.2
2022-10-17T05:36:42.563Z,-28.6
2022-10-17T05:38:44.480Z,-28.6
2022-10-17T05:40:46.256Z,-28.5
2022-10-17T05:42:48.120Z,-28.4
2022-10-17T05:44:49.083Z,-28.4
2022-10-17T05:46:50.218Z,-28.5
2022-10-17T05:48:52.111Z,-28.5
2022-10-17T05:50:53.039Z,-28.7
2022-10-17T05:52:54.811Z,-28.6
2022-10-17T05:54:55.885Z,-28.7
2022-10-17T05:56:56.867Z,-28.8
2022-10-17T05:59:00.982Z,-28.8
2022-10-17T06:00:59.670Z,-28.6
2022-10-17T06:03:01.115Z,-28.7
2022-10-17T06:05:03.023Z,-28.7
2022-10-17T06:07:04.126Z,-28.9
2022-10-17T06:09:05.245Z,-28.7
2022-10-17T06:11:07.700Z,-29
2022-10-17T06:13:07.790Z,-28.6
2022-10-17T06:17:13.488Z,-28.7
2022-10-17T06:19:11.639Z,-28.7
2022-10-17T06:21:12.656Z,-28.8
2022-10-17T06:23:13.864Z,-28.7
2022-10-17T06:25:14.824Z,-28.7
2022-10-17T06:29:18.323Z,-21.5
2022-10-17T06:31:19.974Z,0.7
2022-10-17T06:33:21.047Z,3.1
2022-10-17T06:35:22.908Z,9.89
2022-10-17T06:37:24.257Z,9.39
2022-10-17T06:39:26.159Z,11
2022-10-17T06:45:31.206Z,-3.2
2022-10-17T06:47:32.802Z,2.9
2022-10-17T06:49:33.976Z,12.7
2022-10-17T06:51:35.737Z,3.4
2022-10-17T06:53:36.745Z,16
2022-10-17T06:55:38.262Z,42.3
2022-10-17T06:57:40.125Z,45.4
2022-10-17T06:59:41.045Z,48.3
2022-10-17T07:01:43.278Z,52.2
2022-10-17T07:05:44.555Z,54.9
2022-10-17T07:07:47.467Z,81.5
2022-10-17T07:09:47.414Z,80.69
2022-10-17T07:11:48.708Z,80.5
2022-10-17T07:15:51.249Z,79
2022-10-17T07:17:52.800Z,78.19
2022-10-17T07:19:53.670Z,77.69
2022-10-17T07:21:55.065Z,76.8
2022-10-17T07:25:57.281Z,75.8
2022-10-17T07:27:58.893Z,75.3
2022-10-17T07:29:59.779Z,74.8
2022-10-17T07:32:00.644Z,74.1
2022-10-17T07:34:01.577Z,74
2022-10-17T07:36:02.839Z,73.19
2022-10-17T07:38:03.861Z,72.9
2022-10-17T07:40:05.194Z,72.4
2022-10-17T07:42:06.399Z,71.6
2022-10-17T07:44:07.881Z,70.5
2022-10-17T07:46:09.200Z,70.1
2022-10-17T07:48:10.441Z,68.6
2022-10-17T07:50:12.203Z,67.1
2022-10-17T07:52:13.149Z,66.3
2022-10-17T07:54:14.648Z,62.6
2022-10-17T07:56:15.995Z,61.6
2022-10-17T07:58:17.757Z,60
2022-10-17T08:00:18.681Z,59
2022-10-17T08:02:19.493Z,56.9
2022-10-17T08:04:21.094Z,55.9
2022-10-17T08:06:22.125Z,54.8
2022-10-17T08:08:23.447Z,53.7
2022-10-17T08:10:24.659Z,52.2
2022-10-17T08:12:26.384Z,51.5
2022-10-17T08:14:27.573Z,49.7
2022-10-17T08:16:29.117Z,48.8
2022-10-17T08:18:30.347Z,47.5
2022-10-17T08:20:31.812Z,46.1
2022-10-17T08:26:37.049Z,41.4
2022-10-17T08:28:37.109Z,40.4
2022-10-17T08:30:39.290Z,38.3
2022-10-17T08:32:41.041Z,38.09
2022-10-17T08:34:41.975Z,37.4
2022-10-17T08:36:43.008Z,36
2022-10-17T08:38:44.946Z,35
2022-10-17T08:40:45.892Z,38.59
2022-10-17T08:42:47.341Z,36.2
2022-10-17T08:46:51.587Z,34.59
2022-10-17T08:48:52.616Z,29.4
2022-10-17T08:50:54.311Z,28.5
2022-10-17T08:52:55.891Z,25.3
2022-10-17T08:56:59.018Z,23.7
2022-10-17T08:59:00.279Z,27.2
2022-10-17T09:01:01.159Z,26.5
2022-10-17T09:03:02.705Z,25.8
2022-10-17T09:05:03.466Z,24.6
2022-10-17T09:07:04.712Z,23.9
2022-10-17T09:09:05.624Z,22.7
2022-10-17T09:11:06.839Z,21.7
2022-10-17T09:13:08.243Z,21.4
2022-10-17T09:15:09.655Z,18.79
2022-10-17T09:17:11.098Z,18.4
2022-10-17T09:19:12.734Z,16.6
2022-10-17T09:23:15.908Z,15.6
2022-10-17T09:25:17.329Z,14.7
2022-10-17T09:27:18.221Z,14.2
2022-10-17T09:29:19.758Z,12.2
2022-10-17T09:35:22.654Z,10.9
2022-10-17T09:39:25.276Z,9.7
2022-10-17T09:41:44.012Z,8.6
2022-10-17T09:43:27.644Z,8.1
2022-10-17T09:45:28.512Z,6.7
2022-10-17T09:49:30.865Z,-28
2022-10-17T09:51:31.797Z,-27.8
2022-10-17T09:53:32.709Z,-28
2022-10-17T09:55:34.340Z,-27.7
2022-10-17T09:57:35.858Z,-27.8
2022-10-17T09:59:37.028Z,-27.9
2022-10-17T10:01:38.153Z,-27.7
2022-10-17T10:03:39.418Z,-27.8
2022-10-17T10:05:40.393Z,-28.1
2022-10-17T10:07:41.521Z,-28
2022-10-17T10:09:42.368Z,-27.9
2022-10-17T10:11:44.653Z,-28
2022-10-17T10:13:46.134Z,-28
2022-10-17T10:15:47.769Z,-27.6
2022-10-17T10:17:50.057Z,-27.9
2022-10-17T10:19:51.629Z,-28.2
2022-10-17T10:21:52.743Z,-28
2022-10-17T10:23:54.937Z,-27.5
2022-10-17T10:25:56.552Z,-27.9
2022-10-17T10:27:58.258Z,-27.6
2022-10-17T10:29:59.684Z,-27.8
2022-10-17T10:34:02.095Z,-27.8
2022-10-17T10:36:03.221Z,-27.7
2022-10-17T10:38:04.033Z,-28
2022-10-17T10:40:04.867Z,-28.1
2022-10-17T10:42:06.593Z,-28
2022-10-17T10:44:07.441Z,-28
2022-10-17T10:50:12.367Z,-28.1
2022-10-17T10:52:13.295Z,-28.2
2022-10-17T10:54:14.117Z,-28.3
2022-10-17T10:56:15.863Z,-27.8
2022-10-17T10:58:17.519Z,-28.3
2022-10-17T11:00:19.065Z,-28.2
2022-10-17T11:02:20.430Z,-28.2
2022-10-17T11:04:21.319Z,-28.4
2022-10-17T11:06:22.833Z,-28.5
2022-10-17T11:10:25.724Z,-28.6
2022-10-17T11:12:26.953Z,-28.4
2022-10-17T11:14:28.015Z,-28.3
2022-10-17T11:16:29.320Z,-28.3
2022-10-17T11:18:30.592Z,-28.3
2022-10-17T11:20:31.408Z,-28.4
2022-10-17T11:22:33.362Z,-28.2
2022-10-17T11:24:34.087Z,-28
2022-10-17T11:26:35.285Z,-28.2
2022-10-17T11:30:37.421Z,-28.3
2022-10-17T11:32:39.007Z,-28.5
2022-10-17T11:34:40.257Z,-28.4
2022-10-17T11:36:41.283Z,-28.2
2022-10-17T11:38:42.761Z,-27.9
2022-10-17T11:42:45.410Z,-28.4
2022-10-17T11:46:47.270Z,-28.1
2022-10-17T11:47:30.931Z,-27.7
2022-10-17T11:49:33.949Z,-28.1
2022-10-17T11:52:01.870Z,-28
2022-10-17T11:53:35.294Z,-28.2
2022-10-17T11:55:36.512Z,-28.1
2022-10-17T11:57:38.287Z,-28.2
2022-10-17T11:59:39.867Z,-27.9
2022-10-17T12:01:40.721Z,-28.2
2022-10-17T12:03:42.154Z,-28.3
2022-10-17T12:05:43.502Z,-28.2
2022-10-17T12:07:44.541Z,-28
2022-10-17T12:09:45.276Z,-28.2
2022-10-17T12:11:46.449Z,-28.3
2022-10-17T12:13:47.149Z,-28.1
2022-10-17T12:15:48.344Z,-28.2
2022-10-17T12:17:49.664Z,-28
2022-10-17T12:19:50.661Z,-28.3
2022-10-17T12:25:55.868Z,-28.2
2022-10-17T12:27:56.017Z,-28.3
2022-10-17T12:29:56.830Z,-27.9
2022-10-17T12:31:57.754Z,-27.9
2022-10-17T12:33:59.082Z,-28
2022-10-17T12:35:59.826Z,-28.5
2022-10-17T12:40:02.606Z,-28.3
2022-10-17T12:42:03.729Z,-28.2
2022-10-17T12:52:10.636Z,-28
2022-10-17T12:58:14.367Z,-27.9
2022-10-17T13:00:15.615Z,-28.3
2022-10-17T13:02:17.226Z,-28.2
2022-10-17T13:04:18.375Z,-28.3
2022-10-17T13:06:19.416Z,-28
2022-10-17T13:08:20.789Z,-28.3
2022-10-17T13:12:22.478Z,-27.8
2022-10-17T13:14:23.897Z,-28.3
2022-10-17T13:16:25.601Z,-28.3
2022-10-17T13:18:26.619Z,-28
2022-10-17T13:20:30.402Z,-28.2
2022-10-17T13:24:30.757Z,-27.8
2022-10-17T13:28:37.104Z,-28.1
2022-10-17T13:30:34.803Z,-28.2
2022-10-17T13:32:36.485Z,-27.9
2022-10-17T13:34:38.044Z,-28
2022-10-17T13:38:41.792Z,-28.4
2022-10-17T13:40:49.415Z,-27.9
2022-10-17T13:42:43.320Z,-27.9
2022-10-17T13:44:44.795Z,-27.9
2022-10-17T13:46:46.173Z,-27.8
2022-10-17T13:48:47.209Z,-27.7
2022-10-17T13:50:48.110Z,-28.2
2022-10-17T13:52:49.772Z,-27.9
2022-10-17T13:54:51.341Z,-28.2
2022-10-17T13:56:52.210Z,-28.3
2022-10-17T13:58:53.153Z,-27.9
2022-10-17T14:00:54.710Z,-28.3
2022-10-17T14:02:55.816Z,-27.8
2022-10-17T14:05:16.021Z,-28.2
2022-10-17T14:06:57.990Z,-28
2022-10-17T14:08:59.483Z,-28
2022-10-17T14:11:00.794Z,-28.3
2022-10-17T14:13:01.854Z,-28.2
2022-10-17T14:17:05.030Z,-28.3
2022-10-17T14:19:06.489Z,-27.7
2022-10-17T14:21:34.229Z,-27.8
2022-10-17T14:23:22.300Z,-28.2
2022-10-17T14:27:11.223Z,-28
2022-10-17T14:29:12.683Z,-28
2022-10-17T14:33:15.376Z,-28.1
2022-10-17T14:35:37.265Z,-28.2
2022-10-17T14:37:18.720Z,-27.7
2022-10-17T14:39:20.331Z,62.7
2022-10-17T14:41:42.255Z,61.7
2022-10-17T14:43:22.957Z,60.1
2022-10-17T14:47:43.041Z,55
2022-10-17T14:49:26.402Z,52.9
2022-10-17T14:51:30.051Z,50.2
2022-10-17T14:53:29.097Z,49
2022-10-17T14:55:30.476Z,47
2022-10-17T14:57:31.873Z,45
2022-10-17T14:59:53.194Z,43.8
2022-10-17T15:01:34.384Z,41.5
2022-10-17T15:03:35.756Z,38.7
2022-10-17T15:05:37.083Z,36.59
2022-10-17T15:09:39.966Z,30.5
2022-10-17T15:11:40.907Z,29.4
2022-10-17T15:13:45.511Z,27.5
2022-10-17T15:15:43.541Z,25.1
2022-10-17T15:21:48.012Z,20.4
2022-10-17T15:23:49.395Z,19.9
2022-10-17T15:25:50.787Z,-26.4
2022-10-17T15:27:51.942Z,-28.2
2022-10-17T15:29:53.199Z,-28.3
2022-10-17T15:31:54.523Z,-28
2022-10-17T15:33:55.884Z,-28.2
2022-10-17T15:37:59.066Z,23.6
2022-10-17T15:40:00.436Z,20.6
2022-10-17T15:42:01.467Z,17.4
2022-10-17T15:44:02.992Z,15.8
2022-10-17T15:46:04.498Z,15.7
2022-10-17T15:48:05.752Z,14.7
2022-10-17T15:50:07.053Z,12.4
2022-10-17T15:52:08.174Z,12.4
2022-10-17T15:54:09.025Z,12.2
2022-10-17T15:56:10.033Z,-28.3
2022-10-17T15:58:11.405Z,-28
2022-10-17T16:00:16.321Z,-28.3
2022-10-17T16:02:13.614Z,-28.2
2022-10-17T16:04:14.826Z,-28
2022-10-17T16:06:16.333Z,-28.4
2022-10-17T16:08:17.251Z,-28.3
2022-10-17T16:10:18.725Z,-28.3
2022-10-17T16:12:19.854Z,-28.2
2022-10-17T16:14:20.823Z,-28.5
2022-10-17T16:20:25.397Z,-28.3
2022-10-17T16:22:26.908Z,-28.2
2022-10-17T16:24:28.255Z,-28.4
2022-10-17T16:28:30.522Z,-28.4
2022-10-17T16:30:31.733Z,-28.1
2022-10-17T16:34:34.836Z,-28.2
2022-10-17T16:36:36.526Z,-28.4
2022-10-17T16:38:38.227Z,-28.4
2022-10-17T16:40:39.192Z,-28.8
2022-10-17T16:46:42.998Z,-28.4
2022-10-17T16:48:44.762Z,-28.6
2022-10-17T16:50:46.276Z,-28.6
2022-10-17T16:52:47.771Z,-28.5
2022-10-17T16:54:48.721Z,-28.6
2022-10-17T16:56:49.558Z,-28.3
2022-10-17T16:58:51.187Z,-28.5
2022-10-17T17:00:52.503Z,-28.3
2022-10-17T17:02:54.310Z,-28.3
2022-10-17T17:04:55.210Z,-28.4
2022-10-17T17:06:56.449Z,-28.3
2022-10-17T17:08:57.932Z,-28.4
2022-10-17T17:10:59.658Z,-28.2
2022-10-17T17:13:01.189Z,-28.3
2022-10-17T17:15:02.573Z,-28.2
2022-10-17T17:17:03.826Z,-27.9
2022-10-17T17:19:04.848Z,-28
2022-10-17T17:21:06.497Z,-28.2
2022-10-17T17:23:07.702Z,-28.4
2022-10-17T17:25:09.026Z,-28.1
2022-10-17T17:29:11.728Z,-28
2022-10-17T17:33:14.946Z,-27.9
2022-10-17T17:35:16.748Z,-28
2022-10-17T17:37:17.845Z,-27.8
2022-10-17T17:39:19.158Z,-27.9
2022-10-17T17:41:20.422Z,-28.2
2022-10-17T17:43:21.509Z,-27.9
2022-10-17T17:45:22.605Z,-28
2022-10-17T17:47:23.557Z,-28
2022-10-17T17:49:25.044Z,-27.9
2022-10-17T17:51:28.262Z,-28
2022-10-17T17:53:27.715Z,-28.3
2022-10-17T17:55:28.860Z,-27.8
2022-10-17T18:01:32.309Z,-28
2022-10-17T18:03:33.889Z,-28
2022-10-17T18:05:34.923Z,-28.2
2022-10-17T18:07:36.152Z,-27.8
2022-10-17T18:09:37.862Z,-28.2
2022-10-17T18:11:39.121Z,-27.8
2022-10-17T18:15:42.044Z,-28.3
2022-10-17T18:17:43.643Z,-27.9
2022-10-17T18:19:45.030Z,-28.2
2022-10-17T18:21:46.295Z,-28
2022-10-17T18:25:49.165Z,-28
2022-10-17T18:27:50.725Z,-27.9
2022-10-17T18:29:51.666Z,-28
2022-10-17T18:31:52.825Z,-28
2022-10-17T18:34:38.233Z,-27.9
2022-10-17T18:36:39.585Z,-28
2022-10-17T18:38:41.211Z,-27.9
2022-10-17T18:40:44.168Z,-28
2022-10-17T18:42:44.351Z,-27.9
2022-10-17T18:44:46.121Z,-28.1
2022-10-17T18:46:47.037Z,-27.9
2022-10-17T18:48:48.347Z,-28
2022-10-17T18:50:50.175Z,-28.2
2022-10-17T18:52:51.761Z,-28.2
2022-10-17T18:54:53.092Z,-28
2022-10-17T18:56:54.771Z,-27.7
2022-10-17T18:58:55.705Z,-28
2022-10-17T19:00:57.116Z,-28.1
2022-10-17T19:02:58.134Z,-28
2022-10-17T19:04:59.739Z,-28.1
2022-10-17T19:09:02.933Z,-28
2022-10-17T19:11:04.422Z,-28.2
2022-10-17T19:13:05.703Z,-28.2
2022-10-17T19:15:07.592Z,-28
2022-10-17T19:21:11.704Z,-27.9
2022-10-17T19:23:13.011Z,-27.9
2022-10-17T19:25:13.991Z,-27.8
2022-10-17T19:27:15.079Z,-27.9
2022-10-17T19:29:16.602Z,-28.2
2022-10-17T19:31:19.379Z,-28.2
2022-10-17T19:33:20.296Z,-28
2022-10-17T19:35:21.849Z,-27.9
2022-10-17T19:37:23.525Z,-27.9
2022-10-17T19:39:24.950Z,-27.9
2022-10-17T19:41:26.801Z,-28
2022-10-17T19:43:28.435Z,-27.9
2022-10-17T19:45:30.091Z,-28
2022-10-17T19:49:33.095Z,-27.9
2022-10-17T19:51:34.007Z,-28
2022-10-17T19:53:35.392Z,-27.9
2022-10-17T19:55:36.501Z,-27.8
2022-10-17T19:57:37.466Z,-27.9
2022-10-17T19:59:38.373Z,-28
2022-10-17T20:01:40.288Z,-28.2
2022-10-17T20:03:41.160Z,-27.9
2022-10-17T20:05:43.056Z,-28.2
2022-10-17T20:07:44.039Z,-28.2
2022-10-17T20:09:45.230Z,-27.8
2022-10-17T20:11:46.215Z,-28.3
2022-10-17T20:13:47.907Z,-27.9
2022-10-17T20:19:52.768Z,-28
2022-10-17T20:21:54.032Z,-27.9
2022-10-17T20:23:55.563Z,-27.7
2022-10-17T20:26:06.216Z,-27.9
2022-10-17T20:27:58.423Z,-28.2
2022-10-17T20:29:59.867Z,-28.2
2022-10-17T20:32:00.959Z,-28.2
2022-10-17T20:34:01.836Z,-27.9
2022-10-17T20:36:03.618Z,-28
2022-10-17T20:40:29.883Z,-27.8
2022-10-17T20:42:07.843Z,-27.9
2022-10-17T20:44:08.983Z,-27.9
2022-10-17T20:46:23.159Z,-27.7
2022-10-17T20:48:11.121Z,-27.8
2022-10-17T20:50:13.006Z,-27.9
2022-10-17T20:52:14.147Z,-27.8
2022-10-17T20:54:15.602Z,-28.1
2022-10-17T20:56:17.233Z,-27.8
2022-10-17T21:00:20.568Z,-27.9
2022-10-17T21:02:22.197Z,-28
2022-10-17T21:04:45.178Z,-27.9
2022-10-17T21:06:25.402Z,-27.9
2022-10-17T21:08:26.300Z,-27.9
2022-10-17T21:10:34.739Z,-27.9
2022-10-17T21:12:31.519Z,-28
2022-10-17T21:14:29.590Z,-28.1
2022-10-17T21:16:30.657Z,-28
2022-10-17T21:18:32.093Z,-27.9
2022-10-17T21:20:33.290Z,-27.8
2022-10-17T21:22:35.076Z,-28.1
2022-10-17T21:24:36.102Z,-27.9
2022-10-17T21:26:37.493Z,-27.9
2022-10-17T21:28:39.094Z,-28
2022-10-17T21:32:51.289Z,-27.9
2022-10-17T21:34:43.028Z,-28.2
2022-10-17T21:36:44.253Z,-28.2
2022-10-17T21:38:45.763Z,-28.2
2022-10-17T21:44:49.457Z,-28.1
2022-10-17T21:46:50.717Z,-28
2022-10-17T21:48:52.105Z,-27.8
2022-10-17T21:50:53.604Z,-27.8
2022-10-17T21:52:54.803Z,-28
2022-10-17T21:54:56.162Z,-28.3
2022-10-17T21:58:59.026Z,-27.9
2022-10-17T22:01:00.858Z,-28.2
2022-10-17T22:03:02.124Z,-28.2
2022-10-17T22:05:03.168Z,-28
2022-10-17T22:07:04.800Z,-27.7
2022-10-17T22:09:05.779Z,-27.8
2022-10-17T22:11:06.731Z,-28.1
2022-10-17T22:15:09.634Z,-28
2022-10-17T22:17:11.255Z,-27.9
2022-10-17T22:21:14.478Z,-28.1
2022-10-17T22:23:15.959Z,-28.2
2022-10-17T22:25:17.753Z,-27.9
2022-10-17T22:27:19.352Z,-28
2022-10-17T22:29:20.882Z,-28.1
2022-10-17T22:31:22.741Z,-27.8
2022-10-17T22:33:24.668Z,-28
2022-10-17T22:35:25.833Z,-27.9
2022-10-17T22:37:26.881Z,-28.2
2022-10-17T22:43:30.269Z,-28.2
2022-10-17T22:45:31.328Z,-27.9
2022-10-17T22:47:33.021Z,-28.2
2022-10-17T22:49:33.890Z,-27.9
2022-10-17T22:51:34.914Z,-28.1
2022-10-17T22:53:35.820Z,-28
2022-10-17T22:57:38.853Z,-28
2022-10-17T22:59:39.781Z,-27.9
2022-10-17T23:01:41.465Z,-27.9
2022-10-17T23:03:42.779Z,-28.3
2022-10-17T23:09:46.342Z,-28
2022-10-17T23:11:47.906Z,-27.8
2022-10-17T23:13:49.816Z,-28.3
2022-10-17T23:15:51.313Z,-27.9
2022-10-17T23:17:53.059Z,-28.2
2022-10-17T23:19:55.608Z,-27.7
2022-10-17T23:21:55.245Z,-28.1
2022-10-17T23:23:56.992Z,-27.9
2022-10-17T23:25:58.490Z,-27.9
2022-10-17T23:28:00.209Z,-27.9
2022-10-17T23:30:01.910Z,-28
2022-10-17T23:32:03.311Z,-27.7
2022-10-17T23:34:04.791Z,-27.9
2022-10-17T23:36:06.295Z,-27.8
2022-10-17T23:38:07.606Z,-27.9
2022-10-17T23:40:09.512Z,-28
2022-10-17T23:42:10.588Z,-27.9
2022-10-17T23:44:12.408Z,-28.1
2022-10-17T23:46:13.769Z,-28.1
2022-10-17T23:48:15.341Z,-27.9
2022-10-17T23:52:18.260Z,-28.2
2022-10-17T23:56:21.497Z,-28
2022-10-17T23:58:23.054Z,-28.1
