createdAt,value
2019-02-12T00:00:06.261Z,4.60
2019-02-12T00:01:59.239Z,4.67
2019-02-12T00:02:59.298Z,4.63
2019-02-12T00:04:52.259Z,4.52
2019-02-12T00:05:52.321Z,4.42
2019-02-12T00:07:45.295Z,4.41
2019-02-12T00:08:45.340Z,4.28
2019-02-12T00:10:38.331Z,4.24
2019-02-12T00:11:38.372Z,4.31
2019-02-12T00:13:31.358Z,4.14
2019-02-12T00:14:31.397Z,4.19
2019-02-12T00:16:24.380Z,4.05
2019-02-12T00:17:24.425Z,4.08
2019-02-12T00:19:17.399Z,4.16
2019-02-12T00:20:17.467Z,4.12
2019-02-12T00:22:10.452Z,4.05
2019-02-12T00:23:10.505Z,4.10
2019-02-12T00:25:03.473Z,4.06
2019-02-12T00:26:03.528Z,4.02
2019-02-12T00:27:56.507Z,4.02
2019-02-12T00:28:56.555Z,4.02
2019-02-12T00:30:49.533Z,4.01
2019-02-12T00:31:49.583Z,4.01
2019-02-12T00:33:42.572Z,4.05
2019-02-12T00:34:42.611Z,4.05
2019-02-12T00:36:35.590Z,4.06
2019-02-12T00:37:35.642Z,4.19
2019-02-12T00:39:28.610Z,4.13
2019-02-12T00:40:28.667Z,4.13
2019-02-12T00:42:21.642Z,4.10
2019-02-12T00:43:21.691Z,4.20
2019-02-12T00:45:14.662Z,4.13
2019-02-12T00:46:14.716Z,4.10
2019-02-12T00:48:07.692Z,4.12
2019-02-12T00:49:07.746Z,4.17
2019-02-12T00:51:01.224Z,4.30
2019-02-12T00:52:01.278Z,4.28
2019-02-12T00:53:54.263Z,4.26
2019-02-12T00:54:54.304Z,4.24
2019-02-12T00:56:47.281Z,4.26
2019-02-12T00:57:47.401Z,4.24
2019-02-12T00:59:40.318Z,4.35
2019-02-12T01:00:40.373Z,4.26
2019-02-12T01:02:33.351Z,4.22
2019-02-12T01:03:33.398Z,4.14
2019-02-12T01:05:26.373Z,4.10
2019-02-12T01:06:26.427Z,4.17
2019-02-12T01:08:20.904Z,4.08
2019-02-12T01:09:20.953Z,4.04
2019-02-12T01:11:13.927Z,4.05
2019-02-12T01:12:13.986Z,4.04
2019-02-12T01:14:06.964Z,4.02
2019-02-12T01:15:07.010Z,4.01
2019-02-12T01:16:59.992Z,4.06
2019-02-12T01:18:00.042Z,4.01
2019-02-12T01:19:53.016Z,4.01
2019-02-12T01:20:53.067Z,4.02
2019-02-12T01:22:46.047Z,4.08
2019-02-12T01:23:46.096Z,4.17
2019-02-12T01:25:39.071Z,4.19
2019-02-12T01:26:39.129Z,4.10
2019-02-12T01:28:32.111Z,4.08
2019-02-12T01:29:32.156Z,4.12
2019-02-12T01:31:25.141Z,4.19
2019-02-12T01:32:25.191Z,4.10
2019-02-12T01:34:18.177Z,4.19
2019-02-12T01:35:18.219Z,4.24
2019-02-12T01:37:11.204Z,4.17
2019-02-12T01:38:11.246Z,4.17
2019-02-12T01:40:04.231Z,4.22
2019-02-12T01:41:04.277Z,4.23
2019-02-12T01:42:57.255Z,4.26
2019-02-12T01:43:57.306Z,4.22
2019-02-12T01:45:50.280Z,4.23
2019-02-12T01:46:50.341Z,4.31
2019-02-12T01:48:43.313Z,4.14
2019-02-12T01:49:43.363Z,4.12
2019-02-12T01:51:36.842Z,4.14
2019-02-12T01:52:36.898Z,4.14
2019-02-12T01:54:29.873Z,4.16
2019-02-12T01:55:29.923Z,4.20
2019-02-12T01:57:22.900Z,4.19
2019-02-12T01:58:22.950Z,4.22
2019-02-12T02:00:15.936Z,4.24
2019-02-12T02:01:15.985Z,4.26
2019-02-12T02:03:08.958Z,4.28
2019-02-12T02:04:09.007Z,4.26
2019-02-12T02:06:01.979Z,4.24
2019-02-12T02:07:02.033Z,4.32
2019-02-12T02:08:55.037Z,4.24
2019-02-12T02:09:55.086Z,4.26
2019-02-12T02:11:48.057Z,4.30
2019-02-12T02:12:48.126Z,4.30
2019-02-12T02:14:41.102Z,4.35
2019-02-12T02:15:41.147Z,4.28
2019-02-12T02:17:34.129Z,4.38
2019-02-12T02:18:34.177Z,4.30
2019-02-12T02:20:27.142Z,4.38
2019-02-12T02:21:27.198Z,4.38
2019-02-12T02:23:20.174Z,4.41
2019-02-12T02:24:20.221Z,4.38
2019-02-12T02:26:13.194Z,4.38
2019-02-12T02:27:13.262Z,4.44
2019-02-12T02:29:06.235Z,4.42
2019-02-12T02:30:06.281Z,4.38
2019-02-12T02:31:59.248Z,4.32
2019-02-12T02:32:59.304Z,4.28
2019-02-12T02:34:52.282Z,4.22
2019-02-12T02:35:52.330Z,4.28
2019-02-12T02:37:45.311Z,4.23
2019-02-12T02:38:45.349Z,4.30
2019-02-12T02:40:38.325Z,4.31
2019-02-12T02:41:38.381Z,4.34
2019-02-12T02:43:31.359Z,4.34
2019-02-12T02:44:31.412Z,4.28
2019-02-12T02:46:24.385Z,4.30
2019-02-12T02:47:24.433Z,4.31
2019-02-12T02:49:17.419Z,4.22
2019-02-12T02:50:17.466Z,4.24
2019-02-12T02:52:10.445Z,4.12
2019-02-12T02:53:10.494Z,4.19
2019-02-12T02:55:03.483Z,4.16
2019-02-12T02:56:03.543Z,4.17
2019-02-12T02:57:56.516Z,4.06
2019-02-12T02:58:56.565Z,4.06
2019-02-12T03:00:49.537Z,4.06
2019-02-12T03:01:49.591Z,4.08
2019-02-12T03:03:42.578Z,4.02
2019-02-12T03:04:42.618Z,4.10
2019-02-12T03:06:35.598Z,4.08
2019-02-12T03:07:35.651Z,4.08
2019-02-12T03:09:28.628Z,4.02
2019-02-12T03:10:28.673Z,4.12
2019-02-12T03:12:21.652Z,4.13
2019-02-12T03:13:21.702Z,4.08
2019-02-12T03:15:14.700Z,4.06
2019-02-12T03:16:14.749Z,4.06
2019-02-12T03:18:07.728Z,4.08
2019-02-12T03:19:07.776Z,4.02
2019-02-12T03:21:00.746Z,3.99
2019-02-12T03:22:03.633Z,3.94
2019-02-12T03:23:53.774Z,3.94
2019-02-12T03:24:53.824Z,3.91
2019-02-12T03:26:46.804Z,3.88
2019-02-12T03:27:46.856Z,3.88
2019-02-12T03:29:39.833Z,3.83
2019-02-12T03:30:39.882Z,3.80
2019-02-12T03:32:32.858Z,3.66
2019-02-12T03:33:32.915Z,3.70
2019-02-12T03:35:25.892Z,3.62
2019-02-12T03:36:25.940Z,3.69
2019-02-12T03:38:18.917Z,3.66
2019-02-12T03:39:18.965Z,3.68
2019-02-12T03:41:11.961Z,3.65
2019-02-12T03:42:11.996Z,3.63
2019-02-12T03:44:04.974Z,3.66
2019-02-12T03:45:05.022Z,3.69
2019-02-12T03:46:57.996Z,3.65
2019-02-12T03:47:58.048Z,3.76
2019-02-12T03:49:51.026Z,3.76
2019-02-12T03:50:51.078Z,3.68
2019-02-12T03:52:44.045Z,3.66
2019-02-12T03:53:44.098Z,3.65
2019-02-12T03:55:37.092Z,3.66
2019-02-12T03:56:37.125Z,3.68
2019-02-12T03:58:30.107Z,3.65
2019-02-12T03:59:30.150Z,3.59
2019-02-12T04:01:23.123Z,3.73
2019-02-12T04:02:23.169Z,3.69
2019-02-12T04:04:16.157Z,3.83
2019-02-12T04:05:16.203Z,3.76
2019-02-12T04:07:09.178Z,3.76
2019-02-12T04:08:09.233Z,3.81
2019-02-12T04:10:02.220Z,3.78
2019-02-12T04:11:02.263Z,3.80
2019-02-12T04:12:55.248Z,3.77
2019-02-12T04:13:55.286Z,3.77
2019-02-12T04:15:48.278Z,3.73
2019-02-12T04:16:48.308Z,3.65
2019-02-12T04:18:41.313Z,3.60
2019-02-12T04:19:41.343Z,3.59
2019-02-12T04:21:34.336Z,3.55
2019-02-12T04:22:34.393Z,3.60
2019-02-12T04:24:27.368Z,3.42
2019-02-12T04:25:27.416Z,3.45
2019-02-12T04:27:20.387Z,3.53
2019-02-12T04:28:20.439Z,3.44
2019-02-12T04:30:13.420Z,3.37
2019-02-12T04:31:13.471Z,3.36
2019-02-12T04:33:06.438Z,3.25
2019-02-12T04:34:06.492Z,3.41
2019-02-12T04:35:59.470Z,3.36
2019-02-12T04:36:59.521Z,3.44
2019-02-12T04:38:52.490Z,3.29
2019-02-12T04:39:52.548Z,3.34
2019-02-12T04:41:45.520Z,3.28
2019-02-12T04:42:45.565Z,3.23
2019-02-12T04:44:38.544Z,3.21
2019-02-12T04:45:38.589Z,3.22
2019-02-12T04:47:31.562Z,3.16
2019-02-12T04:48:31.616Z,3.19
2019-02-12T04:50:24.594Z,3.22
2019-02-12T04:51:24.641Z,3.07
2019-02-12T04:53:17.616Z,3.22
2019-02-12T04:54:17.665Z,3.18
2019-02-12T04:56:10.661Z,3.21
2019-02-12T04:57:10.721Z,3.10
2019-02-12T04:59:03.684Z,3.10
2019-02-12T05:00:03.749Z,3.13
2019-02-12T05:01:56.712Z,3.23
2019-02-12T05:02:56.761Z,3.21
2019-02-12T05:04:49.739Z,3.16
2019-02-12T05:05:49.787Z,3.16
2019-02-12T05:07:42.756Z,3.16
2019-02-12T05:08:42.813Z,3.16
2019-02-12T05:10:35.788Z,3.22
2019-02-12T05:11:35.836Z,3.14
2019-02-12T05:13:28.809Z,3.19
2019-02-12T05:14:28.861Z,3.21
2019-02-12T05:16:21.840Z,3.26
2019-02-12T05:17:21.891Z,3.32
2019-02-12T05:19:14.860Z,3.28
2019-02-12T05:20:14.916Z,3.26
2019-02-12T05:22:07.903Z,3.29
2019-02-12T05:23:07.949Z,3.32
2019-02-12T05:25:00.938Z,3.31
2019-02-12T05:26:00.976Z,3.23
2019-02-12T05:27:53.952Z,3.23
2019-02-12T05:28:54.000Z,3.14
2019-02-12T05:30:46.988Z,3.31
2019-02-12T05:31:47.025Z,3.34
2019-02-12T05:33:39.994Z,3.34
2019-02-12T05:34:40.050Z,3.34
2019-02-12T05:36:33.026Z,3.28
2019-02-12T05:37:33.079Z,3.26
2019-02-12T05:39:26.067Z,3.23
2019-02-12T05:40:26.101Z,3.22
2019-02-12T05:42:19.075Z,3.22
2019-02-12T05:43:19.123Z,3.21
2019-02-12T05:45:12.102Z,3.19
2019-02-12T05:46:12.147Z,3.10
2019-02-12T05:48:05.121Z,3.23
2019-02-12T05:49:05.173Z,3.11
2019-02-12T05:50:58.155Z,3.16
2019-02-12T05:51:58.221Z,3.11
2019-02-12T05:53:51.167Z,3.08
2019-02-12T05:54:51.221Z,3.21
2019-02-12T05:56:44.219Z,3.23
2019-02-12T05:57:44.245Z,3.16
2019-02-12T05:59:37.223Z,3.07
2019-02-12T06:00:37.271Z,3.18
2019-02-12T06:02:30.253Z,3.16
2019-02-12T06:03:30.299Z,3.18
2019-02-12T06:05:23.287Z,3.23
2019-02-12T06:06:23.331Z,3.29
2019-02-12T06:08:16.301Z,3.28
2019-02-12T06:09:16.354Z,3.28
2019-02-12T06:11:09.338Z,3.31
2019-02-12T06:12:09.384Z,3.32
2019-02-12T06:14:02.364Z,3.40
2019-02-12T06:15:02.405Z,3.32
2019-02-12T06:16:55.391Z,3.47
2019-02-12T06:17:55.429Z,3.41
2019-02-12T06:19:48.921Z,3.31
2019-02-12T06:20:48.975Z,3.37
2019-02-12T06:22:41.948Z,3.34
2019-02-12T06:23:41.996Z,3.31
2019-02-12T06:25:34.983Z,3.32
2019-02-12T06:26:35.029Z,3.32
2019-02-12T06:28:28.004Z,3.28
2019-02-12T06:29:28.058Z,3.18
2019-02-12T06:31:21.038Z,3.18
2019-02-12T06:32:21.084Z,3.19
2019-02-12T06:34:14.054Z,3.18
2019-02-12T06:35:14.109Z,3.22
2019-02-12T06:37:07.092Z,3.18
2019-02-12T06:38:07.135Z,3.22
2019-02-12T06:40:00.185Z,3.14
2019-02-12T06:41:00.163Z,3.14
2019-02-12T06:42:53.147Z,3.18
2019-02-12T06:43:53.188Z,3.08
2019-02-12T06:45:46.171Z,3.13
2019-02-12T06:46:46.213Z,3.18
2019-02-12T06:48:39.187Z,3.23
2019-02-12T06:49:39.239Z,3.21
2019-02-12T06:51:32.275Z,3.10
2019-02-12T06:52:32.263Z,3.14
2019-02-12T06:54:25.247Z,3.19
2019-02-12T06:55:25.291Z,3.16
2019-02-12T06:57:18.266Z,3.21
2019-02-12T06:58:18.314Z,3.19
2019-02-12T07:00:11.285Z,3.19
2019-02-12T07:01:11.344Z,3.19
2019-02-12T07:03:04.324Z,3.13
2019-02-12T07:04:04.383Z,3.18
2019-02-12T07:05:57.357Z,3.28
2019-02-12T07:06:57.398Z,3.28
2019-02-12T07:08:50.369Z,3.29
2019-02-12T07:09:50.421Z,3.31
2019-02-12T07:11:43.402Z,3.36
2019-02-12T07:12:43.447Z,3.26
2019-02-12T07:14:36.422Z,3.41
2019-02-12T07:15:36.477Z,3.36
2019-02-12T07:17:29.453Z,3.42
2019-02-12T07:18:29.502Z,3.42
2019-02-12T07:20:22.472Z,3.48
2019-02-12T07:21:22.529Z,3.45
2019-02-12T07:23:21.188Z,3.59
2019-02-12T07:24:15.552Z,3.56
2019-02-12T07:26:08.541Z,3.60
2019-02-12T07:27:08.588Z,3.59
2019-02-12T07:29:01.557Z,3.60
2019-02-12T07:30:01.603Z,3.66
2019-02-12T07:31:54.590Z,3.69
2019-02-12T07:32:54.639Z,3.60
2019-02-12T07:34:47.607Z,3.69
2019-02-12T07:35:47.661Z,3.74
2019-02-12T07:37:40.647Z,3.78
2019-02-12T07:38:40.690Z,3.80
2019-02-12T07:40:33.662Z,3.81
2019-02-12T07:41:33.712Z,3.80
2019-02-12T07:43:26.706Z,3.83
2019-02-12T07:44:26.745Z,3.91
2019-02-12T07:46:19.747Z,3.95
2019-02-12T07:47:19.802Z,3.94
2019-02-12T07:49:12.759Z,4.05
2019-02-12T07:50:12.815Z,4.04
2019-02-12T07:52:05.787Z,4.08
2019-02-12T07:53:05.832Z,4.02
2019-02-12T07:54:58.806Z,4.06
2019-02-12T07:55:58.862Z,4.14
2019-02-12T07:57:51.849Z,4.06
2019-02-12T07:58:51.885Z,4.12
2019-02-12T08:00:44.861Z,4.06
2019-02-12T08:01:44.915Z,4.13
2019-02-12T08:03:37.896Z,4.14
2019-02-12T08:04:37.939Z,4.19
2019-02-12T08:06:30.929Z,4.08
2019-02-12T08:07:30.979Z,4.22
2019-02-12T08:09:23.967Z,4.23
2019-02-12T08:10:24.017Z,4.23
2019-02-12T08:12:16.995Z,4.30
2019-02-12T08:13:17.042Z,4.42
2019-02-12T08:15:10.006Z,4.48
2019-02-12T08:16:10.066Z,4.48
2019-02-12T08:18:03.043Z,4.48
2019-02-12T08:19:03.091Z,4.52
2019-02-12T08:20:56.080Z,4.53
2019-02-12T08:21:56.123Z,4.49
2019-02-12T08:23:49.109Z,4.58
2019-02-12T08:24:49.158Z,4.58
2019-02-12T08:26:42.142Z,4.58
2019-02-12T08:27:42.184Z,4.56
2019-02-12T08:29:35.179Z,4.59
2019-02-12T08:30:35.220Z,4.60
2019-02-12T08:32:29.710Z,4.60
2019-02-12T08:33:28.239Z,4.67
2019-02-12T08:35:21.212Z,4.71
2019-02-12T08:36:21.261Z,4.77
2019-02-12T08:38:14.252Z,4.80
2019-02-12T08:39:14.294Z,4.84
2019-02-12T08:41:07.278Z,4.82
2019-02-12T08:42:07.334Z,4.84
2019-02-12T08:44:00.317Z,4.78
2019-02-12T08:45:00.380Z,4.89
2019-02-12T08:46:53.436Z,4.84
2019-02-12T08:47:53.398Z,4.94
2019-02-12T08:49:46.384Z,4.78
2019-02-12T08:50:46.433Z,4.90
2019-02-12T08:52:39.404Z,4.89
2019-02-12T08:53:39.461Z,4.94
2019-02-12T08:55:32.433Z,4.96
2019-02-12T08:56:32.491Z,4.96
2019-02-12T08:58:25.482Z,5.02
2019-02-12T08:59:25.555Z,4.96
2019-02-12T09:01:18.497Z,5.00
2019-02-12T09:02:18.552Z,5.08
2019-02-12T09:04:11.539Z,5.04
2019-02-12T09:05:11.586Z,5.00
2019-02-12T09:07:04.558Z,4.99
2019-02-12T09:08:04.609Z,5.05
2019-02-12T09:09:57.594Z,5.10
2019-02-12T09:10:57.642Z,5.05
2019-02-12T09:12:50.630Z,5.14
2019-02-12T09:13:50.679Z,5.20
2019-02-12T09:15:43.651Z,5.23
2019-02-12T09:16:43.709Z,5.28
2019-02-12T09:18:36.706Z,5.35
2019-02-12T09:19:36.756Z,5.39
2019-02-12T09:21:29.760Z,5.50
2019-02-12T09:22:29.794Z,5.69
2019-02-12T09:24:23.282Z,5.73
2019-02-12T09:25:23.329Z,5.76
2019-02-12T09:27:16.303Z,5.80
2019-02-12T09:28:16.360Z,5.69
2019-02-12T09:30:09.349Z,5.82
2019-02-12T09:31:09.399Z,5.73
2019-02-12T09:33:02.390Z,5.80
2019-02-12T09:34:02.437Z,5.75
2019-02-12T09:35:55.414Z,5.84
2019-02-12T09:36:55.469Z,5.75
2019-02-12T09:38:48.453Z,5.87
2019-02-12T09:39:48.503Z,5.82
2019-02-12T09:41:41.498Z,5.73
2019-02-12T09:42:41.527Z,5.76
2019-02-12T09:44:34.508Z,5.83
2019-02-12T09:45:34.555Z,5.79
2019-02-12T09:47:27.544Z,5.80
2019-02-12T09:48:27.596Z,5.79
2019-02-12T09:50:20.582Z,5.75
2019-02-12T09:51:20.630Z,5.72
2019-02-12T09:53:13.609Z,5.79
2019-02-12T09:54:13.658Z,5.73
2019-02-12T09:56:06.635Z,5.83
2019-02-12T09:57:06.690Z,5.75
2019-02-12T09:58:59.667Z,5.82
2019-02-12T09:59:59.725Z,5.82
2019-02-12T10:01:52.691Z,5.84
2019-02-12T10:02:52.751Z,5.91
2019-02-12T10:04:45.724Z,5.94
2019-02-12T10:05:45.773Z,6.08
2019-02-12T10:07:38.773Z,6.17
2019-02-12T10:08:38.807Z,6.28
2019-02-12T10:10:31.793Z,6.26
2019-02-12T10:11:31.839Z,6.27
2019-02-12T10:13:24.819Z,6.39
2019-02-12T10:14:24.874Z,6.36
2019-02-12T10:16:17.845Z,6.41
2019-02-12T10:17:17.910Z,6.45
2019-02-12T10:19:10.895Z,6.59
2019-02-12T10:20:10.956Z,6.59
2019-02-12T10:22:03.923Z,6.67
2019-02-12T10:23:06.200Z,6.72
2019-02-12T10:24:57.465Z,6.74
2019-02-12T10:25:57.518Z,6.72
2019-02-12T10:27:50.499Z,6.70
2019-02-12T10:28:50.546Z,6.78
2019-02-12T10:30:43.526Z,6.74
2019-02-12T10:31:43.578Z,6.70
2019-02-12T10:33:36.564Z,6.81
2019-02-12T10:34:36.617Z,6.77
2019-02-12T10:36:29.597Z,6.74
2019-02-12T10:37:29.740Z,6.77
2019-02-12T10:39:22.638Z,6.74
2019-02-12T10:40:22.690Z,6.96
2019-02-12T10:42:15.663Z,6.97
2019-02-12T10:43:15.719Z,7.00
2019-02-12T10:45:08.703Z,7.18
2019-02-12T10:46:08.755Z,7.24
2019-02-12T10:48:01.730Z,7.43
2019-02-12T10:49:01.784Z,7.35
2019-02-12T10:50:54.773Z,7.48
2019-02-12T10:51:54.818Z,7.51
2019-02-12T10:53:47.801Z,7.75
2019-02-12T10:54:47.844Z,7.82
2019-02-12T10:56:40.837Z,8.15
2019-02-12T10:57:40.890Z,8.30
2019-02-12T10:59:33.875Z,8.33
2019-02-12T11:00:33.926Z,8.31
2019-02-12T11:02:27.521Z,8.37
2019-02-12T11:03:26.959Z,8.37
2019-02-12T11:05:19.970Z,8.37
2019-02-12T11:06:19.991Z,8.37
2019-02-12T11:08:12.980Z,8.37
2019-02-12T11:09:13.028Z,8.49
2019-02-12T11:11:06.020Z,8.42
2019-02-12T11:12:06.071Z,8.38
2019-02-12T11:13:59.059Z,8.37
2019-02-12T11:14:59.111Z,8.30
2019-02-12T11:16:52.090Z,8.30
2019-02-12T11:17:52.143Z,8.27
2019-02-12T11:19:45.126Z,8.28
2019-02-12T11:20:45.176Z,8.31
2019-02-12T11:22:38.172Z,8.36
2019-02-12T11:23:38.208Z,8.41
2019-02-12T11:25:31.233Z,8.52
2019-02-12T11:26:31.263Z,8.58
2019-02-12T11:28:24.241Z,8.44
2019-02-12T11:29:24.420Z,8.53
2019-02-12T11:31:17.267Z,8.48
2019-02-12T11:32:17.321Z,8.52
2019-02-12T11:34:10.299Z,8.48
2019-02-12T11:35:10.346Z,8.52
2019-02-12T11:37:03.333Z,8.61
2019-02-12T11:38:03.385Z,8.58
2019-02-12T11:39:56.372Z,8.53
2019-02-12T11:40:56.420Z,8.61
2019-02-12T11:42:49.398Z,8.58
2019-02-12T11:43:49.454Z,8.69
2019-02-12T11:45:42.442Z,8.63
2019-02-12T11:46:42.492Z,8.67
2019-02-12T11:48:35.479Z,8.63
2019-02-12T11:49:35.527Z,8.60
2019-02-12T11:51:28.516Z,8.63
2019-02-12T11:52:28.566Z,8.67
2019-02-12T11:54:21.596Z,8.64
2019-02-12T11:55:21.601Z,8.67
2019-02-12T11:57:15.817Z,8.71
2019-02-12T11:58:14.636Z,8.71
2019-02-12T12:00:07.632Z,8.74
2019-02-12T12:01:07.671Z,8.78
2019-02-12T12:03:00.640Z,8.70
2019-02-12T12:04:00.708Z,8.74
2019-02-12T12:05:53.689Z,8.76
2019-02-12T12:06:53.740Z,8.94
2019-02-12T12:08:46.724Z,8.97
2019-02-12T12:09:46.776Z,8.97
2019-02-12T12:11:39.767Z,9.03
2019-02-12T12:12:39.833Z,9.10
2019-02-12T12:14:32.804Z,9.06
2019-02-12T12:15:32.858Z,9.19
2019-02-12T12:17:25.838Z,9.19
2019-02-12T12:18:25.890Z,9.19
2019-02-12T12:20:18.878Z,9.21
2019-02-12T12:21:18.931Z,9.26
2019-02-12T12:23:11.911Z,9.19
2019-02-12T12:24:11.965Z,9.21
2019-02-12T12:26:04.953Z,9.18
2019-02-12T12:27:05.006Z,9.04
2019-02-12T12:28:57.980Z,9.18
2019-02-12T12:29:58.037Z,9.21
2019-02-12T12:31:51.020Z,9.23
2019-02-12T12:32:51.071Z,9.23
2019-02-12T12:34:44.057Z,9.26
2019-02-12T12:35:44.103Z,9.21
2019-02-12T12:37:37.097Z,9.23
2019-02-12T12:38:37.144Z,9.31
2019-02-12T12:40:30.142Z,9.34
2019-02-12T12:41:30.178Z,9.29
2019-02-12T12:43:23.662Z,9.23
2019-02-12T12:44:23.721Z,9.25
2019-02-12T12:46:16.709Z,9.25
2019-02-12T12:47:16.757Z,9.19
2019-02-12T12:49:09.744Z,9.18
2019-02-12T12:50:09.798Z,9.18
2019-02-12T12:52:02.799Z,9.19
2019-02-12T12:53:02.839Z,9.03
2019-02-12T12:54:59.984Z,9.14
2019-02-12T12:55:55.869Z,9.22
2019-02-12T12:57:48.861Z,9.16
2019-02-12T12:58:48.901Z,9.14
2019-02-12T13:00:41.937Z,9.14
2019-02-12T13:01:41.966Z,9.14
2019-02-12T13:03:34.946Z,9.10
2019-02-12T13:04:34.999Z,9.02
2019-02-12T13:06:27.983Z,9.00
2019-02-12T13:07:28.035Z,9.02
2019-02-12T13:09:21.007Z,8.99
2019-02-12T13:10:21.068Z,8.99
2019-02-12T13:12:14.056Z,8.97
2019-02-12T13:13:14.104Z,8.91
2019-02-12T13:15:07.080Z,9.00
2019-02-12T13:16:07.135Z,9.00
2019-02-12T13:18:00.136Z,9.13
2019-02-12T13:19:00.169Z,9.22
2019-02-12T13:20:53.152Z,9.26
2019-02-12T13:21:53.203Z,9.19
2019-02-12T13:23:46.183Z,9.18
2019-02-12T13:24:46.234Z,9.25
2019-02-12T13:26:39.230Z,9.31
2019-02-12T13:27:39.273Z,9.36
2019-02-12T13:29:32.257Z,9.41
2019-02-12T13:30:32.318Z,9.54
2019-02-12T13:32:25.311Z,9.62
2019-02-12T13:33:26.560Z,9.62
2019-02-12T13:35:18.338Z,9.72
2019-02-12T13:36:18.394Z,9.72
2019-02-12T13:38:11.378Z,9.76
2019-02-12T13:39:11.426Z,9.77
2019-02-12T13:41:04.416Z,9.74
2019-02-12T13:42:04.646Z,9.64
2019-02-12T13:43:57.454Z,9.64
2019-02-12T13:44:57.500Z,9.59
2019-02-12T13:46:50.490Z,9.47
2019-02-12T13:47:50.543Z,9.32
2019-02-12T13:49:43.519Z,9.40
2019-02-12T13:50:43.579Z,9.31
2019-02-12T13:52:36.562Z,9.25
2019-02-12T13:53:36.609Z,9.25
2019-02-12T13:55:29.591Z,9.14
2019-02-12T13:56:29.644Z,9.22
2019-02-12T13:58:22.628Z,9.02
2019-02-12T13:59:22.681Z,9.06
2019-02-12T14:01:15.654Z,8.91
2019-02-12T14:02:15.711Z,8.89
2019-02-12T14:04:08.783Z,8.88
2019-02-12T14:05:08.747Z,8.82
2019-02-12T14:07:01.730Z,8.84
2019-02-12T14:08:01.807Z,8.82
2019-02-12T14:09:54.756Z,8.85
2019-02-12T14:10:54.813Z,8.84
2019-02-12T14:12:47.811Z,8.76
2019-02-12T14:13:47.848Z,8.81
2019-02-12T14:15:40.826Z,8.74
2019-02-12T14:16:40.880Z,8.82
2019-02-12T14:18:33.869Z,8.74
2019-02-12T14:19:33.918Z,8.71
2019-02-12T14:21:26.895Z,8.60
2019-02-12T14:22:26.956Z,8.52
2019-02-12T14:24:19.930Z,8.52
2019-02-12T14:25:25.213Z,8.56
2019-02-12T14:27:12.967Z,8.64
2019-02-12T14:28:13.021Z,8.61
2019-02-12T14:30:05.999Z,8.56
2019-02-12T14:31:06.052Z,8.63
2019-02-12T14:32:59.042Z,8.71
2019-02-12T14:33:59.093Z,8.76
2019-02-12T14:35:52.091Z,8.84
2019-02-12T14:36:52.150Z,8.88
2019-02-12T14:38:45.139Z,8.94
2019-02-12T14:39:45.186Z,8.92
2019-02-12T14:41:38.172Z,8.89
2019-02-12T14:42:38.229Z,8.88
2019-02-12T14:44:31.229Z,8.92
2019-02-12T14:45:31.268Z,8.92
2019-02-12T14:47:24.254Z,8.81
2019-02-12T14:48:24.316Z,8.87
2019-02-12T14:50:17.283Z,8.88
2019-02-12T14:51:17.340Z,8.89
2019-02-12T14:53:10.320Z,8.88
2019-02-12T14:54:10.372Z,8.85
2019-02-12T14:56:10.976Z,8.91
2019-02-12T14:57:03.412Z,8.89
2019-02-12T14:58:56.400Z,8.91
2019-02-12T14:59:56.451Z,9.00
2019-02-12T15:01:49.427Z,8.85
2019-02-12T15:02:49.481Z,8.85
2019-02-12T15:04:42.464Z,8.71
2019-02-12T15:05:42.514Z,8.67
2019-02-12T15:07:35.497Z,8.64
2019-02-12T15:08:35.551Z,8.67
2019-02-12T15:10:28.526Z,8.73
2019-02-12T15:11:28.582Z,8.70
2019-02-12T15:13:21.570Z,8.66
2019-02-12T15:14:21.618Z,8.73
2019-02-12T15:16:15.099Z,8.66
2019-02-12T15:17:15.156Z,8.66
2019-02-12T15:19:08.147Z,8.61
2019-02-12T15:20:08.194Z,8.66
2019-02-12T15:22:01.174Z,8.69
2019-02-12T15:23:01.231Z,8.70
2019-02-12T15:24:54.217Z,8.66
2019-02-12T15:25:54.265Z,8.67
2019-02-12T15:27:47.252Z,8.67
2019-02-12T15:28:47.298Z,8.70
2019-02-12T15:30:40.275Z,8.70
2019-02-12T15:31:40.329Z,8.61
2019-02-12T15:33:33.322Z,8.52
2019-02-12T15:34:33.365Z,8.53
2019-02-12T15:36:26.850Z,8.53
2019-02-12T15:37:26.904Z,8.56
2019-02-12T15:39:19.882Z,8.49
2019-02-12T15:40:19.936Z,8.42
2019-02-12T15:42:12.911Z,8.38
2019-02-12T15:43:12.969Z,8.42
2019-02-12T15:45:05.958Z,8.31
2019-02-12T15:46:06.006Z,8.30
2019-02-12T15:47:58.986Z,8.26
2019-02-12T15:48:59.037Z,8.27
2019-02-12T15:50:52.013Z,8.15
2019-02-12T15:51:52.071Z,8.10
2019-02-12T15:53:45.052Z,8.15
2019-02-12T15:54:45.102Z,7.98
2019-02-12T15:56:38.084Z,8.01
2019-02-12T15:57:38.142Z,8.06
2019-02-12T15:59:31.952Z,7.90
2019-02-12T16:00:31.205Z,7.90
2019-02-12T16:02:24.166Z,7.98
2019-02-12T16:03:24.227Z,7.85
2019-02-12T16:05:17.215Z,7.82
2019-02-12T16:06:19.209Z,7.76
2019-02-12T16:08:10.247Z,7.88
2019-02-12T16:09:10.298Z,7.70
2019-02-12T16:11:03.275Z,7.73
2019-02-12T16:12:04.065Z,7.72
2019-02-12T16:13:56.747Z,7.70
2019-02-12T16:14:57.339Z,7.61
2019-02-12T16:16:50.145Z,7.63
2019-02-12T16:17:49.393Z,7.53
2019-02-12T16:19:42.382Z,7.48
2019-02-12T16:20:42.429Z,7.45
2019-02-12T16:22:35.410Z,7.35
2019-02-12T16:23:35.465Z,7.39
2019-02-12T16:25:28.457Z,7.31
2019-02-12T16:26:28.496Z,7.38
2019-02-12T16:28:21.486Z,7.31
2019-02-12T16:29:21.537Z,7.28
2019-02-12T16:31:14.516Z,7.29
2019-02-12T16:32:14.591Z,7.25
2019-02-12T16:34:07.551Z,7.21
2019-02-12T16:35:07.768Z,7.23
2019-02-12T16:37:00.579Z,7.23
2019-02-12T16:38:00.636Z,7.25
2019-02-12T16:39:53.624Z,7.17
2019-02-12T16:40:53.678Z,7.17
2019-02-12T16:42:46.654Z,7.17
2019-02-12T16:43:46.754Z,7.15
2019-02-12T16:45:39.702Z,7.20
2019-02-12T16:46:39.765Z,7.21
2019-02-12T16:48:32.742Z,7.11
2019-02-12T16:49:32.779Z,7.17
2019-02-12T16:51:25.757Z,7.07
2019-02-12T16:52:25.819Z,7.14
2019-02-12T16:54:18.800Z,7.06
2019-02-12T16:55:18.847Z,7.02
2019-02-12T16:57:11.832Z,6.97
2019-02-12T16:58:11.889Z,7.00
2019-02-12T17:00:04.885Z,6.97
2019-02-12T17:01:04.934Z,7.00
2019-02-12T17:02:57.912Z,6.95
2019-02-12T17:03:57.966Z,6.95
2019-02-12T17:05:50.945Z,6.92
2019-02-12T17:06:50.993Z,6.96
2019-02-12T17:08:43.969Z,6.88
2019-02-12T17:09:51.975Z,6.87
2019-02-12T17:11:37.004Z,6.84
2019-02-12T17:12:37.067Z,6.84
2019-02-12T17:14:30.041Z,6.81
2019-02-12T17:15:30.089Z,6.88
2019-02-12T17:17:23.067Z,6.82
2019-02-12T17:18:23.118Z,6.84
2019-02-12T17:20:16.105Z,6.85
2019-02-12T17:21:16.149Z,6.79
2019-02-12T17:23:09.124Z,6.81
2019-02-12T17:24:09.178Z,6.79
2019-02-12T17:26:02.162Z,6.78
2019-02-12T17:27:02.216Z,6.69
2019-02-12T17:28:55.221Z,6.75
2019-02-12T17:29:55.244Z,6.75
2019-02-12T17:31:48.220Z,6.78
2019-02-12T17:32:48.276Z,6.79
2019-02-12T17:34:41.259Z,6.82
2019-02-12T17:35:41.308Z,6.82
2019-02-12T17:37:34.282Z,6.74
2019-02-12T17:38:34.337Z,6.70
2019-02-12T17:40:27.318Z,6.79
2019-02-12T17:41:27.367Z,6.77
2019-02-12T17:43:20.344Z,6.77
2019-02-12T17:44:20.393Z,6.78
2019-02-12T17:46:13.378Z,6.72
2019-02-12T17:47:13.429Z,6.63
2019-02-12T17:49:06.406Z,6.60
2019-02-12T17:50:06.484Z,6.64
2019-02-12T17:51:59.445Z,6.67
2019-02-12T17:52:59.488Z,6.62
2019-02-12T17:54:52.472Z,6.56
2019-02-12T17:55:52.517Z,6.57
2019-02-12T17:57:45.489Z,6.44
2019-02-12T17:58:45.545Z,6.51
2019-02-12T18:00:38.525Z,6.49
2019-02-12T18:01:38.575Z,6.49
2019-02-12T18:03:31.546Z,6.48
2019-02-12T18:04:31.601Z,6.45
2019-02-12T18:06:24.589Z,6.54
2019-02-12T18:07:24.639Z,6.46
2019-02-12T18:09:17.613Z,6.33
2019-02-12T18:10:17.670Z,6.39
2019-02-12T18:12:10.650Z,6.30
2019-02-12T18:13:10.701Z,6.27
2019-02-12T18:15:03.829Z,6.35
2019-02-12T18:16:03.847Z,6.24
2019-02-12T18:17:56.709Z,6.24
2019-02-12T18:18:56.765Z,6.22
2019-02-12T18:20:49.746Z,6.20
2019-02-12T18:21:49.796Z,6.19
2019-02-12T18:23:43.037Z,6.19
2019-02-12T18:24:42.843Z,6.26
2019-02-12T18:26:36.340Z,6.20
2019-02-12T18:27:36.382Z,6.22
2019-02-12T18:29:29.349Z,6.26
2019-02-12T18:30:29.403Z,6.28
2019-02-12T18:32:22.386Z,6.31
2019-02-12T18:33:22.435Z,6.26
2019-02-12T18:35:15.427Z,6.19
2019-02-12T18:36:15.467Z,6.28
2019-02-12T18:38:08.439Z,6.26
2019-02-12T18:39:08.496Z,6.26
2019-02-12T18:41:01.483Z,6.24
2019-02-12T18:42:01.531Z,6.24
2019-02-12T18:43:54.506Z,6.24
2019-02-12T18:44:54.561Z,6.17
2019-02-12T18:46:47.539Z,6.27
2019-02-12T18:47:47.596Z,6.22
2019-02-12T18:49:40.564Z,6.22
2019-02-12T18:50:40.620Z,6.24
2019-02-12T18:52:33.620Z,6.28
2019-02-12T18:53:33.663Z,6.26
2019-02-12T18:55:26.640Z,6.19
2019-02-12T18:56:26.706Z,6.12
2019-02-12T18:58:19.661Z,6.14
2019-02-12T18:59:19.721Z,6.19
2019-02-12T19:01:12.706Z,6.12
2019-02-12T19:02:12.748Z,6.09
2019-02-12T19:04:05.726Z,6.05
2019-02-12T19:05:05.775Z,6.09
2019-02-12T19:06:58.777Z,6.05
2019-02-12T19:07:58.805Z,6.11
2019-02-12T19:09:51.780Z,5.97
2019-02-12T19:10:51.835Z,6.02