createdAt,value
2022-10-26T00:09:43.713Z,9.15
2022-10-26T00:24:45.885Z,9.57
2022-10-26T00:39:47.854Z,9.85
2022-10-26T00:54:50.203Z,9.93
2022-10-26T01:09:53.364Z,10.27
2022-10-26T01:25:25.840Z,8.32
2022-10-26T01:40:51.985Z,10.25
2022-10-26T01:55:55.642Z,8.85
2022-10-26T02:11:24.842Z,13.70
2022-10-26T02:26:29.687Z,10.60
2022-10-26T02:41:34.211Z,9.60
2022-10-26T02:57:08.689Z,8.75
2022-10-26T03:12:10.578Z,7.10
2022-10-26T03:27:12.442Z,7.47
2022-10-26T03:42:14.366Z,9.00
2022-10-26T03:57:16.384Z,6.22
2022-10-26T04:12:18.264Z,5.70
2022-10-26T04:27:20.127Z,6.60
2022-10-26T04:42:22.001Z,6.10
2022-10-26T04:57:23.895Z,7.50
2022-10-26T05:12:25.788Z,9.82
2022-10-26T05:27:27.753Z,11.45
2022-10-26T05:42:29.677Z,11.40
2022-10-26T05:57:31.810Z,16.40
2022-10-26T06:12:34.051Z,13.32
2022-10-26T06:28:02.866Z,15.35
2022-10-26T06:43:09.584Z,20.52
2022-10-26T06:58:20.415Z,15.02
2022-10-26T07:13:22.260Z,13.13
2022-10-26T07:28:24.139Z,9.85
2022-10-26T07:43:26.058Z,8.50
2022-10-26T07:58:28.318Z,7.07
2022-10-26T08:13:30.454Z,6.30
2022-10-26T08:28:32.328Z,5.78
2022-10-26T08:43:47.333Z,4.85
2022-10-26T08:58:54.519Z,4.88
2022-10-26T09:14:21.027Z,4.82
2022-10-26T09:29:31.700Z,4.95
2022-10-26T09:44:58.107Z,5.35
2022-10-26T10:00:00.090Z,5.40
2022-10-26T10:15:02.120Z,4.68
2022-10-26T10:30:23.764Z,3.88
2022-10-26T10:45:29.030Z,3.30
2022-10-26T11:00:34.775Z,3.78
2022-10-26T11:15:40.374Z,2.80
2022-10-26T11:30:49.180Z,2.25
2022-10-26T11:46:08.850Z,1.90
2022-10-26T12:01:15.324Z,2.28
2022-10-26T12:16:32.339Z,1.92
2022-10-26T12:31:37.335Z,1.83
2022-10-26T12:46:40.672Z,2.22
2022-10-26T13:02:03.367Z,2.05
2022-10-26T13:17:07.132Z,1.73
2022-10-26T13:32:09.359Z,1.88
2022-10-26T13:47:17.911Z,1.70
2022-10-26T14:02:22.519Z,1.60
2022-10-26T14:17:26.493Z,1.90
2022-10-26T14:32:28.400Z,1.58
2022-10-26T14:47:35.042Z,1.60
2022-10-26T15:02:37.251Z,1.90
2022-10-26T15:17:42.813Z,2.92
2022-10-26T15:32:44.980Z,1.65
2022-10-26T15:47:47.437Z,3.00
2022-10-26T16:02:49.652Z,2.35
2022-10-26T16:17:52.589Z,3.20
2022-10-26T16:32:54.794Z,7.13
2022-10-26T16:47:56.918Z,10.88
2022-10-26T17:03:00.917Z,8.50
2022-10-26T17:18:02.876Z,9.90
2022-10-26T17:33:04.926Z,11.45
2022-10-26T17:48:06.816Z,11.63
2022-10-26T18:03:08.838Z,9.52
2022-10-26T18:18:10.727Z,9.35
2022-10-26T18:33:12.649Z,9.85
2022-10-26T18:48:15.422Z,11.80
2022-10-26T19:03:17.657Z,14.50
2022-10-26T19:18:19.488Z,13.13
2022-10-26T19:33:27.206Z,15.63
2022-10-26T19:48:29.083Z,14.57
2022-10-26T20:03:30.974Z,12.55
2022-10-26T20:18:32.882Z,14.73
2022-10-26T20:33:34.811Z,17.60
2022-10-26T20:48:38.799Z,20.13
2022-10-26T21:03:40.795Z,17.23
2022-10-26T21:18:42.922Z,17.05
2022-10-26T21:33:46.803Z,24.38
2022-10-26T21:48:48.698Z,20.45
2022-10-26T22:03:50.581Z,19.52
2022-10-26T22:18:55.194Z,17.65
2022-10-26T22:34:02.027Z,18.65
2022-10-26T22:49:06.797Z,17.70
2022-10-26T23:04:11.915Z,19.45
2022-10-26T23:19:13.826Z,17.70
2022-10-26T23:34:15.656Z,21.52
2022-10-26T23:49:17.555Z,16.55
