createdAt,value
2022-10-06T04:04:20.209Z,100495.75
2022-10-06T04:08:27.664Z,100505.41
2022-10-06T04:12:31.067Z,100510.13
2022-10-06T04:16:35.282Z,100513.97
2022-10-06T04:20:40.857Z,100521.94
2022-10-06T04:24:43.606Z,100527.19
2022-10-06T04:28:47.263Z,100536.03
2022-10-06T04:32:51.113Z,100546.78
2022-10-06T04:36:55.415Z,100547.31
2022-10-06T04:41:05.289Z,100554.50
2022-10-06T04:45:09.103Z,100554.53
2022-10-06T04:49:19.519Z,100555.34
2022-10-06T04:53:26.050Z,100563.09
2022-10-06T04:57:29.212Z,100573.56
2022-10-06T05:01:34.923Z,100585.16
2022-10-06T05:05:40.112Z,100604.47
2022-10-06T05:09:44.130Z,100617.19
2022-10-06T05:13:47.056Z,100636.66
2022-10-06T05:17:49.737Z,100626.13
2022-10-06T05:21:52.775Z,100635.72
2022-10-06T05:26:01.630Z,100650.34
2022-10-06T05:30:05.321Z,100657.31
2022-10-06T05:34:08.372Z,100662.72
2022-10-06T05:38:11.699Z,100672.50
2022-10-06T05:42:15.973Z,100679.06
2022-10-06T05:46:20.968Z,100691.59
2022-10-06T05:50:24.970Z,100684.72
2022-10-06T05:54:27.805Z,100697.63
2022-10-06T05:58:32.405Z,100707.53
2022-10-06T06:02:35.300Z,100715.63
2022-10-06T06:06:39.791Z,100722.16
2022-10-06T06:10:45.940Z,100720.69
2022-10-06T06:15:08.200Z,100740.88
2022-10-06T06:19:18.244Z,100746.75
2022-10-06T06:23:22.122Z,100759.97
2022-10-06T06:27:26.211Z,100763.84
2022-10-06T06:31:32.297Z,100776.03
2022-10-06T06:35:35.251Z,100782.44
2022-10-06T06:39:38.138Z,100789.88
2022-10-06T06:43:41.535Z,100797.47
2022-10-06T06:48:15.398Z,100804.00
2022-10-06T06:52:20.662Z,100804.19
2022-10-06T06:56:23.721Z,100818.53
2022-10-06T07:00:26.411Z,100826.34
2022-10-06T07:04:30.420Z,100835.69
2022-10-06T07:08:33.476Z,100840.81
2022-10-06T07:12:36.716Z,100846.72
2022-10-06T07:16:57.032Z,100851.03
2022-10-06T07:21:19.351Z,100863.81
2022-10-06T07:25:26.294Z,100879.41
2022-10-06T07:29:36.439Z,100884.91
2022-10-06T07:33:40.750Z,100909.44
2022-10-06T07:37:45.450Z,100905.34
2022-10-06T07:41:48.188Z,100917.16
2022-10-06T07:45:51.215Z,100922.22
2022-10-06T07:50:23.099Z,100924.50
2022-10-06T07:54:27.537Z,100935.03
2022-10-06T07:58:53.152Z,100935.00
2022-10-06T08:02:55.830Z,100934.53
2022-10-06T08:06:58.472Z,100932.22
2022-10-06T08:11:02.539Z,100935.28
2022-10-06T08:15:07.526Z,100951.28
2022-10-06T08:19:11.571Z,100958.47
2022-10-06T08:23:14.736Z,100969.19
2022-10-06T08:27:18.631Z,100977.56
2022-10-06T08:31:23.587Z,100978.13
2022-10-06T08:35:26.235Z,100984.00
2022-10-06T08:39:30.725Z,100984.22
2022-10-06T08:43:35.667Z,100997.59
2022-10-06T08:47:38.442Z,100994.41
2022-10-06T08:51:54.390Z,100997.03
2022-10-06T08:56:06.954Z,101008.00
2022-10-06T09:00:18.156Z,101013.66
2022-10-06T09:04:28.425Z,101010.91
2022-10-06T09:08:41.996Z,101007.91
2022-10-06T09:12:46.637Z,101007.19
2022-10-06T09:16:54.676Z,101017.53
2022-10-06T09:20:59.737Z,101021.69
2022-10-06T09:25:15.762Z,101030.56
2022-10-06T09:29:18.635Z,101040.09
2022-10-06T09:33:25.103Z,101037.94
2022-10-06T09:37:28.493Z,101043.66
2022-10-06T09:41:32.592Z,101040.78
2022-10-06T09:45:35.228Z,101054.06
2022-10-06T09:49:39.152Z,101047.69
2022-10-06T09:53:42.346Z,101061.50
2022-10-06T09:57:50.168Z,101059.63
2022-10-06T10:01:55.218Z,101064.88
2022-10-06T10:06:02.161Z,101065.94
2022-10-06T10:10:20.602Z,101068.78
2022-10-06T10:14:23.176Z,101064.69
2022-10-06T10:18:30.397Z,101065.16
2022-10-06T10:22:36.915Z,101068.91
2022-10-06T10:26:48.229Z,101071.34
2022-10-06T10:31:02.588Z,101063.22
2022-10-06T10:35:16.534Z,101064.84
2022-10-06T10:39:30.975Z,101062.34
2022-10-06T10:43:36.043Z,101067.88
2022-10-06T10:47:42.476Z,101075.34
2022-10-06T10:51:51.534Z,101069.22
2022-10-06T10:55:55.543Z,101074.41
2022-10-06T11:00:02.116Z,101075.88
2022-10-06T11:04:05.007Z,101067.31
2022-10-06T11:08:14.869Z,101064.00
2022-10-06T11:12:33.418Z,101066.22
2022-10-06T11:16:42.332Z,101068.16
2022-10-06T11:20:51.128Z,101067.28
2022-10-06T11:29:26.462Z,101063.41
2022-10-06T11:33:37.009Z,101070.09
2022-10-06T11:37:45.078Z,101066.38
2022-10-06T11:41:52.874Z,101066.03
2022-10-06T11:46:05.382Z,101076.38
2022-10-06T11:50:36.432Z,101071.38
2022-10-06T11:54:48.475Z,101075.13
2022-10-06T11:59:10.762Z,101069.03
2022-10-06T12:03:49.983Z,101074.03
2022-10-06T12:08:16.666Z,101070.22
2022-10-06T12:13:21.261Z,101064.50
2022-10-06T12:17:24.388Z,101072.81
2022-10-06T12:21:44.890Z,101067.28
2022-10-06T12:25:56.720Z,101058.38
2022-10-06T12:30:05.312Z,101042.69
2022-10-06T12:34:41.719Z,101059.63
2022-10-06T12:39:01.184Z,101054.09
2022-10-06T12:43:28.410Z,101063.47
2022-10-06T12:47:38.207Z,101064.56
2022-10-06T12:51:43.251Z,101056.78
2022-10-06T12:55:49.088Z,101056.84
2022-10-06T12:59:53.023Z,101057.09
2022-10-06T13:03:56.143Z,101056.56
2022-10-06T13:08:00.961Z,101064.63
2022-10-06T13:12:21.092Z,101066.53
2022-10-06T13:16:27.144Z,101064.13
2022-10-06T13:20:36.549Z,101054.34
2022-10-06T13:24:39.817Z,101053.50
2022-10-06T13:28:49.287Z,101045.84
2022-10-06T13:32:55.467Z,101041.66
2022-10-06T13:37:00.314Z,101056.16
2022-10-06T13:41:14.608Z,101061.63
2022-10-06T13:45:17.471Z,101059.13
2022-10-06T13:49:25.971Z,101068.53
2022-10-06T13:53:31.167Z,101071.56
2022-10-06T13:57:38.640Z,101070.28
2022-10-06T14:01:41.308Z,101066.31
2022-10-06T14:05:46.602Z,101055.50
2022-10-06T14:09:51.268Z,101056.78
2022-10-06T14:13:57.005Z,101064.38
2022-10-06T14:18:03.167Z,101067.47
2022-10-06T14:22:27.609Z,101067.00
2022-10-06T14:26:32.318Z,101067.19
2022-10-06T14:30:34.898Z,101065.47
2022-10-06T14:34:37.583Z,101065.44
2022-10-06T14:38:42.770Z,101060.63
2022-10-06T14:42:45.592Z,101059.50
2022-10-06T14:46:50.121Z,101056.19
2022-10-06T14:50:52.727Z,101063.78
2022-10-06T14:54:56.951Z,101067.19
2022-10-06T14:59:02.161Z,101066.34
2022-10-06T15:03:04.845Z,101061.16
2022-10-06T15:07:24.848Z,101067.09
2022-10-06T15:11:29.952Z,101058.50
2022-10-06T15:15:33.667Z,101054.69
2022-10-06T15:19:36.313Z,101056.50
2022-10-06T15:23:39.751Z,101049.94
2022-10-06T15:28:01.329Z,101048.59
2022-10-06T15:32:06.017Z,101055.00
2022-10-06T15:36:17.952Z,101039.66
2022-10-06T15:40:20.523Z,101044.00
2022-10-06T15:44:24.617Z,101047.72
2022-10-06T15:48:27.211Z,101045.38
2022-10-06T15:52:33.798Z,101045.16
2022-10-06T15:56:37.503Z,101049.06
2022-10-06T16:00:41.774Z,101051.66
2022-10-06T16:04:57.533Z,101053.44
2022-10-06T16:09:00.158Z,101050.00
2022-10-06T16:13:02.745Z,101053.13
2022-10-06T16:17:09.363Z,101060.75
2022-10-06T16:21:11.933Z,101051.75
2022-10-06T16:25:14.678Z,101054.69
2022-10-06T16:29:18.427Z,101059.69
2022-10-06T16:33:22.481Z,101059.22
2022-10-06T16:37:25.068Z,101059.56
2022-10-06T16:41:27.740Z,101060.09
2022-10-06T16:45:30.464Z,101059.63
2022-10-06T16:49:34.407Z,101062.38
2022-10-06T16:53:38.819Z,101066.00
2022-10-06T16:57:41.436Z,101075.47
2022-10-06T17:01:44.249Z,101069.59
2022-10-06T17:05:48.334Z,101070.50
2022-10-06T17:10:08.384Z,101070.34
2022-10-06T17:14:13.878Z,101078.31
2022-10-06T17:18:16.764Z,101084.03
2022-10-06T17:22:20.695Z,101079.41
2022-10-06T17:26:27.419Z,101076.75
2022-10-06T17:30:30.032Z,101085.16
2022-10-06T17:34:34.189Z,101076.50
2022-10-06T17:38:41.750Z,101082.50
2022-10-06T17:42:44.290Z,101088.41
2022-10-06T17:46:48.078Z,101091.59
2022-10-06T17:50:57.974Z,101088.72
2022-10-06T17:55:02.239Z,101092.66
2022-10-06T17:59:07.437Z,101092.34
2022-10-06T18:03:10.057Z,101098.38
2022-10-06T18:07:12.617Z,101103.59
2022-10-06T18:11:35.716Z,101112.28
2022-10-06T18:15:38.438Z,101114.53
2022-10-06T18:19:41.005Z,101112.47
2022-10-06T18:23:43.730Z,101109.38
2022-10-06T18:27:48.370Z,101110.97
2022-10-06T18:31:52.446Z,101109.47
2022-10-06T18:36:14.645Z,101109.47
2022-10-06T18:40:18.044Z,101104.94
2022-10-06T18:44:35.976Z,101112.47
2022-10-06T18:48:58.485Z,101108.50
2022-10-06T18:53:01.466Z,101113.84
2022-10-06T18:57:04.081Z,101113.84
2022-10-06T19:01:08.704Z,101117.16
2022-10-06T19:05:11.448Z,101125.06
2022-10-06T19:09:17.561Z,101126.28
2022-10-06T19:13:22.315Z,101130.00
2022-10-06T19:17:26.311Z,101135.66
2022-10-06T19:21:28.876Z,101135.56
2022-10-06T19:25:33.195Z,101140.19
2022-10-06T19:29:37.519Z,101143.66
2022-10-06T19:33:43.294Z,101142.75
2022-10-06T19:37:46.218Z,101149.06
2022-10-06T19:42:06.560Z,101147.75
2022-10-06T19:46:09.192Z,101152.41
2022-10-06T19:50:13.402Z,101154.66
2022-10-06T19:54:17.778Z,101148.63
2022-10-06T19:58:20.654Z,101153.53
2022-10-06T20:02:23.525Z,101155.47
2022-10-06T20:06:27.564Z,101154.47
2022-10-06T20:10:30.244Z,101145.66
2022-10-06T20:14:32.830Z,101158.50
2022-10-06T20:18:36.762Z,101153.84
2022-10-06T20:22:40.801Z,101161.63
2022-10-06T20:26:43.917Z,101160.38
2022-10-06T20:30:49.906Z,101156.91
2022-10-06T20:34:52.587Z,101159.28
2022-10-06T20:39:14.503Z,101168.94
2022-10-06T20:43:17.091Z,101163.78
2022-10-06T20:47:21.139Z,101164.13
2022-10-06T20:51:27.645Z,101167.66
2022-10-06T20:55:31.810Z,101165.78
2022-10-06T20:59:35.324Z,101161.84
