createdAt,value
2022-08-22T00:00:34.913Z,18.86
2022-08-22T00:03:07.177Z,20.48
2022-08-22T00:03:28.810Z,18.87
2022-08-22T00:06:17.779Z,18.87
2022-08-22T00:09:01.728Z,18.86
2022-08-22T00:11:42.133Z,18.85
2022-08-22T00:14:20.347Z,18.85
2022-08-22T00:16:58.703Z,18.85
2022-08-22T00:19:45.576Z,18.85
2022-08-22T00:22:23.475Z,18.84
2022-08-22T00:25:00.621Z,18.84
2022-08-22T00:27:36.180Z,18.83
2022-08-22T00:30:10.719Z,18.83
2022-08-22T00:32:45.944Z,18.84
2022-08-22T00:35:26.432Z,18.83
2022-08-22T00:38:05.507Z,18.83
2022-08-22T00:40:55.292Z,18.81
2022-08-22T00:43:57.432Z,18.81
2022-08-22T00:46:44.986Z,18.81
2022-08-22T00:49:32.895Z,18.82
2022-08-22T00:52:42.391Z,18.80
2022-08-22T00:55:39.475Z,18.80
2022-08-22T00:58:39.257Z,18.81
2022-08-22T01:01:12.356Z,18.78
2022-08-22T01:04:01.059Z,18.79
2022-08-22T01:06:42.813Z,18.79
2022-08-22T01:09:31.348Z,18.79
2022-08-22T01:12:25.624Z,18.78
2022-08-22T01:15:01.127Z,18.78
2022-08-22T01:18:04.251Z,18.77
2022-08-22T01:21:20.763Z,18.76
2022-08-22T01:24:25.937Z,18.74
2022-08-22T01:27:28.555Z,18.73
2022-08-22T01:30:20.132Z,18.71
2022-08-22T01:33:26.188Z,18.71
2022-08-22T01:36:21.500Z,18.69
2022-08-22T01:39:10.967Z,18.68
2022-08-22T01:42:05.226Z,18.66
2022-08-22T01:45:07.843Z,18.65
2022-08-22T01:47:43.216Z,18.62
2022-08-22T01:50:24.085Z,18.63
2022-08-22T01:53:04.298Z,18.61
2022-08-22T01:55:38.784Z,18.59
2022-08-22T01:58:19.735Z,18.58
2022-08-22T02:01:05.938Z,18.56
2022-08-22T02:03:40.548Z,18.52
2022-08-22T02:06:16.356Z,18.51
2022-08-22T02:08:56.190Z,18.48
2022-08-22T02:11:41.531Z,18.45
2022-08-22T02:14:25.708Z,18.44
2022-08-22T02:16:58.863Z,18.42
2022-08-22T02:19:38.160Z,18.39
2022-08-22T02:22:20.511Z,18.37
2022-08-22T02:25:04.554Z,18.38
2022-08-22T02:27:48.315Z,18.35
2022-08-22T02:30:21.677Z,18.34
2022-08-22T02:33:08.320Z,18.33
2022-08-22T02:35:45.148Z,18.30
2022-08-22T02:38:28.198Z,18.30
2022-08-22T02:41:12.716Z,18.28
2022-08-22T02:43:51.224Z,18.26
2022-08-22T02:46:28.675Z,18.23
2022-08-22T02:49:09.068Z,18.24
2022-08-22T02:51:47.773Z,18.20
2022-08-22T02:54:25.339Z,18.20
2022-08-22T02:57:05.217Z,18.19
2022-08-22T02:59:42.375Z,18.16
2022-08-22T03:02:31.368Z,18.16
2022-08-22T03:05:04.238Z,18.13
2022-08-22T03:07:45.188Z,18.11
2022-08-22T03:10:23.171Z,18.09
2022-08-22T03:13:05.865Z,18.08
2022-08-22T03:15:48.449Z,18.05
2022-08-22T03:18:25.711Z,18.03
2022-08-22T03:20:59.599Z,17.99
2022-08-22T03:23:39.551Z,17.99
2022-08-22T03:26:16.200Z,17.95
2022-08-22T03:29:00.146Z,17.93
2022-08-22T03:31:31.821Z,17.89
2022-08-22T03:34:22.483Z,17.88
2022-08-22T03:37:07.533Z,17.86
2022-08-22T03:40:02.869Z,17.83
2022-08-22T03:43:03.344Z,17.80
2022-08-22T03:46:13.059Z,17.76
2022-08-22T03:49:08.238Z,17.73
2022-08-22T03:51:52.044Z,17.71
2022-08-22T03:55:03.575Z,17.68
2022-08-22T03:58:04.398Z,17.66
2022-08-22T04:01:03.644Z,17.64
2022-08-22T04:04:05.354Z,17.61
2022-08-22T04:06:56.358Z,17.59
2022-08-22T04:09:47.612Z,17.56
2022-08-22T04:12:42.384Z,17.55
2022-08-22T04:15:48.831Z,17.51
2022-08-22T04:18:51.339Z,17.50
2022-08-22T04:21:51.088Z,17.48
2022-08-22T04:24:37.026Z,17.47
2022-08-22T04:27:15.496Z,17.45
2022-08-22T04:29:51.818Z,17.44
2022-08-22T04:32:28.137Z,17.43
2022-08-22T04:35:02.071Z,17.42
2022-08-22T04:37:42.115Z,17.41
2022-08-22T04:40:19.946Z,17.41
2022-08-22T04:42:55.739Z,17.39
2022-08-22T04:45:30.103Z,17.38
2022-08-22T04:48:06.749Z,17.38
2022-08-22T04:50:44.404Z,17.38
2022-08-22T04:53:33.854Z,17.41
2022-08-22T04:56:10.720Z,17.44
2022-08-22T04:58:47.725Z,17.45
2022-08-22T05:01:21.011Z,17.46
2022-08-22T05:03:58.168Z,17.46
2022-08-22T05:06:32.031Z,17.52
2022-08-22T05:09:12.976Z,17.54
2022-08-22T05:11:46.546Z,17.57
2022-08-22T05:14:21.536Z,17.63
2022-08-22T05:16:56.868Z,17.75
2022-08-22T05:19:32.292Z,17.87
2022-08-22T05:22:03.528Z,18.03
2022-08-22T05:24:40.339Z,18.19
2022-08-22T05:27:14.707Z,18.23
2022-08-22T05:29:49.640Z,18.22
2022-08-22T05:32:27.551Z,18.22
2022-08-22T05:35:01.360Z,18.20
2022-08-22T05:37:40.220Z,18.20
2022-08-22T05:40:20.339Z,18.21
2022-08-22T05:42:50.743Z,18.22
2022-08-22T05:45:21.967Z,18.25
2022-08-22T05:47:55.392Z,18.30
2022-08-22T05:50:37.162Z,18.37
2022-08-22T05:53:12.531Z,18.44
2022-08-22T05:55:58.219Z,18.52
2022-08-22T05:58:51.216Z,18.62
2022-08-22T06:01:30.366Z,18.73
2022-08-22T06:04:06.999Z,18.92
2022-08-22T06:06:42.834Z,19.16
2022-08-22T06:09:20.774Z,19.47
2022-08-22T06:12:00.742Z,19.80
2022-08-22T06:14:36.119Z,20.07
2022-08-22T06:17:14.948Z,20.28
2022-08-22T06:19:49.702Z,20.46
2022-08-22T06:22:23.859Z,20.64
2022-08-22T06:24:57.655Z,20.79
2022-08-22T06:27:32.043Z,20.93
2022-08-22T06:30:04.309Z,21.02
2022-08-22T06:32:59.051Z,21.08
2022-08-22T06:35:52.079Z,21.16
2022-08-22T06:38:23.173Z,21.21
2022-08-22T06:40:56.199Z,21.26
2022-08-22T06:43:29.364Z,21.30
2022-08-22T06:45:59.474Z,21.35
2022-08-22T06:48:29.901Z,21.36
2022-08-22T06:51:01.666Z,21.41
2022-08-22T06:53:42.344Z,21.45
2022-08-22T06:56:24.009Z,21.51
2022-08-22T06:59:02.139Z,21.53
2022-08-22T07:01:36.653Z,21.42
2022-08-22T07:04:09.023Z,21.26
2022-08-22T07:06:41.616Z,21.16
2022-08-22T07:09:22.308Z,21.10
2022-08-22T07:11:53.269Z,21.08
2022-08-22T07:14:33.096Z,21.05
2022-08-22T07:17:05.426Z,20.98
2022-08-22T07:19:38.613Z,20.95
2022-08-22T07:22:17.618Z,20.92
2022-08-22T07:24:53.634Z,20.90
2022-08-22T07:27:39.160Z,20.89
2022-08-22T07:30:15.617Z,20.90
2022-08-22T07:33:25.178Z,20.94
2022-08-22T07:35:55.964Z,21.00
2022-08-22T07:38:35.436Z,21.04
2022-08-22T07:41:13.135Z,21.09
2022-08-22T07:43:47.811Z,21.12
2022-08-22T07:46:31.549Z,21.17
2022-08-22T07:49:12.058Z,21.21
2022-08-22T07:51:46.800Z,21.22
2022-08-22T07:54:21.261Z,21.23
2022-08-22T07:56:59.767Z,21.24
2022-08-22T07:59:31.979Z,21.27
2022-08-22T08:02:09.896Z,21.29
2022-08-22T08:04:41.686Z,21.23
2022-08-22T08:07:14.543Z,21.25
2022-08-22T08:09:48.763Z,21.30
2022-08-22T08:12:22.133Z,21.36
2022-08-22T08:14:56.810Z,21.39
2022-08-22T08:17:32.563Z,21.46
2022-08-22T08:20:08.862Z,21.47
2022-08-22T08:22:40.880Z,21.45
2022-08-22T08:25:15.157Z,21.44
2022-08-22T08:27:57.581Z,21.48
2022-08-22T08:30:39.551Z,21.56
2022-08-22T08:33:25.788Z,21.71
2022-08-22T08:36:05.764Z,21.96
2022-08-22T08:38:43.480Z,22.13
2022-08-22T08:41:41.573Z,22.35
2022-08-22T08:44:24.005Z,22.60
2022-08-22T08:47:20.780Z,22.82
2022-08-22T08:50:20.842Z,23.17
2022-08-22T08:53:31.260Z,23.39
2022-08-22T08:56:06.840Z,23.54
2022-08-22T08:58:50.833Z,23.68
2022-08-22T09:01:41.235Z,23.60
2022-08-22T09:04:42.088Z,23.61
2022-08-22T09:07:38.013Z,23.71
2022-08-22T09:10:32.836Z,23.91
2022-08-22T09:13:44.461Z,24.00
2022-08-22T09:16:47.257Z,24.11
2022-08-22T09:19:52.525Z,24.22
2022-08-22T09:22:50.064Z,24.08
2022-08-22T09:25:29.662Z,23.98
2022-08-22T09:28:17.311Z,23.86
2022-08-22T09:34:24.144Z,23.58
2022-08-22T09:37:08.017Z,23.51
2022-08-22T09:39:52.751Z,23.43
2022-08-22T09:42:33.733Z,23.35
2022-08-22T09:45:33.869Z,23.26
2022-08-22T09:48:09.820Z,23.17
2022-08-22T09:50:54.561Z,23.19
2022-08-22T09:53:46.713Z,23.18
2022-08-22T09:56:26.620Z,23.22
2022-08-22T09:59:06.586Z,23.31
2022-08-22T10:01:42.964Z,23.42
2022-08-22T10:04:42.017Z,23.45
2022-08-22T10:07:31.225Z,23.51
2022-08-22T10:10:08.968Z,23.61
2022-08-22T10:12:53.145Z,23.68
2022-08-22T10:15:33.222Z,23.72
2022-08-22T10:18:17.393Z,23.68
2022-08-22T10:20:58.864Z,23.60
2022-08-22T10:23:35.853Z,23.53
2022-08-22T10:26:22.950Z,23.59
2022-08-22T10:29:05.243Z,23.59
2022-08-22T10:31:57.079Z,23.66
2022-08-22T10:34:35.633Z,23.78
2022-08-22T10:37:15.084Z,23.86
2022-08-22T10:39:49.650Z,23.94
2022-08-22T10:42:31.249Z,24.04
2022-08-22T10:45:23.944Z,24.07
2022-08-22T10:48:26.094Z,24.03
2022-08-22T10:51:02.230Z,23.95
2022-08-22T10:53:42.916Z,23.94
2022-08-22T10:56:16.564Z,23.97
2022-08-22T10:58:56.739Z,23.93
2022-08-22T11:01:37.490Z,23.92
2022-08-22T11:04:19.893Z,23.93
2022-08-22T11:07:12.922Z,23.98
2022-08-22T11:09:45.753Z,23.99
2022-08-22T11:12:28.245Z,23.99
2022-08-22T11:15:12.669Z,24.02
2022-08-22T11:18:22.370Z,24.05
2022-08-22T11:21:02.025Z,24.09
2022-08-22T11:23:48.414Z,24.14
2022-08-22T11:26:41.674Z,24.22
2022-08-22T11:29:44.201Z,24.19
2022-08-22T11:32:19.473Z,24.17
2022-08-22T11:34:58.834Z,24.16
2022-08-22T11:37:53.770Z,24.21
2022-08-22T11:40:35.169Z,24.26
2022-08-22T11:43:25.918Z,24.20
2022-08-22T11:46:00.929Z,24.18
2022-08-22T11:48:48.645Z,24.22
2022-08-22T11:51:34.248Z,24.28
2022-08-22T11:54:12.469Z,24.27
2022-08-22T11:56:51.381Z,24.26
2022-08-22T11:59:29.443Z,24.25
2022-08-22T12:02:06.042Z,24.26
2022-08-22T12:04:44.285Z,24.34
2022-08-22T12:07:20.981Z,24.37
2022-08-22T12:09:55.837Z,24.40
2022-08-22T12:12:33.868Z,24.48
2022-08-22T12:15:14.273Z,24.61
2022-08-22T12:18:21.787Z,24.70
2022-08-22T12:21:05.565Z,24.73
2022-08-22T12:23:55.829Z,24.73
2022-08-22T12:26:34.045Z,24.74
2022-08-22T12:29:33.439Z,24.74
2022-08-22T12:32:49.267Z,24.73
2022-08-22T12:35:32.109Z,24.74
2022-08-22T12:38:28.167Z,24.69
2022-08-22T12:41:35.404Z,24.54
2022-08-22T12:44:22.961Z,24.41
2022-08-22T12:47:09.213Z,24.33
2022-08-22T12:49:54.695Z,24.31
2022-08-22T12:52:51.857Z,24.32
2022-08-22T12:55:33.424Z,24.33
2022-08-22T12:58:14.459Z,24.31
2022-08-22T13:00:52.621Z,24.32
2022-08-22T13:03:29.642Z,24.32
2022-08-22T13:06:02.497Z,24.35
2022-08-22T13:08:37.149Z,24.30
2022-08-22T13:11:22.332Z,24.25
2022-08-22T13:13:57.680Z,24.19
2022-08-22T13:16:40.572Z,24.13
2022-08-22T13:19:22.402Z,24.06
2022-08-22T13:21:57.948Z,23.99
2022-08-22T13:24:38.883Z,23.94
2022-08-22T13:27:13.081Z,23.89
2022-08-22T13:29:50.330Z,23.85
2022-08-22T13:32:29.525Z,23.72
2022-08-22T13:35:01.102Z,23.61
2022-08-22T13:37:37.343Z,23.50
2022-08-22T13:40:11.682Z,23.45
2022-08-22T13:42:49.164Z,23.46
2022-08-22T13:45:24.709Z,23.48
2022-08-22T13:48:03.603Z,23.51
2022-08-22T13:50:53.942Z,23.56
2022-08-22T13:53:36.510Z,23.61
2022-08-22T13:56:15.975Z,23.68
2022-08-22T13:58:49.643Z,23.72
2022-08-22T14:01:28.773Z,23.68
2022-08-22T14:04:32.238Z,23.59
2022-08-22T14:07:23.817Z,23.47
2022-08-22T14:09:59.212Z,23.39
2022-08-22T14:12:50.143Z,23.41
2022-08-22T14:15:26.196Z,23.42
2022-08-22T14:18:04.911Z,23.46
2022-08-22T14:20:40.320Z,23.45
2022-08-22T14:23:13.491Z,23.43
2022-08-22T14:25:45.912Z,23.41
2022-08-22T14:28:27.838Z,23.40
2022-08-22T14:31:03.776Z,23.39
2022-08-22T14:33:39.976Z,23.40
2022-08-22T14:36:22.089Z,23.45
2022-08-22T14:38:57.904Z,23.50
2022-08-22T14:41:56.230Z,23.53
2022-08-22T14:44:28.245Z,23.52
2022-08-22T14:47:02.255Z,23.53
2022-08-22T14:49:49.698Z,23.53
2022-08-22T14:52:40.568Z,23.47
2022-08-22T14:55:23.604Z,23.41
2022-08-22T14:57:57.691Z,23.38
2022-08-22T15:00:31.649Z,23.38
2022-08-22T15:03:14.984Z,23.43
2022-08-22T15:05:48.784Z,23.48
2022-08-22T15:08:29.506Z,23.55
2022-08-22T15:11:26.020Z,23.57
2022-08-22T15:14:02.494Z,23.52
2022-08-22T15:16:36.134Z,23.52
2022-08-22T15:19:25.411Z,23.53
2022-08-22T15:22:13.681Z,23.48
2022-08-22T15:24:56.338Z,23.42
2022-08-22T15:27:28.573Z,23.41
2022-08-22T15:30:01.457Z,23.39
2022-08-22T15:32:41.729Z,23.37
2022-08-22T15:35:17.817Z,23.35
2022-08-22T15:38:00.039Z,23.35
2022-08-22T15:40:41.519Z,23.29
2022-08-22T15:43:23.082Z,23.24
2022-08-22T15:45:55.643Z,23.25
2022-08-22T15:48:32.399Z,23.27
2022-08-22T15:51:09.411Z,23.31
2022-08-22T15:54:13.151Z,23.28
2022-08-22T15:57:18.899Z,23.23
2022-08-22T15:59:59.132Z,23.24
2022-08-22T16:02:35.304Z,23.21
2022-08-22T16:05:24.489Z,23.17
2022-08-22T16:08:04.407Z,23.10
2022-08-22T16:10:40.726Z,23.03
2022-08-22T16:13:39.707Z,22.98
2022-08-22T16:16:12.717Z,22.92
2022-08-22T16:19:12.745Z,22.88
2022-08-22T16:22:08.720Z,22.84
2022-08-22T16:25:16.876Z,22.80
2022-08-22T16:27:59.178Z,22.79
2022-08-22T16:30:42.104Z,22.81
2022-08-22T16:33:18.443Z,22.82
2022-08-22T16:36:24.162Z,22.88
2022-08-22T16:38:57.791Z,22.88
2022-08-22T16:41:34.632Z,22.87
2022-08-22T16:44:48.168Z,22.84
2022-08-22T16:47:23.267Z,22.77
2022-08-22T16:50:00.560Z,22.75
2022-08-22T16:52:56.903Z,22.76
2022-08-22T16:55:52.013Z,22.73
2022-08-22T16:58:57.865Z,22.68
2022-08-22T17:01:59.342Z,22.60
2022-08-22T17:04:40.319Z,22.56
2022-08-22T17:07:23.422Z,22.55
2022-08-22T17:10:12.521Z,22.57
2022-08-22T17:12:58.282Z,22.56
2022-08-22T17:15:37.004Z,22.57
2022-08-22T17:18:41.192Z,22.54
2022-08-22T17:21:25.445Z,22.47
2022-08-22T17:24:03.052Z,22.41
2022-08-22T17:26:47.841Z,22.38
2022-08-22T17:29:23.999Z,22.33
2022-08-22T17:31:58.153Z,22.32
2022-08-22T17:34:38.181Z,22.32
2022-08-22T17:37:24.374Z,22.31
2022-08-22T17:40:12.951Z,22.29
2022-08-22T17:42:59.014Z,22.28
2022-08-22T17:45:38.115Z,22.24
2022-08-22T17:48:15.037Z,22.19
2022-08-22T17:50:51.925Z,22.16
2022-08-22T17:53:35.156Z,22.16
2022-08-22T17:56:15.604Z,22.12
2022-08-22T17:58:52.548Z,22.09
2022-08-22T18:01:38.753Z,22.07
2022-08-22T18:04:15.052Z,22.01
2022-08-22T18:06:56.258Z,21.98
2022-08-22T18:09:38.610Z,21.92
2022-08-22T18:12:18.549Z,21.87
2022-08-22T18:14:55.467Z,21.83
2022-08-22T18:17:34.072Z,21.79
2022-08-22T18:20:10.354Z,21.75
2022-08-22T18:22:48.745Z,21.72
2022-08-22T18:25:38.790Z,21.69
2022-08-22T18:28:15.655Z,21.63
2022-08-22T18:30:59.718Z,21.58
2022-08-22T18:33:36.002Z,21.54
2022-08-22T18:36:14.259Z,21.51
2022-08-22T18:38:54.492Z,21.47
2022-08-22T18:41:34.910Z,21.43
2022-08-22T18:44:13.407Z,21.37
2022-08-22T18:46:48.208Z,21.34
2022-08-22T18:49:43.381Z,21.31
2022-08-22T18:52:38.678Z,21.27
2022-08-22T18:55:28.375Z,21.23
2022-08-22T18:58:27.915Z,21.20
2022-08-22T19:01:10.547Z,21.14
2022-08-22T19:04:03.744Z,21.09
2022-08-22T19:06:49.519Z,21.06
2022-08-22T19:09:44.126Z,21.00
2022-08-22T19:12:27.906Z,20.99
2022-08-22T19:15:21.787Z,20.99
2022-08-22T19:18:26.576Z,20.97
2022-08-22T19:21:40.542Z,20.94
2022-08-22T19:24:13.384Z,20.92
2022-08-22T19:26:47.924Z,20.90
2022-08-22T19:30:02.413Z,20.86
2022-08-22T19:33:03.609Z,20.79
2022-08-22T19:36:00.616Z,20.76
2022-08-22T19:39:09.182Z,20.74
2022-08-22T19:41:47.990Z,20.70
2022-08-22T19:44:43.625Z,20.69
2022-08-22T19:47:34.962Z,20.66
2022-08-22T19:50:14.675Z,20.61
2022-08-22T19:52:58.075Z,20.60
2022-08-22T19:55:36.852Z,20.60
2022-08-22T19:58:13.062Z,20.61
2022-08-22T20:00:55.977Z,20.59
2022-08-22T20:03:44.698Z,20.55
2022-08-22T20:06:43.519Z,20.51
2022-08-22T20:09:26.953Z,20.51
2022-08-22T20:12:08.521Z,20.52
2022-08-22T20:14:43.027Z,20.50
2022-08-22T20:17:16.240Z,20.48
2022-08-22T20:22:47.146Z,20.41
2022-08-22T20:25:42.335Z,20.41
2022-08-22T20:28:29.962Z,20.41
2022-08-22T20:31:02.392Z,20.41
2022-08-22T20:33:36.359Z,20.41
2022-08-22T20:36:27.343Z,20.40
2022-08-22T20:39:04.508Z,20.42
2022-08-22T20:41:39.874Z,20.43
2022-08-22T20:44:16.052Z,20.43
2022-08-22T20:46:58.642Z,20.46
2022-08-22T20:49:31.695Z,20.47
2022-08-22T20:52:03.706Z,20.47
2022-08-22T20:54:38.611Z,20.47
2022-08-22T20:57:16.812Z,20.46
2022-08-22T20:59:54.752Z,20.45
2022-08-22T21:02:27.747Z,20.43
2022-08-22T21:05:03.296Z,20.39
2022-08-22T21:07:35.454Z,20.35
2022-08-22T21:10:23.121Z,20.32
2022-08-22T21:13:09.702Z,20.30
2022-08-22T21:15:42.094Z,20.28
2022-08-22T21:18:13.713Z,20.27
2022-08-22T21:20:44.135Z,20.24
2022-08-22T21:23:17.161Z,20.23
2022-08-22T21:25:59.733Z,20.19
2022-08-22T21:28:32.740Z,20.17
2022-08-22T21:31:10.295Z,20.16
2022-08-22T21:33:45.670Z,20.13
2022-08-22T21:36:19.123Z,20.06
2022-08-22T21:38:52.025Z,20.00
2022-08-22T21:41:34.981Z,19.98
2022-08-22T21:44:20.755Z,19.94
2022-08-22T21:46:50.498Z,19.93
2022-08-22T21:49:25.694Z,19.89
2022-08-22T21:51:55.919Z,19.85
2022-08-22T21:54:39.861Z,19.84
2022-08-22T21:57:34.461Z,19.85
2022-08-22T22:00:06.343Z,19.84
2022-08-22T22:02:39.605Z,19.85
2022-08-22T22:05:12.687Z,19.87
2022-08-22T22:07:45.788Z,19.90
2022-08-22T22:10:19.355Z,19.87
2022-08-22T22:12:53.516Z,19.87
2022-08-22T22:15:27.342Z,19.87
2022-08-22T22:17:58.206Z,19.86
2022-08-22T22:20:29.025Z,19.86
2022-08-22T22:22:59.015Z,19.85
2022-08-22T22:25:40.127Z,19.87
2022-08-22T22:28:17.589Z,19.87
2022-08-22T22:30:53.327Z,19.85
2022-08-22T22:33:24.096Z,19.84
2022-08-22T22:35:55.451Z,19.84
2022-08-22T22:38:25.877Z,19.86
2022-08-22T22:40:56.125Z,19.86
2022-08-22T22:43:28.492Z,19.85
2022-08-22T22:45:58.220Z,19.84
2022-08-22T22:48:27.976Z,19.86
2022-08-22T22:50:57.904Z,19.84
2022-08-22T22:53:38.032Z,19.83
2022-08-22T22:56:09.844Z,19.79
2022-08-22T22:58:43.029Z,19.77
2022-08-22T23:01:13.915Z,19.75
2022-08-22T23:03:44.381Z,19.75
2022-08-22T23:06:14.893Z,19.75
2022-08-22T23:08:45.037Z,19.74
2022-08-22T23:11:15.859Z,19.75
2022-08-22T23:13:48.483Z,19.76
2022-08-22T23:16:21.771Z,19.77
2022-08-22T23:18:51.513Z,19.78
2022-08-22T23:21:24.023Z,19.79
2022-08-22T23:23:56.256Z,19.77
2022-08-22T23:26:26.481Z,19.77
2022-08-22T23:28:59.189Z,19.81
2022-08-22T23:31:32.657Z,19.83
2022-08-22T23:34:05.948Z,19.84
2022-08-22T23:36:36.151Z,19.84
2022-08-22T23:39:07.427Z,19.86
2022-08-22T23:41:38.470Z,19.89
2022-08-22T23:44:13.636Z,19.91
2022-08-22T23:46:44.473Z,19.92
2022-08-22T23:49:14.874Z,19.94
2022-08-22T23:51:45.835Z,19.93
2022-08-22T23:54:16.980Z,19.92
2022-08-22T23:56:49.079Z,19.95
2022-08-22T23:59:24.392Z,19.94
