createdAt,value
2022-11-27T00:01:19.747Z,6.10
2022-11-27T00:03:49.160Z,6.10
2022-11-27T00:06:19.359Z,6.10
2022-11-27T00:08:50.132Z,6.10
2022-11-27T00:11:20.361Z,6.00
2022-11-27T00:13:49.330Z,6.00
2022-11-27T00:16:18.304Z,6.10
2022-11-27T00:18:47.123Z,5.80
2022-11-27T00:21:16.489Z,5.40
2022-11-27T00:23:45.376Z,5.20
2022-11-27T00:26:15.769Z,5.10
2022-11-27T00:28:44.419Z,5.00
2022-11-27T00:31:14.719Z,5.00
2022-11-27T00:33:43.406Z,5.10
2022-11-27T00:36:12.382Z,5.10
2022-11-27T00:38:41.132Z,4.90
2022-11-27T00:41:10.539Z,4.80
2022-11-27T00:43:44.525Z,4.90
2022-11-27T00:46:13.956Z,5.10
2022-11-27T00:48:42.717Z,5.20
2022-11-27T00:51:12.662Z,5.30
2022-11-27T00:53:41.452Z,5.50
2022-11-27T00:56:10.238Z,5.50
2022-11-27T00:58:40.372Z,5.30
2022-11-27T01:01:09.269Z,5.10
2022-11-27T01:03:37.773Z,4.70
2022-11-27T01:06:07.484Z,4.50
2022-11-27T01:08:36.224Z,4.50
2022-11-27T01:11:05.393Z,4.30
2022-11-27T01:13:38.394Z,4.10
2022-11-27T01:16:10.664Z,4.20
2022-11-27T01:18:40.297Z,4.00
2022-11-27T01:21:09.986Z,4.00
2022-11-27T01:23:38.642Z,4.20
2022-11-27T01:26:08.040Z,4.30
2022-11-27T01:28:36.711Z,4.50
2022-11-27T01:31:05.783Z,4.50
2022-11-27T01:33:35.806Z,4.40
2022-11-27T01:36:06.382Z,4.50
2022-11-27T01:38:35.171Z,4.50
2022-11-27T01:41:04.865Z,4.20
2022-11-27T01:43:42.098Z,4.30
2022-11-27T01:46:23.580Z,4.40
2022-11-27T01:48:54.525Z,4.40
2022-11-27T01:51:23.877Z,4.50
2022-11-27T01:53:53.423Z,4.60
2022-11-27T01:56:22.326Z,4.50
2022-11-27T01:58:51.235Z,4.20
2022-11-27T02:01:20.558Z,4.10
2022-11-27T02:03:49.356Z,4.10
2022-11-27T02:06:19.726Z,4.30
2022-11-27T02:08:48.627Z,4.30
2022-11-27T02:11:20.495Z,4.50
2022-11-27T02:13:51.980Z,4.60
2022-11-27T02:16:24.826Z,4.60
2022-11-27T02:18:58.964Z,4.60
2022-11-27T02:21:32.216Z,4.50
2022-11-27T02:24:14.487Z,4.50
2022-11-27T02:26:53.884Z,4.40
2022-11-27T02:29:25.428Z,4.50
2022-11-27T02:31:58.590Z,4.40
2022-11-27T02:34:30.207Z,4.30
2022-11-27T02:37:02.305Z,4.10
2022-11-27T02:39:35.632Z,4.10
2022-11-27T02:42:07.514Z,4.10
2022-11-27T02:44:39.702Z,3.80
2022-11-27T02:47:08.853Z,3.70
2022-11-27T02:49:39.045Z,3.80
2022-11-27T02:52:50.849Z,3.80
2022-11-27T02:55:21.691Z,3.70
2022-11-27T02:57:52.922Z,3.60
2022-11-27T03:00:47.503Z,3.80
2022-11-27T03:03:19.240Z,3.80
2022-11-27T03:05:48.938Z,3.80
2022-11-27T03:08:20.191Z,3.80
2022-11-27T03:10:53.775Z,3.80
2022-11-27T03:13:23.049Z,4.00
2022-11-27T03:15:57.659Z,4.20
2022-11-27T03:18:36.344Z,4.20
2022-11-27T03:21:06.868Z,4.30
2022-11-27T03:23:35.600Z,4.30
2022-11-27T03:26:04.223Z,4.40
2022-11-27T03:28:33.120Z,4.50
2022-11-27T03:31:01.900Z,4.60
2022-11-27T03:33:32.155Z,4.60
2022-11-27T03:36:00.779Z,4.70
2022-11-27T03:38:29.726Z,4.80
2022-11-27T03:41:02.920Z,4.90
2022-11-27T03:43:35.797Z,4.90
2022-11-27T03:46:11.276Z,5.00
2022-11-27T03:48:45.470Z,5.10
2022-11-27T03:51:21.640Z,5.10
2022-11-27T03:53:54.230Z,5.10
2022-11-27T03:56:30.288Z,5.10
2022-11-27T03:59:00.643Z,5.10
2022-11-27T04:01:29.764Z,5.10
2022-11-27T04:03:59.713Z,5.10
2022-11-27T04:06:28.496Z,5.20
2022-11-27T04:08:57.128Z,5.10
2022-11-27T04:11:28.767Z,5.10
2022-11-27T04:13:59.180Z,5.00
2022-11-27T04:16:30.042Z,5.10
2022-11-27T04:19:00.532Z,5.20
2022-11-27T04:21:29.346Z,5.30
2022-11-27T04:23:57.933Z,5.30
2022-11-27T04:26:27.662Z,5.30
2022-11-27T04:28:58.447Z,5.20
2022-11-27T04:31:27.728Z,5.10
2022-11-27T04:33:56.553Z,5.10
2022-11-27T04:36:26.990Z,5.00
2022-11-27T04:38:55.641Z,5.00
2022-11-27T04:41:26.057Z,5.10
2022-11-27T04:43:55.927Z,5.20
2022-11-27T04:46:24.701Z,5.20
2022-11-27T04:48:53.455Z,5.20
2022-11-27T04:51:25.254Z,5.30
2022-11-27T04:53:57.064Z,5.30
2022-11-27T04:56:26.095Z,5.20
2022-11-27T04:58:54.883Z,5.20
2022-11-27T05:01:23.539Z,5.40
2022-11-27T05:03:52.392Z,5.60
2022-11-27T05:06:22.888Z,5.60
2022-11-27T05:08:51.576Z,5.70
2022-11-27T05:11:21.785Z,5.60
2022-11-27T05:14:10.325Z,5.40
2022-11-27T05:16:38.993Z,5.30
2022-11-27T05:19:09.527Z,5.30
2022-11-27T05:21:39.706Z,5.30
2022-11-27T05:24:08.839Z,5.40
2022-11-27T05:26:39.552Z,5.40
2022-11-27T05:29:08.625Z,5.40
2022-11-27T05:31:37.864Z,5.20
2022-11-27T05:34:06.492Z,5.20
2022-11-27T05:36:35.975Z,5.20
2022-11-27T05:39:06.021Z,5.30
2022-11-27T05:41:34.818Z,5.30
2022-11-27T05:44:06.070Z,5.30
2022-11-27T05:46:36.397Z,5.30
2022-11-27T05:49:07.853Z,5.30
2022-11-27T05:51:37.189Z,5.30
2022-11-27T05:54:06.229Z,5.30
2022-11-27T05:56:34.994Z,5.30
2022-11-27T05:59:05.181Z,5.40
2022-11-27T06:01:33.930Z,5.40
2022-11-27T06:04:02.545Z,5.30
2022-11-27T06:06:31.231Z,5.20
2022-11-27T06:08:59.941Z,5.20
2022-11-27T06:11:28.623Z,5.30
2022-11-27T06:13:57.468Z,5.40
2022-11-27T06:16:27.540Z,5.40
2022-11-27T06:18:57.136Z,5.50
2022-11-27T06:21:26.953Z,5.60
2022-11-27T06:23:57.342Z,5.60
2022-11-27T06:26:28.089Z,5.60
2022-11-27T06:28:58.137Z,5.60
2022-11-27T06:31:29.278Z,5.60
2022-11-27T06:33:59.800Z,5.60
2022-11-27T06:36:31.652Z,5.60
2022-11-27T06:39:02.098Z,5.50
2022-11-27T06:41:32.366Z,5.60
2022-11-27T06:44:01.501Z,5.50
2022-11-27T06:46:31.817Z,5.30
2022-11-27T06:49:00.825Z,5.20
2022-11-27T06:51:31.117Z,5.10
2022-11-27T06:54:01.003Z,5.10
2022-11-27T06:56:30.857Z,5.10
2022-11-27T06:59:00.646Z,5.20
2022-11-27T07:01:30.638Z,5.20
2022-11-27T07:04:01.058Z,5.20
2022-11-27T07:06:29.782Z,5.20
2022-11-27T07:08:58.801Z,5.20
2022-11-27T07:11:31.010Z,5.30
2022-11-27T07:18:31.626Z,5.30
2022-11-27T07:21:02.547Z,5.40
2022-11-27T07:23:31.516Z,5.50
2022-11-27T07:26:00.085Z,5.60
2022-11-27T07:28:30.642Z,5.60
2022-11-27T07:31:01.825Z,5.50
2022-11-27T07:33:31.039Z,5.50
2022-11-27T07:36:00.461Z,5.50
2022-11-27T07:38:30.601Z,5.50
2022-11-27T07:41:04.273Z,5.50
2022-11-27T07:43:35.545Z,5.60
2022-11-27T07:46:05.255Z,5.70
2022-11-27T07:48:34.057Z,5.70
2022-11-27T07:51:03.934Z,5.70
2022-11-27T07:53:37.990Z,5.70
2022-11-27T07:56:07.609Z,5.70
2022-11-27T07:58:36.703Z,5.50
2022-11-27T08:01:07.640Z,5.40
2022-11-27T08:03:36.491Z,5.30
2022-11-27T08:06:05.330Z,5.30
2022-11-27T08:08:36.458Z,5.10
2022-11-27T08:11:06.984Z,5.20
2022-11-27T08:13:37.657Z,5.30
2022-11-27T08:16:07.925Z,5.30
2022-11-27T08:18:37.889Z,5.50
2022-11-27T08:21:07.474Z,5.60
2022-11-27T08:23:37.907Z,5.70
2022-11-27T08:26:07.610Z,5.80
2022-11-27T08:28:36.429Z,5.90
2022-11-27T08:31:06.009Z,5.90
2022-11-27T08:33:34.893Z,6.00
2022-11-27T08:36:03.986Z,6.10
2022-11-27T08:38:32.879Z,6.00
2022-11-27T08:41:04.138Z,6.00
2022-11-27T08:43:33.435Z,6.00
2022-11-27T08:46:04.330Z,6.10
2022-11-27T08:48:33.029Z,6.10
2022-11-27T08:51:05.983Z,6.00
2022-11-27T08:53:34.644Z,5.90
2022-11-27T08:56:08.304Z,5.90
2022-11-27T08:58:38.982Z,5.90
2022-11-27T09:01:10.349Z,5.90
2022-11-27T09:03:39.433Z,6.00
2022-11-27T09:06:10.661Z,6.00
2022-11-27T09:08:40.510Z,5.80
2022-11-27T09:11:11.506Z,5.70
2022-11-27T09:13:40.483Z,5.80
2022-11-27T09:16:10.656Z,5.80
2022-11-27T09:18:39.564Z,5.80
2022-11-27T09:21:09.514Z,5.90
2022-11-27T09:23:38.657Z,6.10
2022-11-27T09:26:08.237Z,6.30
2022-11-27T09:28:39.026Z,6.30
2022-11-27T09:31:08.585Z,6.20
2022-11-27T09:33:38.420Z,6.20
2022-11-27T09:36:07.409Z,5.90
2022-11-27T09:38:37.178Z,5.90
2022-11-27T09:41:14.784Z,6.00
2022-11-27T09:43:47.047Z,6.20
2022-11-27T09:46:19.884Z,6.40
2022-11-27T09:48:50.212Z,6.50
2022-11-27T09:51:24.213Z,6.80
2022-11-27T09:53:56.686Z,6.90
2022-11-27T09:56:25.501Z,7.00
2022-11-27T09:58:57.843Z,7.00
2022-11-27T10:01:34.844Z,7.10
2022-11-27T10:04:10.683Z,7.20
2022-11-27T10:06:46.559Z,7.10
2022-11-27T10:09:19.892Z,7.30
2022-11-27T10:11:53.307Z,7.50
2022-11-27T10:14:40.166Z,7.60
2022-11-27T10:17:14.000Z,7.50
2022-11-27T10:19:46.850Z,7.40
2022-11-27T10:22:21.173Z,7.40
2022-11-27T10:24:55.598Z,7.40
2022-11-27T10:27:27.240Z,7.30
2022-11-27T10:29:57.318Z,7.20
2022-11-27T10:35:19.510Z,7.30
2022-11-27T10:37:50.345Z,7.30
2022-11-27T10:40:21.094Z,7.40
2022-11-27T10:42:52.418Z,7.50
2022-11-27T10:45:22.957Z,7.50
2022-11-27T10:47:53.051Z,7.60
2022-11-27T10:50:22.160Z,7.70
2022-11-27T10:52:54.658Z,7.60
2022-11-27T10:55:39.144Z,7.70
2022-11-27T10:58:10.028Z,7.80
2022-11-27T11:00:38.865Z,8.10
2022-11-27T11:03:17.584Z,8.10
2022-11-27T11:08:44.840Z,8.40
2022-11-27T11:11:13.350Z,8.50
2022-11-27T11:13:46.098Z,8.40
2022-11-27T11:16:23.964Z,8.30
2022-11-27T11:18:55.277Z,8.20
2022-11-27T11:21:26.131Z,8.20
2022-11-27T11:23:58.736Z,8.30
2022-11-27T11:26:29.633Z,8.30
2022-11-27T11:28:59.617Z,8.30
2022-11-27T11:31:33.165Z,8.30
2022-11-27T11:34:04.830Z,8.20
2022-11-27T11:36:33.920Z,7.90
2022-11-27T11:39:02.577Z,7.60
2022-11-27T11:41:38.128Z,7.40
2022-11-27T11:44:07.501Z,7.40
2022-11-27T11:46:40.238Z,7.60
2022-11-27T11:49:19.298Z,7.50
2022-11-27T11:52:07.647Z,7.50
2022-11-27T11:54:40.864Z,7.70
2022-11-27T11:57:18.020Z,7.90
2022-11-27T11:59:50.455Z,8.00
2022-11-27T12:02:29.334Z,8.00
2022-11-27T12:05:06.274Z,8.10
2022-11-27T12:07:47.586Z,8.30
2022-11-27T12:10:22.600Z,8.40
2022-11-27T12:12:56.996Z,8.30
2022-11-27T12:15:29.475Z,8.10
2022-11-27T12:18:01.783Z,8.20
2022-11-27T12:20:41.374Z,8.40
2022-11-27T12:23:19.367Z,8.30
2022-11-27T12:25:53.289Z,8.40
2022-11-27T12:28:29.322Z,8.30
2022-11-27T12:31:03.036Z,8.30
2022-11-27T12:33:48.477Z,8.30
2022-11-27T12:36:24.516Z,8.50
2022-11-27T12:38:59.697Z,8.70
2022-11-27T12:41:45.995Z,8.70
2022-11-27T12:44:19.430Z,8.70
2022-11-27T12:46:52.019Z,8.70
2022-11-27T12:49:24.200Z,8.80
2022-11-27T12:51:55.419Z,8.70
2022-11-27T12:54:27.384Z,8.70
2022-11-27T12:56:58.153Z,8.70
2022-11-27T12:59:30.065Z,8.80
2022-11-27T13:02:02.811Z,8.70
2022-11-27T13:04:33.769Z,8.60
2022-11-27T13:07:06.642Z,8.30
2022-11-27T13:09:42.327Z,8.30
2022-11-27T13:12:12.085Z,8.20
2022-11-27T13:14:44.927Z,8.00
2022-11-27T13:17:18.182Z,7.60
2022-11-27T13:19:48.603Z,7.50
2022-11-27T13:22:21.776Z,7.60
2022-11-27T13:24:50.422Z,7.70
2022-11-27T13:27:20.292Z,7.70
2022-11-27T13:29:51.386Z,7.90
2022-11-27T13:32:22.063Z,7.90
2022-11-27T13:34:51.625Z,8.00
2022-11-27T13:37:27.810Z,8.20
2022-11-27T13:40:01.430Z,8.20
2022-11-27T13:42:30.080Z,8.10
2022-11-27T13:45:00.022Z,8.20
2022-11-27T13:47:30.105Z,8.20
2022-11-27T13:50:03.374Z,8.10
2022-11-27T13:52:33.518Z,8.10
2022-11-27T13:55:03.465Z,8.00
2022-11-27T13:57:34.457Z,8.00
2022-11-27T14:00:05.079Z,8.20
2022-11-27T14:02:42.854Z,8.20
2022-11-27T14:05:11.916Z,8.30
2022-11-27T14:07:43.060Z,8.40
2022-11-27T14:10:14.955Z,8.50
2022-11-27T14:12:44.107Z,8.60
2022-11-27T14:15:23.578Z,8.80
2022-11-27T14:17:53.011Z,8.80
2022-11-27T14:20:23.821Z,8.80
2022-11-27T14:23:11.166Z,8.70
2022-11-27T14:25:40.305Z,8.80
2022-11-27T14:28:15.874Z,8.80
2022-11-27T14:30:47.186Z,8.90
2022-11-27T14:33:19.694Z,8.90
2022-11-27T14:35:52.250Z,8.90
2022-11-27T14:38:22.818Z,8.90
2022-11-27T14:40:53.337Z,8.80
2022-11-27T14:43:24.139Z,8.70
2022-11-27T14:45:54.339Z,8.70
2022-11-27T14:48:24.321Z,8.70
2022-11-27T14:50:53.823Z,8.60
2022-11-27T14:53:25.295Z,8.80
2022-11-27T14:55:55.037Z,8.70
2022-11-27T14:58:25.155Z,8.50
2022-11-27T15:00:55.604Z,8.20
2022-11-27T15:03:26.060Z,8.10
2022-11-27T15:05:56.339Z,8.30
2022-11-27T15:08:26.430Z,8.40
2022-11-27T15:10:56.088Z,8.30
2022-11-27T15:13:25.739Z,8.30
2022-11-27T15:15:55.819Z,8.40
2022-11-27T15:18:25.036Z,8.50
2022-11-27T15:20:54.011Z,8.60
2022-11-27T15:23:24.553Z,8.60
2022-11-27T15:26:10.998Z,8.60
2022-11-27T15:28:43.541Z,8.60
2022-11-27T15:31:30.585Z,8.50
2022-11-27T15:34:03.792Z,8.50
2022-11-27T15:36:37.300Z,8.60
2022-11-27T15:39:20.565Z,8.60
2022-11-27T15:41:57.693Z,8.70
2022-11-27T15:44:27.111Z,8.70
2022-11-27T15:46:56.495Z,8.70
2022-11-27T15:49:25.051Z,8.60
2022-11-27T15:51:53.742Z,8.60
2022-11-27T15:54:22.321Z,8.60
2022-11-27T15:56:51.009Z,8.70
2022-11-27T15:59:21.351Z,8.70
2022-11-27T16:01:50.496Z,8.60
2022-11-27T16:04:19.283Z,8.60
2022-11-27T16:06:47.950Z,8.50
2022-11-27T16:09:16.681Z,8.50
2022-11-27T16:11:45.434Z,8.50
2022-11-27T16:14:14.009Z,8.60
2022-11-27T16:16:44.096Z,8.60
2022-11-27T16:19:14.899Z,8.60
2022-11-27T16:21:43.506Z,8.50
2022-11-27T16:24:13.036Z,8.50
2022-11-27T16:26:42.413Z,8.40
2022-11-27T16:29:11.482Z,8.30
2022-11-27T16:31:40.630Z,8.30
2022-11-27T16:34:10.732Z,8.30
2022-11-27T16:36:41.917Z,8.30
2022-11-27T16:39:11.076Z,8.30
2022-11-27T16:41:40.895Z,8.20
2022-11-27T16:44:11.298Z,8.20
2022-11-27T16:46:40.145Z,8.20
2022-11-27T16:49:11.205Z,8.10
2022-11-27T16:51:42.018Z,8.10
2022-11-27T16:54:13.356Z,8.20
2022-11-27T16:56:45.027Z,8.20
2022-11-27T16:59:15.574Z,8.10
2022-11-27T17:01:45.181Z,8.10
2022-11-27T17:04:18.641Z,8.00
2022-11-27T17:06:48.117Z,8.00
2022-11-27T17:09:16.723Z,8.00
2022-11-27T17:11:48.435Z,8.00
2022-11-27T17:14:19.736Z,8.10
2022-11-27T17:16:48.834Z,8.00
2022-11-27T17:19:19.648Z,8.00
2022-11-27T17:21:48.249Z,8.00
2022-11-27T17:24:17.759Z,8.00
2022-11-27T17:26:47.490Z,8.00
2022-11-27T17:29:17.286Z,8.00
2022-11-27T17:31:46.188Z,7.90
2022-11-27T17:34:15.811Z,7.80
2022-11-27T17:36:50.794Z,7.80
2022-11-27T17:39:19.923Z,7.80
2022-11-27T17:41:49.930Z,7.70
2022-11-27T17:44:19.279Z,7.70
2022-11-27T17:46:50.252Z,7.70
2022-11-27T17:49:22.168Z,7.80
2022-11-27T17:51:53.254Z,7.80
2022-11-27T17:54:22.636Z,7.90
2022-11-27T17:56:52.763Z,7.70
2022-11-27T17:59:21.639Z,7.50
2022-11-27T18:01:53.582Z,7.40
2022-11-27T18:08:45.249Z,7.40
2022-11-27T18:11:17.296Z,7.70
2022-11-27T18:13:47.253Z,7.70
2022-11-27T18:16:17.280Z,7.70
2022-11-27T18:18:46.101Z,7.70
2022-11-27T18:21:18.546Z,7.70
2022-11-27T18:24:21.512Z,7.70
2022-11-27T18:27:06.638Z,7.70
2022-11-27T18:29:27.854Z,7.70
2022-11-27T18:31:57.030Z,7.80
2022-11-27T18:34:25.772Z,7.90
2022-11-27T18:36:57.448Z,8.00
2022-11-27T18:39:27.852Z,8.00
2022-11-27T18:41:56.633Z,8.10
2022-11-27T18:44:25.461Z,8.10
2022-11-27T18:46:55.007Z,8.10
2022-11-27T18:49:24.422Z,8.20
2022-11-27T18:51:53.732Z,8.20
2022-11-27T18:54:22.773Z,8.20
2022-11-27T18:56:53.369Z,8.10
2022-11-27T18:59:22.266Z,8.00
2022-11-27T19:01:51.193Z,7.90
2022-11-27T19:04:20.383Z,7.90
2022-11-27T19:06:49.336Z,7.90
2022-11-27T19:09:18.228Z,7.90
2022-11-27T19:11:46.820Z,7.90
2022-11-27T19:14:17.370Z,7.90
2022-11-27T19:16:48.719Z,8.00
2022-11-27T19:22:10.741Z,8.00
2022-11-27T19:24:41.612Z,8.00
2022-11-27T19:27:11.106Z,8.10
2022-11-27T19:29:41.507Z,8.00
2022-11-27T19:32:11.306Z,8.00
2022-11-27T19:34:40.020Z,8.00
2022-11-27T19:37:09.580Z,8.00
2022-11-27T19:39:38.308Z,8.00
2022-11-27T19:42:07.775Z,7.90
2022-11-27T19:44:37.272Z,7.90
2022-11-27T19:47:09.714Z,7.90
2022-11-27T19:49:38.624Z,7.80
2022-11-27T19:52:07.429Z,7.70
2022-11-27T19:54:36.051Z,7.60
2022-11-27T19:57:05.232Z,7.40
2022-11-27T19:59:35.330Z,7.30
2022-11-27T20:02:04.146Z,7.10
2022-11-27T20:04:34.473Z,7.00
2022-11-27T20:07:03.116Z,7.10
2022-11-27T20:09:31.753Z,7.30
2022-11-27T20:12:01.741Z,7.40
2022-11-27T20:14:30.811Z,7.50
2022-11-27T20:16:59.554Z,7.70
2022-11-27T20:19:29.326Z,7.80
2022-11-27T20:21:59.645Z,7.80
2022-11-27T20:24:28.334Z,7.90
2022-11-27T20:26:56.939Z,8.00
2022-11-27T20:29:25.510Z,8.00
2022-11-27T20:31:54.375Z,8.00
2022-11-27T20:34:24.466Z,8.10
2022-11-27T20:36:54.343Z,8.00
2022-11-27T20:39:24.356Z,8.00
2022-11-27T20:41:53.541Z,8.10
2022-11-27T20:44:23.596Z,8.10
2022-11-27T20:46:52.363Z,8.20
2022-11-27T20:49:21.910Z,8.10
2022-11-27T20:51:50.850Z,8.10
2022-11-27T20:54:25.092Z,7.90
2022-11-27T20:56:53.714Z,7.70
2022-11-27T20:59:24.271Z,7.80
2022-11-27T21:01:53.210Z,7.80
2022-11-27T21:04:25.064Z,7.80
2022-11-27T21:06:55.171Z,7.70
2022-11-27T21:09:25.377Z,7.70
2022-11-27T21:11:54.369Z,7.80
2022-11-27T21:14:23.138Z,8.00
2022-11-27T21:16:52.096Z,7.90
2022-11-27T21:19:21.757Z,7.90
2022-11-27T21:21:51.625Z,8.00
2022-11-27T21:24:21.290Z,8.00
2022-11-27T21:26:51.821Z,8.00
2022-11-27T21:29:25.515Z,7.90
2022-11-27T21:31:57.211Z,7.90
2022-11-27T21:34:26.725Z,8.00
2022-11-27T21:36:55.360Z,8.00
2022-11-27T21:39:25.749Z,8.10
2022-11-27T21:41:56.803Z,8.10
2022-11-27T21:44:25.984Z,8.10
2022-11-27T21:46:55.069Z,8.20
2022-11-27T21:49:24.338Z,8.20
2022-11-27T21:51:55.893Z,8.20
2022-11-27T21:54:32.676Z,8.20
2022-11-27T21:57:02.651Z,8.10
2022-11-27T21:59:31.402Z,8.00
2022-11-27T22:02:00.287Z,7.90
2022-11-27T22:04:28.975Z,7.90
2022-11-27T22:06:57.552Z,7.90
2022-11-27T22:09:26.860Z,8.00
2022-11-27T22:11:55.569Z,8.00
2022-11-27T22:14:25.713Z,8.10
2022-11-27T22:16:56.585Z,8.10
2022-11-27T22:19:25.291Z,8.00
2022-11-27T22:21:53.871Z,8.00
2022-11-27T22:24:22.577Z,8.10
2022-11-27T22:26:54.042Z,8.10
2022-11-27T22:29:22.644Z,8.10
2022-11-27T22:31:54.715Z,8.10
2022-11-27T22:34:23.470Z,8.10
2022-11-27T22:36:52.072Z,8.10
2022-11-27T22:39:20.785Z,8.00
2022-11-27T22:41:49.625Z,8.00
2022-11-27T22:44:19.017Z,8.00
2022-11-27T22:46:48.365Z,8.00
2022-11-27T22:49:19.735Z,7.90
2022-11-27T22:51:48.815Z,8.00
2022-11-27T22:54:18.792Z,7.90
2022-11-27T22:56:47.935Z,7.90
2022-11-27T22:59:34.011Z,8.00
2022-11-27T23:02:06.323Z,8.00
2022-11-27T23:04:38.082Z,8.10
2022-11-27T23:07:06.994Z,8.10
2022-11-27T23:09:35.596Z,8.10
2022-11-27T23:12:04.548Z,8.30
2022-11-27T23:14:33.396Z,8.50
2022-11-27T23:17:01.902Z,8.50
2022-11-27T23:19:30.477Z,8.50
2022-11-27T23:22:00.721Z,8.40
2022-11-27T23:24:29.526Z,8.50
2022-11-27T23:26:58.050Z,8.50
2022-11-27T23:29:26.673Z,8.50
2022-11-27T23:31:55.564Z,8.50
2022-11-27T23:34:24.247Z,8.50
2022-11-27T23:36:53.166Z,8.50
2022-11-27T23:39:23.116Z,8.60
2022-11-27T23:41:52.076Z,8.50
2022-11-27T23:44:21.096Z,8.50
2022-11-27T23:46:49.804Z,8.50
2022-11-27T23:49:19.115Z,8.50
2022-11-27T23:51:48.414Z,8.50
2022-11-27T23:54:17.582Z,8.40
2022-11-27T23:56:47.566Z,8.50
2022-11-27T23:59:16.297Z,8.50
