createdAt,value
2018-06-05T00:01:48.082Z,99.90
2018-06-05T00:04:16.277Z,99.90
2018-06-05T00:06:51.498Z,99.90
2018-06-05T00:09:19.744Z,99.90
2018-06-05T00:11:47.996Z,99.90
2018-06-05T00:14:16.416Z,99.90
2018-06-05T00:16:44.744Z,99.90
2018-06-05T00:19:12.985Z,99.90
2018-06-05T00:21:41.322Z,99.90
2018-06-05T00:24:09.580Z,99.90
2018-06-05T00:26:37.840Z,99.90
2018-06-05T00:29:06.028Z,99.90
2018-06-05T00:31:34.230Z,99.90
2018-06-05T00:34:02.498Z,99.90
2018-06-05T00:36:30.748Z,99.90
2018-06-05T00:38:59.003Z,99.90
2018-06-05T00:41:27.254Z,99.90
2018-06-05T00:43:55.534Z,99.90
2018-06-05T00:46:23.736Z,99.90
2018-06-05T00:48:52.016Z,99.90
2018-06-05T00:52:25.231Z,99.90
2018-06-05T00:54:53.491Z,99.90
2018-06-05T00:57:22.061Z,99.90
2018-06-05T00:59:50.329Z,99.90
2018-06-05T01:02:18.647Z,99.90
2018-06-05T01:04:47.004Z,99.90
2018-06-05T01:07:15.282Z,99.90
2018-06-05T01:09:44.384Z,99.90
2018-06-05T01:12:12.637Z,99.90
2018-06-05T01:14:40.877Z,99.90
2018-06-05T01:17:09.080Z,99.90
2018-06-05T01:19:37.269Z,99.90
2018-06-05T01:22:05.486Z,99.90
2018-06-05T01:24:33.871Z,99.90
2018-06-05T01:27:02.037Z,99.90
2018-06-05T01:29:30.261Z,99.90
2018-06-05T01:31:58.546Z,99.90
2018-06-05T01:34:26.775Z,99.90
2018-06-05T01:36:55.022Z,99.90
2018-06-05T01:39:23.236Z,99.90
2018-06-05T01:41:52.117Z,99.90
2018-06-05T01:44:20.294Z,99.90
2018-06-05T01:46:48.466Z,99.90
2018-06-05T01:49:16.648Z,99.90
2018-06-05T01:51:44.800Z,99.90
2018-06-05T01:54:13.227Z,99.90
2018-06-05T01:56:42.420Z,99.90
2018-06-05T01:59:10.596Z,99.90
2018-06-05T02:01:38.751Z,99.90
2018-06-05T02:04:07.158Z,99.90
2018-06-05T02:06:35.350Z,99.90
2018-06-05T02:09:05.439Z,99.90
2018-06-05T02:11:33.976Z,99.90
2018-06-05T02:14:02.109Z,99.90
2018-06-05T02:16:30.311Z,99.90
2018-06-05T02:18:58.520Z,99.90
2018-06-05T02:21:27.037Z,99.90
2018-06-05T02:23:55.363Z,99.90
2018-06-05T02:26:23.553Z,99.90
2018-06-05T02:28:51.702Z,99.90
2018-06-05T02:31:20.639Z,99.90
2018-06-05T02:33:48.933Z,99.90
2018-06-05T02:36:17.244Z,99.90
2018-06-05T02:38:45.997Z,99.90
2018-06-05T02:41:14.313Z,99.90
2018-06-05T02:43:42.561Z,99.90
2018-06-05T02:46:10.779Z,99.90
2018-06-05T02:48:39.125Z,99.90
2018-06-05T02:51:07.328Z,99.90
2018-06-05T02:53:35.583Z,99.90
2018-06-05T02:56:03.889Z,99.90
2018-06-05T02:58:32.095Z,99.90
2018-06-05T03:01:00.295Z,99.90
2018-06-05T03:03:28.514Z,99.90
2018-06-05T03:05:56.746Z,99.90
2018-06-05T03:08:25.023Z,99.90
2018-06-05T03:10:53.223Z,99.90
2018-06-05T03:13:21.496Z,99.90
2018-06-05T03:15:49.721Z,99.90
2018-06-05T03:18:18.095Z,99.90
2018-06-05T03:20:46.567Z,99.90
2018-06-05T03:23:14.767Z,99.90
2018-06-05T03:25:42.899Z,99.90
2018-06-05T03:28:11.063Z,99.90
2018-06-05T03:30:39.374Z,99.90
2018-06-05T03:33:07.551Z,99.90
2018-06-05T03:35:35.720Z,99.90
2018-06-05T03:38:04.508Z,99.90
2018-06-05T03:40:32.847Z,99.90
2018-06-05T03:43:01.064Z,99.90
2018-06-05T03:45:29.321Z,99.90
2018-06-05T03:47:57.543Z,99.90
2018-06-05T03:50:25.900Z,99.90
2018-06-05T03:52:54.103Z,99.90
2018-06-05T03:55:22.371Z,99.90
2018-06-05T03:57:50.563Z,99.90
2018-06-05T04:00:18.884Z,99.90
2018-06-05T04:02:47.441Z,99.90
2018-06-05T04:05:15.676Z,99.90
2018-06-05T04:07:44.088Z,99.90
2018-06-05T04:10:12.330Z,99.90
2018-06-05T04:12:40.599Z,99.90
2018-06-05T04:15:08.868Z,99.90
2018-06-05T04:17:37.092Z,99.90
2018-06-05T04:20:05.322Z,99.90
2018-06-05T04:22:33.564Z,99.90
2018-06-05T04:25:01.792Z,99.90
2018-06-05T04:27:30.002Z,99.90
2018-06-05T04:29:58.220Z,99.90
2018-06-05T04:32:26.530Z,99.90
2018-06-05T04:34:54.878Z,99.90
2018-06-05T04:37:23.957Z,99.90
2018-06-05T04:39:52.150Z,99.90
2018-06-05T04:42:20.354Z,99.90
2018-06-05T04:44:48.556Z,99.90
2018-06-05T04:47:16.925Z,99.90
2018-06-05T04:49:45.299Z,99.90
2018-06-05T04:52:13.522Z,99.90
2018-06-05T04:54:41.737Z,99.90
2018-06-05T04:57:09.913Z,99.90
2018-06-05T04:59:38.134Z,99.90
2018-06-05T05:02:06.366Z,99.90
2018-06-05T05:04:34.580Z,99.90
2018-06-05T05:07:03.620Z,99.90
2018-06-05T05:09:31.795Z,99.90
2018-06-05T05:11:59.996Z,99.90
2018-06-05T05:14:28.758Z,99.90
2018-06-05T05:16:56.971Z,99.90
2018-06-05T05:19:25.390Z,99.90
2018-06-05T05:21:53.598Z,99.90
2018-06-05T05:24:21.828Z,99.90
2018-06-05T05:26:50.045Z,99.90
2018-06-05T05:29:18.297Z,99.90
2018-06-05T05:31:46.535Z,99.90
2018-06-05T05:34:14.868Z,99.90
2018-06-05T05:36:43.177Z,99.90
2018-06-05T05:39:11.353Z,99.90
2018-06-05T05:41:40.309Z,99.90
2018-06-05T05:44:08.640Z,99.90
2018-06-05T05:46:36.807Z,99.90
2018-06-05T05:49:05.443Z,99.90
2018-06-05T05:51:33.735Z,99.90
2018-06-05T05:54:01.946Z,99.90
2018-06-05T05:56:30.739Z,99.90
2018-06-05T05:58:58.943Z,99.90
2018-06-05T06:01:27.358Z,99.90
2018-06-05T06:03:55.691Z,99.90
2018-06-05T06:06:24.163Z,99.90
2018-06-05T06:08:52.311Z,99.90
2018-06-05T06:11:20.869Z,99.90
2018-06-05T06:13:49.093Z,99.90
2018-06-05T06:16:17.277Z,99.90
2018-06-05T06:18:45.463Z,99.90
2018-06-05T06:21:13.693Z,99.90
2018-06-05T06:23:41.903Z,99.90
2018-06-05T06:26:10.428Z,99.90
2018-06-05T06:28:38.643Z,99.90
2018-06-05T06:31:07.371Z,99.90
2018-06-05T06:33:35.673Z,99.90
2018-06-05T06:36:03.912Z,99.90
2018-06-05T06:38:32.169Z,99.90
2018-06-05T06:41:00.472Z,99.90
2018-06-05T06:43:28.737Z,99.90
2018-06-05T06:45:57.157Z,99.90
2018-06-05T06:48:25.398Z,99.90
2018-06-05T06:50:53.850Z,99.90
2018-06-05T06:53:22.012Z,99.90
2018-06-05T06:55:50.345Z,99.90
2018-06-05T06:58:18.650Z,99.90
2018-06-05T07:00:47.102Z,99.90
2018-06-05T07:03:15.588Z,99.90
2018-06-05T07:05:43.798Z,99.90
2018-06-05T07:08:12.125Z,99.90
2018-06-05T07:10:40.348Z,99.90
2018-06-05T07:13:08.740Z,99.90
2018-06-05T07:15:36.985Z,99.90
2018-06-05T07:18:06.932Z,99.90
2018-06-05T07:20:35.223Z,99.90
2018-06-05T07:23:03.450Z,99.90
2018-06-05T07:25:31.624Z,99.90
2018-06-05T07:27:59.802Z,99.90
2018-06-05T07:30:28.331Z,99.90
2018-06-05T07:32:56.561Z,99.90
2018-06-05T07:37:53.039Z,99.90
2018-06-05T07:40:21.951Z,99.90
2018-06-05T07:42:50.182Z,99.90
2018-06-05T07:45:18.502Z,99.90
2018-06-05T07:47:46.711Z,99.90
2018-06-05T07:50:15.191Z,99.90
2018-06-05T07:52:43.389Z,99.90
2018-06-05T07:55:11.600Z,99.90
2018-06-05T07:57:39.832Z,99.90
2018-06-05T08:00:08.135Z,99.90
2018-06-05T08:02:36.414Z,99.90
2018-06-05T08:05:04.619Z,99.00
2018-06-05T08:07:32.793Z,98.90
2018-06-05T08:10:01.118Z,98.80
2018-06-05T08:12:29.519Z,97.20
2018-06-05T08:14:57.716Z,96.40
2018-06-05T08:17:26.171Z,95.90
2018-06-05T08:19:54.641Z,94.90
2018-06-05T08:22:23.304Z,94.20
2018-06-05T08:24:51.942Z,94.10
2018-06-05T08:27:20.094Z,94.10
2018-06-05T08:29:48.388Z,95.80
2018-06-05T08:32:17.466Z,97.20
2018-06-05T08:34:45.869Z,97.60
2018-06-05T08:37:14.118Z,97.70
2018-06-05T08:39:42.382Z,97.30
2018-06-05T08:42:10.711Z,96.40
2018-06-05T08:44:38.958Z,96.40
2018-06-05T08:47:07.173Z,95.60
2018-06-05T08:49:35.793Z,94.80
2018-06-05T08:52:04.213Z,95.60
2018-06-05T08:54:32.457Z,96.70
2018-06-05T08:57:00.690Z,96.80
2018-06-05T08:59:28.889Z,97.20
2018-06-05T09:01:57.071Z,97.10
2018-06-05T09:04:25.405Z,96.20
2018-06-05T09:06:53.693Z,96.20
2018-06-05T09:09:21.974Z,95.20
2018-06-05T09:11:50.165Z,94.10
2018-06-05T09:14:18.441Z,92.70
2018-06-05T09:16:46.665Z,92.40
2018-06-05T09:19:15.110Z,90.90
2018-06-05T09:21:43.462Z,91.00
2018-06-05T09:24:12.767Z,91.40
2018-06-05T09:26:40.977Z,91.70
2018-06-05T09:29:09.234Z,91.00
2018-06-05T09:31:37.426Z,86.90
2018-06-05T09:34:05.629Z,85.10
2018-06-05T09:36:33.822Z,82.80
2018-06-05T09:39:02.026Z,80.20
2018-06-05T09:41:30.183Z,79.00
2018-06-05T09:43:58.441Z,80.40
2018-06-05T09:46:26.665Z,77.40
2018-06-05T09:48:54.895Z,77.30
2018-06-05T09:51:23.165Z,75.10
2018-06-05T09:53:51.618Z,75.50
2018-06-05T09:56:19.772Z,74.80
2018-06-05T09:58:48.119Z,75.20
2018-06-05T10:01:16.327Z,72.60
2018-06-05T10:06:12.800Z,72.00
2018-06-05T10:08:41.043Z,72.10
2018-06-05T10:11:09.514Z,72.60
2018-06-05T10:13:37.757Z,74.50
2018-06-05T10:16:05.960Z,73.10
2018-06-05T10:18:34.169Z,69.30
2018-06-05T10:21:02.423Z,66.90
2018-06-05T10:23:30.829Z,67.00
2018-06-05T10:25:59.110Z,68.20
2018-06-05T10:28:27.514Z,69.80
2018-06-05T10:30:55.904Z,72.10
2018-06-05T10:33:24.115Z,73.00
2018-06-05T10:35:52.404Z,73.10
2018-06-05T10:38:20.622Z,75.50
2018-06-05T10:40:48.897Z,79.80
2018-06-05T10:43:17.198Z,81.40
2018-06-05T10:45:45.558Z,83.60
2018-06-05T10:48:14.228Z,81.90
2018-06-05T10:50:42.618Z,83.20
2018-06-05T10:53:11.112Z,84.50
2018-06-05T10:55:39.362Z,81.90
2018-06-05T10:58:07.565Z,82.20
2018-06-05T11:00:35.850Z,86.20
2018-06-05T11:03:04.875Z,88.90
2018-06-05T11:05:33.276Z,90.90
2018-06-05T11:08:01.539Z,89.70
2018-06-05T11:10:29.880Z,88.00
2018-06-05T11:12:58.146Z,88.90
2018-06-05T11:15:26.832Z,86.70
2018-06-05T11:17:54.982Z,81.50
2018-06-05T11:20:23.372Z,77.50
2018-06-05T11:22:51.604Z,78.00
2018-06-05T11:25:19.960Z,77.80
2018-06-05T11:27:48.206Z,77.90
2018-06-05T11:30:16.433Z,78.20
2018-06-05T11:32:44.705Z,76.30
2018-06-05T11:35:13.355Z,73.90
2018-06-05T11:37:41.548Z,68.70
2018-06-05T11:40:09.781Z,66.90
2018-06-05T11:42:39.349Z,69.40
2018-06-05T11:45:07.568Z,73.20
2018-06-05T11:47:35.775Z,77.60
2018-06-05T11:50:04.033Z,77.10
2018-06-05T11:52:32.397Z,79.30
2018-06-05T11:55:01.199Z,75.80
2018-06-05T11:57:29.378Z,71.70
2018-06-05T11:59:57.804Z,69.40
2018-06-05T12:02:25.999Z,68.50
2018-06-05T12:04:54.324Z,64.70
2018-06-05T12:07:22.559Z,63.30
2018-06-05T12:09:51.307Z,68.30
2018-06-05T12:12:20.061Z,68.50
2018-06-05T12:14:48.657Z,71.60
2018-06-05T12:17:17.162Z,77.00
2018-06-05T12:19:45.751Z,85.10
2018-06-05T12:22:18.463Z,90.00
2018-06-05T12:24:46.715Z,91.60
2018-06-05T12:27:15.215Z,91.70
2018-06-05T12:29:43.825Z,90.60
2018-06-05T12:32:14.333Z,90.40
2018-06-05T12:34:42.855Z,92.90
2018-06-05T12:37:11.098Z,93.50
2018-06-05T12:39:39.350Z,92.60
2018-06-05T12:42:07.685Z,91.00
2018-06-05T12:44:35.881Z,92.10
2018-06-05T12:47:04.247Z,91.20
2018-06-05T12:49:35.636Z,92.30
2018-06-05T12:52:05.913Z,94.00
2018-06-05T12:54:34.113Z,95.10
2018-06-05T12:57:02.346Z,97.00
2018-06-05T12:59:30.597Z,96.20
2018-06-05T13:01:58.901Z,96.30
2018-06-05T13:04:27.137Z,96.60
2018-06-05T13:06:55.600Z,95.60
2018-06-05T13:09:23.798Z,94.10
2018-06-05T13:11:53.104Z,95.10
2018-06-05T13:14:21.469Z,95.90
2018-06-05T13:16:49.850Z,96.10
2018-06-05T13:19:18.116Z,96.20
2018-06-05T13:21:46.349Z,97.00
2018-06-05T13:24:14.677Z,98.50
2018-06-05T13:26:43.021Z,98.20
2018-06-05T13:29:11.277Z,98.70
2018-06-05T13:31:39.537Z,99.90
2018-06-05T13:34:07.893Z,99.90
2018-06-05T13:36:36.180Z,97.80
2018-06-05T13:39:08.059Z,95.20
2018-06-05T13:41:36.323Z,93.50
2018-06-05T13:44:05.664Z,91.50
2018-06-05T13:46:33.795Z,87.40
2018-06-05T13:49:02.056Z,83.30
2018-06-05T13:51:30.297Z,87.30
2018-06-05T13:53:59.651Z,92.90
2018-06-05T13:56:29.208Z,96.80
2018-06-05T13:58:57.463Z,98.70
2018-06-05T14:01:25.658Z,99.50
2018-06-05T14:03:53.885Z,99.70
2018-06-05T14:06:22.141Z,99.10
2018-06-05T14:08:50.407Z,96.80
2018-06-05T14:11:19.121Z,95.20
2018-06-05T14:13:47.653Z,91.80
2018-06-05T14:16:15.938Z,90.90
2018-06-05T14:18:44.231Z,88.30
2018-06-05T14:21:12.388Z,89.40
2018-06-05T14:23:40.674Z,90.40
2018-06-05T14:26:09.046Z,91.90
2018-06-05T14:28:37.252Z,91.40
2018-06-05T14:31:05.732Z,89.40
2018-06-05T14:33:33.995Z,86.90
2018-06-05T14:36:02.676Z,86.50
2018-06-05T14:38:30.910Z,86.50
2018-06-05T14:40:59.199Z,90.40
2018-06-05T14:43:27.426Z,89.50
2018-06-05T14:45:55.956Z,89.80
2018-06-05T14:48:24.194Z,89.00
2018-06-05T14:50:52.670Z,88.50
2018-06-05T14:53:21.271Z,90.90
2018-06-05T14:55:49.528Z,95.80
2018-06-05T14:58:18.138Z,97.10
2018-06-05T15:03:14.675Z,99.90
2018-06-05T15:05:43.281Z,99.90
2018-06-05T15:08:11.781Z,99.90
2018-06-05T15:10:40.083Z,99.90
2018-06-05T15:13:08.588Z,99.90
2018-06-05T15:15:36.921Z,99.90
2018-06-05T15:18:05.715Z,99.90
2018-06-05T15:20:33.985Z,99.90
2018-06-05T15:25:30.350Z,99.90
2018-06-05T15:27:58.935Z,99.90
2018-06-05T15:30:27.474Z,99.90
2018-06-05T15:32:55.681Z,99.90
2018-06-05T15:35:24.573Z,99.90
2018-06-05T15:37:52.794Z,99.90
2018-06-05T15:40:21.079Z,99.90
2018-06-05T15:42:49.267Z,99.90
2018-06-05T15:45:17.665Z,99.90
2018-06-05T15:47:46.297Z,99.90
2018-06-05T15:50:14.547Z,99.90
2018-06-05T15:52:42.791Z,99.90
2018-06-05T15:55:11.205Z,99.90
2018-06-05T15:57:39.702Z,99.90
2018-06-05T16:00:08.053Z,99.90
2018-06-05T16:02:36.601Z,99.90
2018-06-05T16:05:05.329Z,99.90
2018-06-05T16:07:33.568Z,99.60
2018-06-05T16:10:01.817Z,99.90
2018-06-05T16:12:30.041Z,99.90
2018-06-05T16:14:58.316Z,99.10
2018-06-05T16:17:26.631Z,98.80
2018-06-05T16:19:54.866Z,99.90
2018-06-05T16:22:23.405Z,99.90
2018-06-05T16:24:51.822Z,99.50
2018-06-05T16:27:20.188Z,99.80
2018-06-05T16:29:48.446Z,98.80
2018-06-05T16:32:17.124Z,98.90
2018-06-05T16:34:45.347Z,98.90
2018-06-05T16:37:13.766Z,99.80
2018-06-05T16:39:42.045Z,98.70
2018-06-05T16:42:10.648Z,98.90
2018-06-05T16:44:38.909Z,98.80
2018-06-05T16:47:07.131Z,98.00
2018-06-05T16:49:35.373Z,97.50
2018-06-05T16:52:03.652Z,96.40
2018-06-05T16:54:31.920Z,95.50
2018-06-05T16:57:00.121Z,96.30
2018-06-05T16:59:28.337Z,95.00
2018-06-05T17:01:56.721Z,96.30
2018-06-05T17:04:25.312Z,97.20
2018-06-05T17:06:53.756Z,97.80
2018-06-05T17:09:22.004Z,98.20
2018-06-05T17:11:50.267Z,98.30
2018-06-05T17:14:18.496Z,97.90
2018-06-05T17:16:47.368Z,96.90
2018-06-05T17:19:15.675Z,97.50
2018-06-05T17:21:43.879Z,97.20
2018-06-05T17:24:12.267Z,98.60
2018-06-05T17:26:40.644Z,99.00
2018-06-05T17:29:09.107Z,98.50
2018-06-05T17:31:37.399Z,99.30
2018-06-05T17:34:05.980Z,99.90
2018-06-05T17:36:34.199Z,99.90
2018-06-05T17:39:02.494Z,99.90
2018-06-05T17:41:30.735Z,99.90
2018-06-05T17:43:58.921Z,99.90
2018-06-05T17:46:27.172Z,99.90
2018-06-05T17:48:55.547Z,99.90
2018-06-05T17:51:23.927Z,99.90
2018-06-05T17:53:52.607Z,98.50
2018-06-05T17:56:20.844Z,98.20
2018-06-05T17:58:49.056Z,91.80
2018-06-05T18:01:17.472Z,84.00
2018-06-05T18:03:46.794Z,79.50
2018-06-05T18:06:15.517Z,73.90
2018-06-05T18:08:43.759Z,72.50
2018-06-05T18:11:12.368Z,65.70
2018-06-05T18:16:08.866Z,61.10
2018-06-05T18:18:37.136Z,57.20
2018-06-05T18:21:05.667Z,58.70
2018-06-05T18:23:34.883Z,57.60
2018-06-05T18:26:03.103Z,56.40
2018-06-05T18:28:31.495Z,53.80
2018-06-05T18:30:59.800Z,53.30
2018-06-05T18:33:28.059Z,53.40
2018-06-05T18:35:56.233Z,53.40
2018-06-05T18:38:24.420Z,52.20
2018-06-05T18:40:52.698Z,50.30
2018-06-05T18:43:20.972Z,50.10
2018-06-05T18:45:49.276Z,48.20
2018-06-05T18:48:17.736Z,47.90
2018-06-05T18:50:45.971Z,43.90
2018-06-05T18:53:14.949Z,39.40
2018-06-05T18:55:43.424Z,36.60
2018-06-05T18:58:12.585Z,33.30
2018-06-05T19:00:40.909Z,32.60
2018-06-05T19:03:09.216Z,31.50
2018-06-05T19:05:37.472Z,31.80
2018-06-05T19:08:05.709Z,34.00
2018-06-05T19:10:34.256Z,36.90
2018-06-05T19:13:02.480Z,37.70
2018-06-05T19:15:30.777Z,38.30
2018-06-05T19:17:59.116Z,39.80
2018-06-05T19:20:27.544Z,40.70
2018-06-05T19:22:55.945Z,41.60
2018-06-05T19:25:24.239Z,42.30
2018-06-05T19:27:52.564Z,43.80
2018-06-05T19:30:20.841Z,44.80
2018-06-05T19:32:49.133Z,45.70
2018-06-05T19:35:17.496Z,47.10
2018-06-05T19:37:45.781Z,48.30
2018-06-05T19:40:13.988Z,50.70
2018-06-05T19:42:42.225Z,51.90
2018-06-05T19:45:10.796Z,51.20
2018-06-05T19:47:39.116Z,49.50
2018-06-05T19:50:07.387Z,49.70
2018-06-05T19:52:35.715Z,45.70
2018-06-05T19:55:04.033Z,43.10
2018-06-05T19:57:32.265Z,41.70
2018-06-05T20:00:00.551Z,42.00
2018-06-05T20:02:28.921Z,40.90
2018-06-05T20:04:57.181Z,40.90
2018-06-05T20:07:25.713Z,40.90
2018-06-05T20:09:54.010Z,40.80
2018-06-05T20:12:22.260Z,40.40
2018-06-05T20:14:50.561Z,40.70
2018-06-05T20:17:19.242Z,39.90
2018-06-05T20:19:48.768Z,38.40
2018-06-05T20:22:17.028Z,38.80
2018-06-05T20:24:45.540Z,38.80
2018-06-05T20:27:13.811Z,38.80
2018-06-05T20:29:42.207Z,38.30
2018-06-05T20:32:10.573Z,38.20
2018-06-05T20:34:38.827Z,38.60
2018-06-05T20:37:07.092Z,38.80
2018-06-05T20:39:35.764Z,39.00
2018-06-05T20:42:04.293Z,39.20
2018-06-05T20:44:32.632Z,40.20
2018-06-05T20:47:00.920Z,40.10
2018-06-05T20:49:29.210Z,40.70
2018-06-05T20:51:57.537Z,41.40
2018-06-05T20:54:25.967Z,41.80
2018-06-05T20:56:54.232Z,42.50
2018-06-05T20:59:22.596Z,42.90
2018-06-05T21:01:50.977Z,43.50
2018-06-05T21:04:19.258Z,44.10
2018-06-05T21:06:48.165Z,44.70
2018-06-05T21:09:16.398Z,45.30
2018-06-05T21:11:44.650Z,46.40
2018-06-05T21:14:12.926Z,47.50
2018-06-05T21:16:41.133Z,47.50
2018-06-05T21:19:09.443Z,48.80
2018-06-05T21:21:37.786Z,49.60
2018-06-05T21:24:06.551Z,50.40
2018-06-05T21:26:35.031Z,51.30
2018-06-05T21:29:03.366Z,51.90
2018-06-05T21:31:33.315Z,53.40
2018-06-05T21:34:01.591Z,54.30
2018-06-05T21:36:29.836Z,54.70
2018-06-05T21:38:58.327Z,56.10
2018-06-05T21:41:26.501Z,56.90
2018-06-05T21:43:54.725Z,57.50
2018-06-05T21:46:22.989Z,58.60
2018-06-05T21:48:51.169Z,59.00
2018-06-05T21:51:19.358Z,59.90
2018-06-05T21:53:47.594Z,60.60
2018-06-05T21:56:15.865Z,61.80
2018-06-05T21:58:44.101Z,63.90
2018-06-05T22:01:12.367Z,64.00
2018-06-05T22:03:40.610Z,65.60
2018-06-05T22:06:08.906Z,67.70
2018-06-05T22:08:37.146Z,69.40
2018-06-05T22:11:05.343Z,70.60
2018-06-05T22:13:33.618Z,71.50
2018-06-05T22:16:01.863Z,72.20
2018-06-05T22:18:30.090Z,75.50
2018-06-05T22:20:58.270Z,76.10
2018-06-05T22:23:26.513Z,76.90
2018-06-05T22:25:54.716Z,78.70
2018-06-05T22:28:23.242Z,79.90
2018-06-05T22:30:51.445Z,80.60
2018-06-05T22:33:19.655Z,81.80
2018-06-05T22:35:47.882Z,83.20
2018-06-05T22:38:16.105Z,84.80
2018-06-05T22:40:44.422Z,86.00
2018-06-05T22:43:12.933Z,87.10
2018-06-05T22:45:41.123Z,88.60
2018-06-05T22:48:09.382Z,89.90
2018-06-05T22:50:37.653Z,90.20
2018-06-05T22:53:05.850Z,90.40
2018-06-05T22:55:34.103Z,90.90
2018-06-05T22:58:02.332Z,91.30
2018-06-05T23:00:31.646Z,91.90
2018-06-05T23:02:59.906Z,91.80
2018-06-05T23:05:28.115Z,91.90
2018-06-05T23:07:56.288Z,92.40
2018-06-05T23:10:24.673Z,92.10
2018-06-05T23:12:52.861Z,93.10
2018-06-05T23:15:21.151Z,92.70
2018-06-05T23:17:50.001Z,92.90
2018-06-05T23:20:18.295Z,93.30
2018-06-05T23:22:46.469Z,93.80
2018-06-05T23:25:14.661Z,93.50
2018-06-05T23:27:43.015Z,94.00
2018-06-05T23:30:11.337Z,94.20
2018-06-05T23:32:39.499Z,94.60
2018-06-05T23:35:07.690Z,94.70
2018-06-05T23:37:35.930Z,94.80
2018-06-05T23:40:04.814Z,95.00
2018-06-05T23:42:33.068Z,95.00
2018-06-05T23:45:01.191Z,95.10
2018-06-05T23:47:29.476Z,95.30
2018-06-05T23:49:57.671Z,95.60
2018-06-05T23:52:25.973Z,95.10
2018-06-05T23:54:54.441Z,95.70
2018-06-05T23:59:50.643Z,96.00
