createdAt,value
2023-04-02T00:02:22.694Z,249.70
2023-04-02T00:05:31.600Z,209.90
2023-04-02T00:08:03.302Z,134.80
2023-04-02T00:10:35.196Z,179.10
2023-04-02T00:13:05.243Z,207.80
2023-04-02T00:15:33.740Z,113.60
2023-04-02T00:18:02.043Z,107.90
2023-04-02T00:20:35.229Z,122.20
2023-04-02T00:23:03.323Z,205.40
2023-04-02T00:25:36.682Z,222.10
2023-04-02T00:28:05.107Z,129.30
2023-04-02T00:30:35.972Z,252.10
2023-04-02T00:33:04.561Z,215.50
2023-04-02T00:35:33.237Z,208.20
2023-04-02T00:38:18.285Z,238.50
2023-04-02T00:40:46.351Z,176.20
2023-04-02T00:43:16.750Z,207.10
2023-04-02T00:45:51.272Z,135.40
2023-04-02T00:48:31.945Z,144.80
2023-04-02T00:51:01.388Z,96.30
2023-04-02T00:53:29.919Z,119.60
2023-04-02T00:55:59.068Z,95.00
2023-04-02T00:58:33.338Z,111.00
2023-04-02T01:01:16.919Z,112.10
2023-04-02T01:04:16.824Z,89.90
2023-04-02T01:06:46.237Z,99.80
2023-04-02T01:09:46.370Z,82.30
2023-04-02T01:12:28.243Z,84.60
2023-04-02T01:15:20.080Z,78.90
2023-04-02T01:18:18.258Z,75.20
2023-04-02T01:21:00.159Z,72.00
2023-04-02T01:24:07.385Z,74.50
2023-04-02T01:26:51.197Z,74.20
2023-04-02T01:29:24.105Z,75.00
2023-04-02T01:31:53.449Z,77.30
2023-04-02T01:34:24.429Z,75.50
2023-04-02T01:36:59.888Z,79.60
2023-04-02T01:39:40.103Z,75.80
2023-04-02T01:42:25.798Z,77.10
2023-04-02T01:45:01.530Z,77.90
2023-04-02T01:47:30.322Z,78.20
2023-04-02T01:50:24.643Z,78.80
2023-04-02T01:52:54.805Z,77.30
2023-04-02T01:55:39.506Z,78.20
2023-04-02T01:58:11.578Z,77.40
2023-04-02T02:00:48.726Z,78.50
2023-04-02T02:03:17.158Z,79.00
2023-04-02T02:05:46.639Z,76.50
2023-04-02T02:08:28.442Z,78.50
2023-04-02T02:10:57.101Z,76.80
2023-04-02T02:13:25.661Z,77.00
2023-04-02T02:15:59.977Z,75.00
2023-04-02T02:18:28.225Z,76.80
2023-04-02T02:20:59.874Z,77.60
2023-04-02T02:23:28.210Z,79.40
2023-04-02T02:25:56.629Z,77.40
2023-04-02T02:28:29.681Z,131.70
2023-04-02T02:30:59.487Z,177.40
2023-04-02T02:33:39.147Z,77.00
2023-04-02T02:36:15.745Z,139.70
2023-04-02T02:38:57.790Z,81.70
2023-04-02T02:41:45.300Z,347.10
2023-04-02T02:44:19.980Z,157.90
2023-04-02T02:46:54.329Z,153.10
2023-04-02T02:49:26.616Z,202.70
2023-04-02T02:52:13.253Z,154.10
2023-04-02T02:54:55.267Z,292.90
2023-04-02T02:57:31.137Z,351.70
2023-04-02T03:00:00.170Z,283.60
2023-04-02T03:02:29.164Z,316.10
2023-04-02T03:04:58.583Z,170.20
2023-04-02T03:07:27.416Z,273.50
2023-04-02T03:10:23.307Z,236.70
2023-04-02T03:13:15.026Z,88.50
2023-04-02T03:16:06.165Z,92.30
2023-04-02T03:19:00.599Z,180.00
2023-04-02T03:22:03.049Z,145.30
2023-04-02T03:24:54.815Z,100.90
2023-04-02T03:27:31.342Z,102.90
2023-04-02T03:30:23.716Z,92.30
2023-04-02T03:32:55.114Z,88.20
2023-04-02T03:35:41.127Z,101.90
2023-04-02T03:38:23.047Z,112.80
2023-04-02T03:41:09.500Z,100.00
2023-04-02T03:43:42.632Z,95.50
2023-04-02T03:46:31.880Z,83.40
2023-04-02T03:49:02.540Z,97.40
2023-04-02T03:51:33.654Z,105.70
2023-04-02T03:54:02.714Z,84.90
2023-04-02T03:56:39.910Z,81.60
2023-04-02T03:59:21.498Z,87.60
2023-04-02T04:02:02.367Z,83.50
2023-04-02T04:04:31.898Z,85.00
2023-04-02T04:07:00.322Z,101.50
2023-04-02T04:09:34.053Z,90.50
2023-04-02T04:12:26.862Z,86.70
2023-04-02T04:15:01.412Z,82.70
2023-04-02T04:17:40.730Z,85.70
2023-04-02T04:20:22.024Z,87.50
2023-04-02T04:22:56.024Z,85.00
2023-04-02T04:25:30.102Z,87.00
2023-04-02T04:28:25.422Z,83.80
2023-04-02T04:31:04.100Z,90.90
2023-04-02T04:33:42.143Z,86.20
2023-04-02T04:36:29.004Z,82.70
2023-04-02T04:39:14.627Z,81.50
2023-04-02T04:41:46.590Z,84.60
2023-04-02T04:44:17.655Z,82.70
2023-04-02T04:46:51.328Z,83.30
2023-04-02T04:49:46.463Z,76.80
2023-04-02T04:52:33.266Z,80.80
2023-04-02T04:55:01.304Z,76.90
2023-04-02T04:57:36.867Z,77.10
2023-04-02T05:01:28.318Z,22.10
2023-04-02T05:04:05.112Z,33.30
2023-04-02T05:06:51.148Z,23.70
2023-04-02T05:09:35.468Z,36.40
2023-04-02T05:12:22.047Z,28.30
2023-04-02T05:15:04.915Z,25.10
2023-04-02T05:17:48.877Z,27.00
2023-04-02T05:20:31.976Z,31.30
2023-04-02T05:23:19.152Z,29.10
2023-04-02T05:26:09.349Z,27.10
2023-04-02T05:28:51.749Z,29.20
2023-04-02T05:31:31.138Z,32.80
2023-04-02T05:33:59.520Z,67.60
2023-04-02T05:36:29.378Z,29.50
2023-04-02T05:38:59.304Z,28.60
2023-04-02T05:41:43.440Z,30.00
2023-04-02T05:44:22.479Z,30.30
2023-04-02T05:47:12.464Z,28.90
2023-04-02T05:49:45.327Z,38.30
2023-04-02T05:52:16.303Z,35.80
2023-04-02T05:54:49.700Z,30.20
2023-04-02T05:57:27.058Z,31.20
2023-04-02T06:00:01.382Z,27.80
2023-04-02T06:02:55.001Z,30.40
2023-04-02T06:05:24.671Z,38.40
2023-04-02T06:08:00.145Z,30.90
2023-04-02T06:10:31.375Z,24.00
2023-04-02T06:13:08.640Z,24.40
2023-04-02T06:15:42.575Z,28.80
2023-04-02T06:20:26.237Z,32.70
2023-04-02T06:23:02.687Z,60.40
2023-04-02T06:25:42.856Z,81.40
2023-04-02T06:28:19.206Z,68.70
2023-04-02T06:31:00.056Z,75.90
2023-04-02T06:33:36.584Z,70.40
2023-04-02T06:36:05.649Z,62.60
2023-04-02T06:40:38.530Z,26.40
2023-04-02T06:43:28.962Z,22.80
2023-04-02T06:46:11.133Z,24.50
2023-04-02T06:49:01.970Z,24.40
2023-04-02T06:51:30.246Z,30.80
2023-04-02T06:54:00.157Z,24.40
2023-04-02T06:56:51.471Z,22.40
2023-04-02T06:59:43.576Z,22.00
2023-04-02T07:02:21.193Z,22.30
2023-04-02T07:04:49.364Z,23.30
2023-04-02T07:07:19.044Z,25.80
2023-04-02T07:09:48.953Z,20.40
2023-04-02T07:12:20.230Z,22.40
2023-04-02T07:14:49.643Z,21.10
2023-04-02T07:17:18.432Z,18.60
2023-04-02T07:19:49.667Z,18.20
2023-04-02T07:22:20.617Z,17.40
2023-04-02T07:24:53.260Z,15.60
2023-04-02T07:27:21.632Z,20.40
2023-04-02T07:29:49.935Z,18.20
2023-04-02T07:32:19.545Z,19.50
2023-04-02T07:34:48.981Z,16.60
2023-04-02T07:37:20.858Z,17.10
2023-04-02T07:39:48.771Z,17.40
2023-04-02T07:42:16.791Z,17.80
2023-04-02T07:44:45.439Z,16.10
2023-04-02T07:47:13.362Z,17.60
2023-04-02T07:49:41.918Z,15.30
2023-04-02T07:52:10.025Z,18.50
2023-04-02T07:54:38.574Z,18.50
2023-04-02T07:57:07.103Z,16.60
2023-04-02T07:59:35.630Z,15.90
2023-04-02T08:02:04.707Z,15.90
2023-04-02T08:04:33.026Z,18.40
2023-04-02T08:07:02.288Z,19.80
2023-04-02T08:09:30.445Z,17.80
2023-04-02T08:12:07.089Z,15.10
2023-04-02T08:14:35.159Z,16.30
2023-04-02T08:17:03.829Z,15.70
2023-04-02T08:19:38.986Z,15.00
2023-04-02T08:22:13.059Z,15.80
2023-04-02T08:24:41.103Z,17.20
2023-04-02T08:27:13.701Z,17.00
2023-04-02T08:29:41.593Z,17.50
2023-04-02T08:32:11.552Z,15.20
2023-04-02T08:34:39.869Z,15.20
2023-04-02T08:37:13.259Z,17.30
2023-04-02T08:39:42.217Z,19.10
2023-04-02T08:42:16.554Z,15.00
2023-04-02T08:47:16.095Z,16.60
2023-04-02T08:49:58.544Z,15.70
2023-04-02T08:52:29.201Z,14.60
2023-04-02T08:54:58.256Z,16.70
2023-04-02T08:57:47.019Z,15.70
2023-04-02T09:00:38.498Z,17.50
2023-04-02T09:03:13.923Z,16.90
2023-04-02T09:05:42.669Z,16.10
2023-04-02T09:08:27.161Z,15.50
2023-04-02T09:11:11.081Z,16.70
2023-04-02T09:13:46.604Z,15.30
2023-04-02T09:16:17.603Z,16.20
2023-04-02T09:18:47.192Z,15.30
2023-04-02T09:21:43.834Z,13.80
2023-04-02T09:24:13.269Z,17.50
2023-04-02T09:26:41.626Z,15.10
2023-04-02T09:29:12.808Z,16.60
2023-04-02T09:31:43.318Z,17.30
2023-04-02T09:34:33.992Z,18.80
2023-04-02T09:37:25.626Z,18.40
2023-04-02T09:39:54.038Z,16.90
2023-04-02T09:42:31.808Z,13.90
2023-04-02T09:45:21.297Z,16.90
2023-04-02T09:47:50.491Z,15.70
2023-04-02T09:50:21.652Z,17.10
2023-04-02T09:52:49.968Z,16.80
2023-04-02T09:55:24.322Z,15.50
2023-04-02T10:00:32.282Z,18.60
2023-04-02T10:03:26.785Z,15.90
2023-04-02T10:06:06.465Z,16.70
2023-04-02T10:08:39.445Z,17.70
2023-04-02T10:11:11.517Z,19.40
2023-04-02T10:14:00.666Z,18.90
2023-04-02T10:16:47.146Z,19.30
2023-04-02T10:19:24.030Z,19.00
2023-04-02T10:21:54.518Z,23.20
2023-04-02T10:24:22.834Z,24.10
2023-04-02T10:27:18.403Z,21.10
2023-04-02T10:30:07.017Z,24.00
2023-04-02T10:32:52.083Z,25.90
2023-04-02T10:35:32.319Z,27.40
2023-04-02T10:38:21.851Z,21.90
2023-04-02T10:40:56.905Z,21.00
2023-04-02T10:43:47.603Z,23.90
2023-04-02T10:46:38.958Z,25.40
2023-04-02T10:49:22.312Z,26.70
2023-04-02T10:52:10.070Z,26.40
2023-04-02T10:54:51.714Z,28.40
2023-04-02T10:57:29.890Z,27.20
2023-04-02T11:00:08.061Z,27.30
2023-04-02T11:03:02.830Z,27.90
2023-04-02T11:05:43.347Z,24.30
2023-04-02T11:08:25.951Z,26.70
2023-04-02T11:10:57.928Z,26.20
2023-04-02T11:13:43.491Z,29.10
2023-04-02T11:16:15.237Z,24.90
2023-04-02T11:18:44.932Z,27.40
2023-04-02T11:21:50.968Z,26.90
2023-04-02T11:24:37.132Z,24.10
2023-04-02T11:27:12.470Z,23.80
2023-04-02T11:29:46.978Z,22.10
2023-04-02T11:32:21.820Z,22.60
2023-04-02T11:35:06.762Z,17.90
2023-04-02T11:37:45.281Z,22.60
2023-04-02T11:40:16.567Z,20.30
2023-04-02T11:42:45.440Z,22.10
2023-04-02T11:45:20.890Z,21.00
2023-04-02T11:48:02.080Z,22.80
2023-04-02T11:50:35.896Z,23.90
2023-04-02T11:53:06.807Z,22.40
2023-04-02T11:55:37.045Z,23.90
2023-04-02T11:58:43.009Z,24.30
2023-04-02T12:01:45.525Z,23.80
2023-04-02T12:04:37.820Z,18.00
2023-04-02T12:07:17.653Z,21.40
2023-04-02T12:09:49.820Z,18.00
2023-04-02T12:12:27.631Z,19.20
2023-04-02T12:14:56.844Z,17.90
2023-04-02T12:17:38.144Z,17.20
2023-04-02T12:20:09.746Z,20.60
2023-04-02T12:22:39.445Z,16.80
2023-04-02T12:25:30.071Z,17.60
2023-04-02T12:28:11.471Z,17.90
2023-04-02T12:30:39.691Z,18.40
2023-04-02T12:33:22.267Z,14.70
2023-04-02T12:35:51.264Z,12.80
2023-04-02T12:38:31.173Z,10.10
2023-04-02T12:41:04.602Z,10.40
2023-04-02T12:43:34.539Z,10.30
2023-04-02T12:46:04.842Z,8.90
2023-04-02T12:48:33.747Z,8.30
2023-04-02T12:51:02.703Z,9.30
2023-04-02T12:53:38.966Z,10.20
2023-04-02T12:56:08.370Z,9.60
2023-04-02T12:58:37.368Z,9.20
2023-04-02T13:01:12.453Z,10.90
2023-04-02T13:03:41.218Z,8.60
2023-04-02T13:06:22.196Z,10.60
2023-04-02T13:08:50.514Z,9.40
2023-04-02T13:11:18.582Z,10.40
2023-04-02T13:13:48.554Z,8.90
2023-04-02T13:16:20.094Z,10.70
2023-04-02T13:18:51.131Z,10.90
2023-04-02T13:21:19.689Z,10.30
2023-04-02T13:23:48.089Z,10.60
2023-04-02T13:26:17.903Z,10.00
2023-04-02T13:29:01.790Z,12.50
2023-04-02T13:31:32.254Z,12.70
2023-04-02T13:34:00.791Z,13.50
2023-04-02T13:36:31.899Z,15.80
2023-04-02T13:39:00.019Z,15.70
2023-04-02T13:41:29.772Z,19.00
2023-04-02T13:44:00.565Z,16.80
2023-04-02T13:46:30.732Z,17.20
2023-04-02T13:49:00.863Z,18.30
2023-04-02T13:51:38.459Z,15.90
2023-04-02T13:54:11.871Z,18.10
2023-04-02T13:56:41.366Z,17.50
2023-04-02T13:59:09.366Z,15.60
2023-04-02T14:01:39.875Z,20.40
2023-04-02T14:04:08.981Z,17.00
2023-04-02T14:07:06.757Z,18.40
2023-04-02T14:09:54.074Z,18.30
2023-04-02T14:12:41.679Z,19.30
2023-04-02T14:15:31.662Z,22.00
2023-04-02T14:18:36.779Z,15.90
2023-04-02T14:21:26.611Z,18.10
2023-04-02T14:24:10.019Z,15.90
2023-04-02T14:27:35.027Z,17.60
2023-04-02T14:30:41.862Z,17.60
2023-04-02T14:33:17.968Z,19.40
2023-04-02T14:35:48.122Z,18.70
2023-04-02T14:38:30.597Z,19.40
2023-04-02T14:41:08.761Z,18.70
2023-04-02T14:43:46.103Z,20.20
2023-04-02T14:46:14.736Z,20.00
2023-04-02T14:49:09.246Z,18.70
2023-04-02T14:51:50.531Z,19.80
2023-04-02T14:54:37.888Z,19.30
2023-04-02T14:57:16.983Z,23.20
2023-04-02T15:00:05.166Z,22.80
2023-04-02T15:02:42.503Z,27.10
2023-04-02T15:05:18.443Z,20.50
2023-04-02T15:07:56.167Z,20.80
2023-04-02T15:10:37.201Z,24.00
2023-04-02T15:13:08.452Z,22.70
2023-04-02T15:15:56.641Z,27.30
2023-04-02T15:18:27.134Z,26.00
2023-04-02T15:20:55.461Z,21.40
2023-04-02T15:23:56.026Z,24.50
2023-04-02T15:26:49.593Z,24.20
2023-04-02T15:29:29.308Z,27.20
2023-04-02T15:32:05.329Z,25.90
2023-04-02T15:35:20.527Z,28.20
2023-04-02T15:37:56.125Z,30.20
2023-04-02T15:40:50.090Z,31.40
2023-04-02T15:43:39.145Z,29.50
2023-04-02T15:46:45.818Z,27.90
2023-04-02T15:49:20.358Z,27.10
2023-04-02T15:52:21.073Z,27.00
2023-04-02T15:55:02.498Z,29.20
2023-04-02T15:57:51.150Z,28.40
2023-04-02T16:00:27.830Z,28.20
2023-04-02T16:03:29.478Z,27.10
2023-04-02T16:06:13.002Z,30.70
2023-04-02T16:09:04.652Z,30.00
2023-04-02T16:11:33.818Z,29.40
2023-04-02T16:14:29.468Z,32.10
2023-04-02T16:17:14.224Z,30.50
2023-04-02T16:19:50.504Z,30.20
2023-04-02T16:22:23.507Z,32.60
2023-04-02T16:25:01.622Z,30.90
2023-04-02T16:27:38.018Z,29.90
2023-04-02T16:30:28.017Z,33.50
2023-04-02T16:33:05.982Z,37.90
2023-04-02T16:35:50.497Z,35.60
2023-04-02T16:38:38.909Z,39.30
2023-04-02T16:41:11.123Z,35.30
2023-04-02T16:44:15.976Z,35.30
2023-04-02T16:47:29.703Z,28.60
2023-04-02T16:50:04.008Z,31.60
2023-04-02T16:53:04.098Z,33.30
2023-04-02T16:55:38.037Z,32.10
2023-04-02T17:00:56.373Z,33.10
2023-04-02T17:03:43.442Z,33.10
2023-04-02T17:06:32.316Z,31.20
2023-04-02T17:09:04.035Z,35.60
2023-04-02T17:11:49.297Z,32.10
2023-04-02T17:14:23.026Z,32.40
2023-04-02T17:16:53.321Z,37.80
2023-04-02T17:19:24.010Z,34.30
2023-04-02T17:21:53.569Z,33.00
2023-04-02T17:24:24.540Z,38.10
2023-04-02T17:27:01.053Z,32.90
2023-04-02T17:29:36.956Z,34.50
2023-04-02T17:32:07.033Z,32.20
2023-04-02T17:34:35.489Z,27.70
2023-04-02T17:37:09.652Z,33.00
2023-04-02T17:39:49.446Z,28.50
2023-04-02T17:42:49.223Z,30.70
2023-04-02T17:45:23.965Z,26.10
2023-04-02T17:47:51.955Z,25.30
2023-04-02T17:50:33.614Z,24.30
2023-04-02T17:53:33.982Z,19.80
2023-04-02T17:56:41.036Z,15.70
2023-04-02T17:59:26.429Z,17.90
2023-04-02T18:01:58.106Z,20.00
2023-04-02T18:04:42.440Z,18.00
2023-04-02T18:07:18.797Z,16.20
2023-04-02T18:09:56.036Z,15.10
2023-04-02T18:12:43.016Z,17.10
2023-04-02T18:15:30.180Z,17.80
2023-04-02T18:18:03.727Z,15.00
2023-04-02T18:20:39.406Z,13.80
2023-04-02T18:23:21.167Z,14.80
2023-04-02T18:26:05.679Z,18.00
2023-04-02T18:28:38.154Z,15.00
2023-04-02T18:31:45.437Z,16.00
2023-04-02T18:34:29.887Z,16.90
2023-04-02T18:37:16.900Z,16.10
2023-04-02T18:39:44.990Z,15.20
2023-04-02T18:42:37.627Z,16.20
2023-04-02T18:45:38.369Z,16.00
2023-04-02T18:48:36.035Z,14.80
2023-04-02T18:51:06.515Z,17.40
2023-04-02T18:53:36.064Z,15.30
2023-04-02T18:57:25.121Z,14.70
2023-04-02T19:00:16.246Z,17.60
2023-04-02T19:02:57.876Z,14.50
2023-04-02T19:05:41.710Z,14.30
2023-04-02T19:08:21.938Z,16.10
2023-04-02T19:11:14.035Z,12.00
2023-04-02T19:13:49.009Z,14.40
2023-04-02T19:16:17.331Z,15.50
2023-04-02T19:19:07.270Z,12.00
2023-04-02T19:21:56.524Z,13.60
2023-04-02T19:24:50.695Z,13.20
2023-04-02T19:27:33.959Z,13.00
2023-04-02T19:30:32.350Z,13.30
2023-04-02T19:33:12.777Z,13.90
2023-04-02T19:35:54.093Z,12.20
2023-04-02T19:38:54.712Z,12.00
2023-04-02T19:41:39.575Z,13.90
2023-04-02T19:44:11.706Z,12.50
2023-04-02T19:46:39.977Z,10.80
2023-04-02T19:49:11.087Z,11.80
2023-04-02T19:51:39.198Z,13.10
2023-04-02T19:54:07.313Z,12.10
2023-04-02T19:56:35.486Z,12.40
2023-04-02T19:59:17.205Z,14.30
2023-04-02T20:01:46.790Z,12.10
2023-04-02T20:04:14.965Z,15.80
2023-04-02T20:06:43.743Z,14.00
2023-04-02T20:09:11.748Z,12.60
2023-04-02T20:11:39.791Z,15.50
2023-04-02T20:14:09.092Z,14.40
2023-04-02T20:16:39.055Z,14.20
2023-04-02T20:19:07.209Z,12.50
2023-04-02T20:21:39.053Z,14.20
2023-04-02T20:24:07.757Z,11.80
2023-04-02T20:26:36.213Z,15.30
2023-04-02T20:29:04.908Z,15.50
2023-04-02T20:31:33.721Z,14.20
2023-04-02T20:34:05.094Z,13.90
2023-04-02T20:36:33.500Z,14.20
2023-04-02T20:39:01.598Z,12.20
2023-04-02T20:41:29.560Z,12.50
2023-04-02T20:43:57.589Z,12.20
2023-04-02T20:46:26.304Z,12.80
2023-04-02T20:48:54.486Z,13.10
2023-04-02T20:51:22.432Z,16.40
2023-04-02T20:53:50.597Z,14.30
2023-04-02T20:56:22.395Z,13.90
2023-04-02T20:58:50.790Z,15.20
2023-04-02T21:01:23.689Z,13.10
2023-04-02T21:03:55.111Z,12.80
2023-04-02T21:06:24.058Z,14.30
2023-04-02T21:08:52.549Z,14.70
2023-04-02T21:11:22.522Z,15.90
2023-04-02T21:13:52.838Z,14.10
2023-04-02T21:16:22.848Z,14.40
2023-04-02T21:18:52.198Z,12.90
2023-04-02T21:21:21.044Z,14.30
2023-04-02T21:23:59.327Z,11.50
2023-04-02T21:26:28.741Z,12.80
2023-04-02T21:28:56.870Z,16.50
2023-04-02T21:31:26.410Z,13.10
2023-04-02T21:33:56.661Z,14.70
2023-04-02T21:36:26.502Z,11.30
2023-04-02T21:39:11.653Z,14.70
2023-04-02T21:41:41.725Z,13.10
2023-04-02T21:44:13.194Z,12.60
2023-04-02T21:46:44.144Z,12.60
2023-04-02T21:49:16.901Z,15.30
2023-04-02T21:51:46.020Z,13.80
2023-04-02T21:54:16.971Z,16.20
2023-04-02T21:56:45.996Z,12.20
2023-04-02T21:59:14.830Z,15.50
2023-04-02T22:01:51.289Z,14.00
2023-04-02T22:04:22.484Z,11.90
2023-04-02T22:06:50.994Z,13.50
2023-04-02T22:09:21.210Z,12.70
2023-04-02T22:11:51.351Z,12.40
2023-04-02T22:14:20.071Z,13.80
2023-04-02T22:16:48.154Z,10.70
2023-04-02T22:19:20.512Z,13.90
2023-04-02T22:21:48.563Z,17.50
2023-04-02T22:24:18.993Z,17.50
2023-04-02T22:26:47.090Z,18.40
2023-04-02T22:29:15.770Z,16.50
2023-04-02T22:31:44.066Z,15.10
2023-04-02T22:34:13.127Z,16.10
2023-04-02T22:36:41.449Z,19.10
2023-04-02T22:39:12.219Z,19.50
2023-04-02T22:41:40.423Z,18.70
2023-04-02T22:44:12.504Z,18.40
2023-04-02T22:46:41.645Z,17.00
2023-04-02T22:49:11.812Z,18.00
2023-04-02T22:51:40.062Z,16.50
2023-04-02T22:54:08.659Z,15.90
2023-04-02T22:56:37.710Z,15.80
2023-04-02T22:59:05.836Z,16.00
2023-04-02T23:01:35.513Z,16.40
2023-04-02T23:04:05.409Z,15.90
2023-04-02T23:06:34.945Z,19.40
2023-04-02T23:09:04.283Z,14.90
2023-04-02T23:11:41.445Z,15.40
2023-04-02T23:14:09.633Z,14.40
2023-04-02T23:16:37.928Z,13.70
2023-04-02T23:19:07.576Z,14.70
2023-04-02T23:21:35.819Z,12.80
2023-04-02T23:24:03.869Z,13.50
2023-04-02T23:26:32.366Z,14.80
2023-04-02T23:29:00.887Z,13.60
2023-04-02T23:31:30.077Z,14.00
2023-04-02T23:33:58.614Z,13.10
2023-04-02T23:36:28.946Z,16.90
2023-04-02T23:38:59.799Z,14.80
2023-04-02T23:41:28.337Z,12.80
2023-04-02T23:43:56.533Z,14.10
2023-04-02T23:46:24.833Z,12.60
2023-04-02T23:48:53.263Z,13.60
2023-04-02T23:51:22.193Z,15.60
2023-04-02T23:53:50.754Z,13.90
2023-04-02T23:56:21.100Z,15.10
2023-04-02T23:58:49.457Z,17.70
