createdAt,value
2022-10-21T00:03:26.158Z,116.63
2022-10-21T00:08:28.740Z,449.88
2022-10-21T00:13:31.993Z,78.93
2022-10-21T00:18:35.701Z,61.95
2022-10-21T00:23:37.548Z,88.55
2022-10-21T00:28:39.419Z,114.90
2022-10-21T00:33:41.857Z,148.55
2022-10-21T00:38:49.738Z,143.45
2022-10-21T00:44:03.239Z,172.20
2022-10-21T00:49:27.954Z,178.77
2022-10-21T00:54:31.513Z,135.70
2022-10-21T00:59:40.914Z,150.48
2022-10-21T01:04:43.597Z,85.45
2022-10-21T01:09:45.795Z,120.32
2022-10-21T01:15:17.935Z,598.22
2022-10-21T01:20:44.373Z,769.05
2022-10-21T01:26:11.082Z,130.82
2022-10-21T01:31:25.123Z,151.00
2022-10-21T01:36:41.893Z,510.20
2022-10-21T01:42:20.400Z,443.73
2022-10-21T01:47:32.962Z,1504.25
2022-10-21T01:52:35.047Z,806.47
2022-10-21T01:57:41.683Z,162.07
2022-10-21T02:02:47.604Z,284.83
2022-10-21T02:07:52.296Z,1456.10
2022-10-21T02:12:57.631Z,482.33
2022-10-21T02:18:08.049Z,595.65
2022-10-21T02:23:15.558Z,920.78
2022-10-21T02:28:18.407Z,814.58
2022-10-21T02:33:29.797Z,751.38
2022-10-21T02:38:38.756Z,679.15
2022-10-21T02:43:49.825Z,947.85
2022-10-21T02:48:51.597Z,905.47
2022-10-21T02:53:53.470Z,861.33
2022-10-21T02:58:55.278Z,735.88
2022-10-21T03:03:57.070Z,437.80
2022-10-21T03:08:58.897Z,228.38
2022-10-21T03:14:00.769Z,326.25
2022-10-21T03:19:02.540Z,777.20
2022-10-21T03:24:10.955Z,392.42
2022-10-21T03:29:21.465Z,749.10
2022-10-21T03:34:23.419Z,580.17
2022-10-21T03:39:25.197Z,296.25
2022-10-21T03:44:27.029Z,254.63
2022-10-21T03:49:28.902Z,199.00
2022-10-21T03:54:30.852Z,198.80
2022-10-21T03:59:32.611Z,310.48
2022-10-21T04:04:34.366Z,794.33
2022-10-21T04:09:36.213Z,676.35
2022-10-21T04:14:38.206Z,490.15
2022-10-21T04:19:40.009Z,362.50
2022-10-21T04:24:41.836Z,381.55
2022-10-21T04:29:43.715Z,419.52
2022-10-21T04:34:45.817Z,622.72
2022-10-21T04:39:47.667Z,388.27
2022-10-21T04:44:49.484Z,211.25
2022-10-21T04:49:51.212Z,353.38
2022-10-21T04:54:53.059Z,430.13
2022-10-21T04:59:54.909Z,457.20
2022-10-21T05:04:56.668Z,687.83
2022-10-21T05:09:58.484Z,547.60
2022-10-21T05:15:00.823Z,356.27
2022-10-21T05:20:07.076Z,420.63
2022-10-21T05:25:09.113Z,466.30
2022-10-21T05:30:12.217Z,611.33
2022-10-21T05:35:14.243Z,397.90
2022-10-21T05:40:16.233Z,367.50
2022-10-21T05:45:18.124Z,404.75
2022-10-21T05:50:19.915Z,457.58
2022-10-21T05:55:21.750Z,337.40
2022-10-21T06:00:23.687Z,628.75
2022-10-21T06:05:25.709Z,204.68
2022-10-21T06:10:29.167Z,426.33
2022-10-21T06:15:31.298Z,367.77
2022-10-21T06:20:36.207Z,338.52
2022-10-21T06:25:38.125Z,186.85
2022-10-21T06:30:39.990Z,674.33
2022-10-21T06:35:41.959Z,301.00
2022-10-21T06:40:43.878Z,408.13
2022-10-21T06:45:45.891Z,371.13
2022-10-21T06:50:47.705Z,158.77
2022-10-21T06:55:49.498Z,384.88
2022-10-21T07:00:51.477Z,132.88
2022-10-21T07:05:59.957Z,48.92
2022-10-21T07:11:02.384Z,709.72
2022-10-21T07:16:14.057Z,466.23
2022-10-21T07:21:18.954Z,412.65
2022-10-21T07:26:22.495Z,319.40
2022-10-21T07:31:24.515Z,452.48
2022-10-21T07:36:29.005Z,59.78
2022-10-21T07:41:40.765Z,77.80
2022-10-21T07:46:43.863Z,38.22
2022-10-21T07:51:46.113Z,31.52
2022-10-21T07:56:50.345Z,62.28
2022-10-21T08:01:53.458Z,49.17
2022-10-21T08:06:56.517Z,33.25
2022-10-21T08:11:59.128Z,55.88
2022-10-21T08:17:01.062Z,152.57
2022-10-21T08:22:03.209Z,77.10
2022-10-21T08:27:06.180Z,37.85
2022-10-21T08:32:08.091Z,29.75
2022-10-21T08:37:09.938Z,39.28
2022-10-21T08:42:15.348Z,68.68
2022-10-21T08:47:27.930Z,48.63
2022-10-21T08:52:44.067Z,41.90
2022-10-21T08:57:48.092Z,49.70
2022-10-21T09:03:16.372Z,45.33
2022-10-21T09:08:40.800Z,52.20
2022-10-21T09:14:00.261Z,51.47
2022-10-21T09:19:24.671Z,37.42
2022-10-21T09:24:52.870Z,70.63
2022-10-21T09:30:02.712Z,51.70
2022-10-21T09:35:33.529Z,57.03
2022-10-21T09:40:35.523Z,629.50
2022-10-21T09:45:43.790Z,94.13
2022-10-21T09:50:48.713Z,54.70
2022-10-21T09:55:56.398Z,44.33
2022-10-21T10:00:59.125Z,38.78
2022-10-21T10:06:03.431Z,54.08
2022-10-21T10:11:14.704Z,43.63
2022-10-21T10:16:33.956Z,45.72
2022-10-21T10:21:36.522Z,36.05
2022-10-21T10:26:41.324Z,172.98
2022-10-21T10:31:54.084Z,83.82
2022-10-21T10:37:26.207Z,31.08
2022-10-21T10:42:37.739Z,54.60
2022-10-21T10:47:48.995Z,48.38
2022-10-21T10:53:22.665Z,334.95
2022-10-21T10:58:28.604Z,67.07
2022-10-21T11:03:41.231Z,27.13
2022-10-21T11:08:51.242Z,51.20
2022-10-21T11:13:54.031Z,39.55
2022-10-21T11:19:08.955Z,41.90
2022-10-21T11:24:51.089Z,37.92
2022-10-21T11:30:10.948Z,45.50
2022-10-21T11:35:37.617Z,32.83
2022-10-21T11:40:49.545Z,17.73
2022-10-21T11:45:54.475Z,14.93
2022-10-21T11:50:56.265Z,15.60
2022-10-21T11:55:58.205Z,10.52
2022-10-21T12:01:23.989Z,12.73
2022-10-21T12:06:34.676Z,7.90
2022-10-21T12:12:05.835Z,6.10
2022-10-21T12:17:14.125Z,6.25
2022-10-21T12:22:16.242Z,4.63
2022-10-21T12:27:40.318Z,4.55
2022-10-21T12:32:51.109Z,3.42
2022-10-21T12:37:52.896Z,3.83
2022-10-21T12:43:01.604Z,5.60
2022-10-21T12:48:22.486Z,4.68
2022-10-21T12:53:49.457Z,5.70
2022-10-21T12:58:59.316Z,2.85
2022-10-21T13:04:01.537Z,4.80
2022-10-21T13:09:03.576Z,3.20
2022-10-21T13:14:17.637Z,6.45
2022-10-21T13:19:19.544Z,4.68
2022-10-21T13:24:31.305Z,6.18
2022-10-21T13:29:48.758Z,4.72
2022-10-21T13:35:11.777Z,7.70
2022-10-21T13:40:19.698Z,8.82
2022-10-21T13:45:30.801Z,5.18
2022-10-21T13:50:38.678Z,3.40
2022-10-21T13:55:40.456Z,4.60
2022-10-21T14:00:42.677Z,7.38
2022-10-21T14:05:52.738Z,9.32
2022-10-21T14:10:59.459Z,3.10
2022-10-21T14:16:01.942Z,5.70
2022-10-21T14:21:05.359Z,5.25
2022-10-21T14:26:08.868Z,4.72
2022-10-21T14:31:13.919Z,7.63
2022-10-21T14:36:19.920Z,3.20
2022-10-21T14:41:38.222Z,7.43
2022-10-21T14:46:43.060Z,7.43
2022-10-21T14:51:45.136Z,7.63
2022-10-21T14:56:47.316Z,5.30
2022-10-21T15:01:49.633Z,7.03
2022-10-21T15:07:01.898Z,11.98
2022-10-21T15:12:18.777Z,8.77
2022-10-21T15:17:22.724Z,7.43
2022-10-21T15:22:29.368Z,8.73
2022-10-21T15:27:40.128Z,7.93
2022-10-21T15:32:43.747Z,4.55
2022-10-21T15:37:53.237Z,9.50
2022-10-21T15:42:56.861Z,8.03
2022-10-21T15:47:58.729Z,10.20
2022-10-21T15:53:03.446Z,7.47
2022-10-21T15:58:07.961Z,10.07
2022-10-21T16:03:10.475Z,10.60
2022-10-21T16:08:12.799Z,8.10
2022-10-21T16:13:15.206Z,11.45
2022-10-21T16:18:17.260Z,7.20
2022-10-21T16:23:19.122Z,18.00
2022-10-21T16:28:21.108Z,14.15
2022-10-21T16:33:25.859Z,14.75
2022-10-21T16:38:27.763Z,12.27
2022-10-21T16:43:29.616Z,14.98
2022-10-21T16:48:31.766Z,14.55
2022-10-21T16:53:33.791Z,12.65
2022-10-21T16:58:36.047Z,13.02
2022-10-21T17:03:38.114Z,15.15
2022-10-21T17:08:39.971Z,18.38
2022-10-21T17:13:43.486Z,17.20
2022-10-21T17:18:45.464Z,18.08
2022-10-21T17:23:51.717Z,11.15
2022-10-21T17:28:54.108Z,18.65
2022-10-21T17:34:07.543Z,9.77
2022-10-21T17:39:09.437Z,12.43
2022-10-21T17:44:14.426Z,17.80
2022-10-21T17:49:16.286Z,19.98
2022-10-21T17:54:22.874Z,26.10
2022-10-21T17:59:28.576Z,22.65
2022-10-21T18:04:31.852Z,241.15
2022-10-21T18:14:41.084Z,27.10
2022-10-21T18:19:42.927Z,26.13
2022-10-21T18:24:45.175Z,195.38
2022-10-21T18:29:47.196Z,25.85
2022-10-21T18:34:49.299Z,319.48
2022-10-21T18:39:56.801Z,472.95
2022-10-21T18:45:00.874Z,437.13
2022-10-21T18:50:02.776Z,736.50
2022-10-21T19:00:12.005Z,313.02
2022-10-21T19:05:13.914Z,129.20
2022-10-21T19:10:15.908Z,231.30
2022-10-21T19:15:18.641Z,195.75
2022-10-21T19:20:20.523Z,88.55
2022-10-21T19:25:22.853Z,183.32
2022-10-21T19:30:24.685Z,115.72
2022-10-21T19:35:27.413Z,78.35
2022-10-21T19:40:29.376Z,259.35
2022-10-21T19:45:31.291Z,200.93
2022-10-21T19:50:33.113Z,124.00
2022-10-21T19:55:35.045Z,67.63
2022-10-21T20:00:37.182Z,138.18
2022-10-21T20:05:42.725Z,261.80
2022-10-21T20:10:45.739Z,40.30
2022-10-21T20:15:48.109Z,81.40
2022-10-21T20:20:50.020Z,197.32
2022-10-21T20:25:59.302Z,824.72
2022-10-21T20:31:04.351Z,1279.95
2022-10-21T20:36:10.102Z,831.90
2022-10-21T20:41:14.996Z,554.08
2022-10-21T20:46:18.203Z,601.20
2022-10-21T20:51:26.095Z,527.35
2022-10-21T20:56:30.081Z,191.23
2022-10-21T21:01:35.236Z,215.32
2022-10-21T21:06:42.975Z,562.40
2022-10-21T21:11:45.522Z,865.80
2022-10-21T21:16:47.382Z,589.30
2022-10-21T21:21:49.263Z,1020.22
2022-10-21T21:26:51.223Z,800.38
2022-10-21T21:31:53.152Z,136.07
2022-10-21T21:36:54.973Z,539.75
2022-10-21T21:41:56.812Z,413.02
2022-10-21T21:46:58.666Z,214.18
2022-10-21T21:52:00.580Z,436.80
2022-10-21T21:57:29.741Z,513.88
2022-10-21T22:02:24.547Z,475.77
2022-10-21T22:07:26.741Z,251.18
2022-10-21T22:12:28.811Z,248.23
2022-10-21T22:17:30.655Z,648.25
2022-10-21T22:22:34.660Z,837.53
2022-10-21T22:27:37.435Z,393.80
2022-10-21T22:32:39.567Z,437.95
2022-10-21T22:37:41.591Z,619.65
2022-10-21T22:47:46.448Z,621.28
2022-10-21T22:52:48.287Z,423.10
2022-10-21T22:57:50.157Z,299.38
2022-10-21T23:02:51.945Z,189.32
2022-10-21T23:07:53.707Z,305.73
2022-10-21T23:12:55.576Z,349.65
2022-10-21T23:17:58.466Z,281.45
2022-10-21T23:23:00.354Z,135.95
2022-10-21T23:28:02.156Z,81.60
2022-10-21T23:33:03.998Z,172.05
2022-10-21T23:38:05.871Z,154.00
2022-10-21T23:43:07.687Z,104.82
2022-10-21T23:48:09.492Z,94.22
2022-10-21T23:53:11.287Z,147.25
2022-10-21T23:58:13.064Z,111.28
