createdAt,value
2018-04-18T00:01:38.443Z,99.90
2018-04-18T00:04:06.761Z,99.90
2018-04-18T00:06:34.342Z,99.90
2018-04-18T00:09:01.914Z,99.90
2018-04-18T00:11:29.441Z,99.90
2018-04-18T00:13:57.050Z,99.90
2018-04-18T00:16:24.570Z,99.90
2018-04-18T00:18:52.078Z,99.90
2018-04-18T00:21:19.589Z,99.90
2018-04-18T00:23:48.647Z,99.90
2018-04-18T00:26:16.213Z,99.90
2018-04-18T00:28:43.766Z,99.90
2018-04-18T00:31:11.382Z,99.90
2018-04-18T00:33:39.675Z,99.90
2018-04-18T00:36:08.121Z,99.90
2018-04-18T00:38:35.671Z,99.90
2018-04-18T00:41:03.184Z,99.90
2018-04-18T00:43:30.736Z,99.90
2018-04-18T00:45:58.298Z,99.90
2018-04-18T00:48:25.836Z,99.90
2018-04-18T00:50:53.347Z,99.90
2018-04-18T00:53:20.880Z,99.90
2018-04-18T00:55:48.403Z,99.90
2018-04-18T00:58:15.952Z,99.90
2018-04-18T01:00:43.457Z,99.90
2018-04-18T01:03:10.965Z,99.90
2018-04-18T01:05:38.485Z,99.90
2018-04-18T01:08:05.984Z,99.90
2018-04-18T01:10:33.532Z,99.90
2018-04-18T01:13:01.036Z,99.90
2018-04-18T01:15:28.549Z,99.90
2018-04-18T01:17:56.087Z,99.90
2018-04-18T01:20:23.648Z,99.90
2018-04-18T01:22:51.159Z,99.90
2018-04-18T01:25:18.697Z,99.90
2018-04-18T01:27:46.984Z,99.90
2018-04-18T01:30:14.529Z,99.90
2018-04-18T01:32:42.037Z,99.90
2018-04-18T01:35:09.557Z,99.90
2018-04-18T01:37:37.860Z,99.90
2018-04-18T01:40:05.369Z,99.90
2018-04-18T01:42:33.764Z,99.90
2018-04-18T01:45:02.045Z,99.90
2018-04-18T01:47:30.351Z,99.90
2018-04-18T01:49:57.829Z,99.90
2018-04-18T01:52:25.360Z,99.90
2018-04-18T01:54:53.033Z,99.90
2018-04-18T01:57:20.553Z,99.90
2018-04-18T01:59:48.824Z,99.90
2018-04-18T02:02:17.112Z,99.90
2018-04-18T02:04:44.669Z,99.90
2018-04-18T02:07:12.189Z,99.90
2018-04-18T02:09:39.699Z,99.90
2018-04-18T02:12:07.239Z,99.90
2018-04-18T02:14:35.499Z,99.90
2018-04-18T02:17:03.046Z,99.90
2018-04-18T02:19:30.553Z,99.90
2018-04-18T02:21:58.186Z,99.90
2018-04-18T02:24:25.732Z,99.90
2018-04-18T02:26:53.216Z,99.90
2018-04-18T02:29:20.747Z,99.90
2018-04-18T02:31:49.031Z,99.90
2018-04-18T02:34:16.600Z,99.90
2018-04-18T02:36:44.092Z,99.90
2018-04-18T02:39:11.674Z,99.90
2018-04-18T02:41:39.192Z,99.90
2018-04-18T02:44:06.745Z,99.90
2018-04-18T02:46:34.289Z,99.90
2018-04-18T02:49:01.865Z,99.90
2018-04-18T02:51:29.363Z,99.90
2018-04-18T02:53:56.966Z,99.90
2018-04-18T02:56:24.492Z,99.90
2018-04-18T02:58:52.812Z,99.90
2018-04-18T03:01:20.338Z,99.90
2018-04-18T03:03:48.628Z,99.90
2018-04-18T03:06:16.304Z,99.90
2018-04-18T03:08:43.839Z,99.90
2018-04-18T03:11:12.139Z,99.90
2018-04-18T03:13:39.697Z,99.90
2018-04-18T03:16:07.198Z,99.90
2018-04-18T03:18:34.780Z,99.90
2018-04-18T03:21:03.092Z,99.90
2018-04-18T03:23:30.602Z,99.90
2018-04-18T03:25:59.662Z,99.90
2018-04-18T03:28:27.221Z,99.90
2018-04-18T03:30:54.748Z,99.90
2018-04-18T03:33:22.318Z,99.90
2018-04-18T03:35:49.930Z,99.90
2018-04-18T03:38:17.508Z,99.90
2018-04-18T03:40:45.245Z,99.90
2018-04-18T03:43:12.708Z,99.90
2018-04-18T03:45:40.197Z,99.90
2018-04-18T03:48:07.812Z,99.90
2018-04-18T03:50:35.302Z,99.90
2018-04-18T03:53:02.850Z,99.90
2018-04-18T03:55:30.425Z,99.90
2018-04-18T03:57:58.002Z,99.90
2018-04-18T04:00:25.528Z,99.90
2018-04-18T04:02:53.810Z,99.90
2018-04-18T04:05:22.083Z,99.90
2018-04-18T04:07:50.404Z,99.90
2018-04-18T04:10:17.953Z,99.90
2018-04-18T04:12:45.459Z,99.90
2018-04-18T04:15:13.065Z,99.90
2018-04-18T04:17:52.455Z,99.90
2018-04-18T04:20:32.576Z,99.90
2018-04-18T04:23:12.003Z,99.90
2018-04-18T04:25:39.529Z,99.90
2018-04-18T04:28:07.124Z,99.90
2018-04-18T04:30:34.620Z,99.90
2018-04-18T04:33:02.909Z,99.90
2018-04-18T04:35:31.176Z,99.90
2018-04-18T04:37:58.771Z,99.90
2018-04-18T04:40:26.293Z,99.90
2018-04-18T04:42:54.591Z,99.90
2018-04-18T04:45:22.168Z,99.90
2018-04-18T04:47:49.723Z,99.90
2018-04-18T04:50:17.233Z,99.90
2018-04-18T04:52:45.495Z,99.90
2018-04-18T04:55:13.031Z,99.90
2018-04-18T04:57:40.563Z,99.90
2018-04-18T05:00:08.084Z,99.90
2018-04-18T05:02:36.403Z,99.90
2018-04-18T05:05:04.752Z,99.90
2018-04-18T05:07:33.030Z,99.90
2018-04-18T05:10:01.336Z,99.90
2018-04-18T05:12:28.837Z,99.90
2018-04-18T05:14:56.449Z,99.90
2018-04-18T05:17:23.975Z,99.90
2018-04-18T05:19:52.236Z,99.90
2018-04-18T05:22:19.868Z,99.90
2018-04-18T05:24:47.489Z,99.90
2018-04-18T05:27:15.024Z,99.90
2018-04-18T05:29:43.317Z,99.90
2018-04-18T05:32:10.908Z,99.90
2018-04-18T05:34:38.524Z,99.90
2018-04-18T05:37:06.212Z,99.90
2018-04-18T05:39:33.773Z,99.90
2018-04-18T05:42:01.302Z,99.90
2018-04-18T05:44:28.801Z,99.90
2018-04-18T05:46:56.447Z,99.90
2018-04-18T05:49:23.990Z,99.90
2018-04-18T05:51:52.265Z,99.90
2018-04-18T05:54:19.772Z,99.90
2018-04-18T05:56:47.308Z,99.90
2018-04-18T05:59:14.828Z,99.90
2018-04-18T06:01:43.168Z,99.90
2018-04-18T06:04:10.704Z,99.90
2018-04-18T06:06:38.247Z,99.90
2018-04-18T06:09:05.765Z,99.90
2018-04-18T06:11:34.144Z,99.90
2018-04-18T06:14:02.477Z,99.90
2018-04-18T06:16:30.038Z,99.90
2018-04-18T06:18:57.554Z,99.90
2018-04-18T06:21:25.135Z,99.90
2018-04-18T06:23:52.651Z,99.90
2018-04-18T06:26:21.060Z,99.90
2018-04-18T06:28:48.594Z,99.90
2018-04-18T06:31:17.185Z,99.90
2018-04-18T06:33:45.465Z,99.90
2018-04-18T06:36:13.760Z,99.90
2018-04-18T06:38:41.263Z,99.90
2018-04-18T06:41:08.819Z,99.90
2018-04-18T06:43:36.465Z,99.90
2018-04-18T06:46:03.997Z,99.90
2018-04-18T06:48:31.532Z,99.90
2018-04-18T06:50:59.062Z,99.90
2018-04-18T06:53:26.606Z,99.90
2018-04-18T06:55:54.125Z,99.90
2018-04-18T06:58:21.709Z,99.90
2018-04-18T07:00:49.333Z,99.90
2018-04-18T07:03:16.842Z,99.90
2018-04-18T07:05:44.483Z,99.90
2018-04-18T07:08:12.024Z,99.90
2018-04-18T07:10:39.537Z,99.90
2018-04-18T07:13:07.912Z,99.90
2018-04-18T07:15:35.461Z,99.90
2018-04-18T07:18:03.008Z,99.90
2018-04-18T07:20:30.507Z,99.90
2018-04-18T07:22:58.807Z,99.90
2018-04-18T07:25:26.479Z,99.90
2018-04-18T07:27:54.032Z,99.90
2018-04-18T07:30:21.565Z,99.90
2018-04-18T07:32:49.836Z,99.90
2018-04-18T07:35:18.132Z,99.90
2018-04-18T07:37:45.656Z,99.90
2018-04-18T07:40:13.974Z,99.90
2018-04-18T07:42:42.250Z,99.90
2018-04-18T07:45:09.805Z,99.90
2018-04-18T07:47:37.329Z,99.90
2018-04-18T07:50:04.874Z,99.90
2018-04-18T07:52:32.479Z,99.90
2018-04-18T07:55:00.100Z,98.70
2018-04-18T07:57:27.560Z,98.10
2018-04-18T07:59:55.051Z,98.30
2018-04-18T08:02:22.548Z,99.00
2018-04-18T08:04:50.103Z,98.40
2018-04-18T08:07:17.656Z,97.80
2018-04-18T08:09:45.224Z,97.50
2018-04-18T08:12:12.722Z,98.40
2018-04-18T08:14:40.262Z,97.60
2018-04-18T08:17:08.577Z,93.40
2018-04-18T08:19:36.093Z,93.40
2018-04-18T08:22:04.340Z,95.60
2018-04-18T08:24:31.905Z,95.60
2018-04-18T08:26:59.525Z,95.30
2018-04-18T08:29:27.097Z,95.20
2018-04-18T08:31:54.633Z,93.80
2018-04-18T08:34:22.238Z,95.00
2018-04-18T08:36:49.740Z,94.90
2018-04-18T08:39:17.346Z,93.90
2018-04-18T08:41:45.001Z,90.70
2018-04-18T08:44:12.519Z,92.50
2018-04-18T08:46:40.039Z,90.90
2018-04-18T08:49:07.579Z,91.40
2018-04-18T08:51:35.311Z,90.10
2018-04-18T08:54:02.822Z,88.40
2018-04-18T08:56:30.352Z,84.50
2018-04-18T08:58:57.998Z,78.90
2018-04-18T09:01:25.521Z,83.20
2018-04-18T09:03:53.056Z,85.30
2018-04-18T09:06:20.578Z,90.40
2018-04-18T09:08:48.101Z,90.00
2018-04-18T09:11:15.677Z,88.40
2018-04-18T09:13:43.239Z,84.70
2018-04-18T09:16:10.749Z,88.80
2018-04-18T09:18:38.335Z,88.50
2018-04-18T09:21:05.876Z,88.10
2018-04-18T09:23:33.465Z,80.30
2018-04-18T09:26:01.108Z,84.30
2018-04-18T09:28:28.699Z,83.90
2018-04-18T09:30:56.959Z,75.40
2018-04-18T09:33:24.485Z,75.10
2018-04-18T09:35:52.762Z,79.70
2018-04-18T09:38:21.100Z,79.30
2018-04-18T09:40:48.727Z,79.30
2018-04-18T09:43:16.233Z,69.10
2018-04-18T09:45:43.825Z,64.70
2018-04-18T09:48:11.363Z,72.90
2018-04-18T09:50:39.635Z,62.80
2018-04-18T09:53:07.173Z,62.60
2018-04-18T09:55:34.698Z,64.60
2018-04-18T09:58:02.262Z,70.70
2018-04-18T10:00:35.354Z,68.30
2018-04-18T10:03:05.776Z,72.50
2018-04-18T10:05:33.363Z,69.70
2018-04-18T10:08:01.005Z,75.20
2018-04-18T10:10:28.532Z,73.80
2018-04-18T10:12:56.037Z,77.20
2018-04-18T10:15:24.183Z,78.10
2018-04-18T10:17:51.755Z,74.60
2018-04-18T10:20:19.302Z,78.20
2018-04-18T10:22:46.894Z,68.60
2018-04-18T10:25:14.453Z,66.80
2018-04-18T10:27:41.977Z,63.00
2018-04-18T10:30:09.547Z,65.90
2018-04-18T10:32:37.082Z,66.10
2018-04-18T10:35:04.614Z,62.30
2018-04-18T10:37:32.881Z,68.30
2018-04-18T10:40:01.222Z,67.90
2018-04-18T10:42:28.761Z,67.90
2018-04-18T10:44:56.314Z,63.60
2018-04-18T10:47:23.802Z,54.90
2018-04-18T10:49:51.331Z,61.10
2018-04-18T10:52:18.870Z,58.50
2018-04-18T10:54:46.528Z,56.90
2018-04-18T10:57:14.123Z,61.40
2018-04-18T10:59:41.687Z,59.20
2018-04-18T11:02:09.254Z,50.60
2018-04-18T11:04:36.792Z,51.50
2018-04-18T11:07:04.305Z,56.10
2018-04-18T11:09:32.646Z,57.50
2018-04-18T11:12:00.162Z,57.40
2018-04-18T11:14:27.732Z,56.70
2018-04-18T11:16:55.236Z,53.00
2018-04-18T11:21:43.696Z,51.90
2018-04-18T11:24:11.201Z,51.00
2018-04-18T11:26:38.994Z,51.70
2018-04-18T11:29:06.506Z,53.70
2018-04-18T11:31:34.061Z,52.20
2018-04-18T11:34:01.600Z,49.70
2018-04-18T11:36:29.168Z,49.60
2018-04-18T11:38:57.722Z,53.50
2018-04-18T11:41:25.264Z,53.50
2018-04-18T11:43:52.837Z,52.00
2018-04-18T11:46:20.361Z,50.40
2018-04-18T11:48:47.967Z,48.20
2018-04-18T11:51:15.596Z,50.00
2018-04-18T11:53:43.878Z,52.40
2018-04-18T11:56:11.413Z,52.40
2018-04-18T11:58:38.936Z,52.20
2018-04-18T12:01:06.507Z,50.00
2018-04-18T12:03:34.147Z,50.20
2018-04-18T12:06:02.461Z,50.10
2018-04-18T12:08:29.979Z,50.00
2018-04-18T12:10:57.627Z,51.80
2018-04-18T12:13:25.140Z,54.20
2018-04-18T12:15:52.670Z,55.00
2018-04-18T12:18:20.196Z,55.10
2018-04-18T12:20:47.769Z,54.70
2018-04-18T12:23:16.188Z,54.10
2018-04-18T12:25:43.732Z,54.10
2018-04-18T12:28:11.355Z,52.00
2018-04-18T12:30:38.945Z,50.70
2018-04-18T12:33:06.464Z,51.90
2018-04-18T12:35:34.664Z,51.60
2018-04-18T12:38:02.264Z,51.90
2018-04-18T12:40:30.154Z,50.50
2018-04-18T12:42:57.681Z,46.50
2018-04-18T12:45:25.316Z,47.40
2018-04-18T12:47:53.833Z,48.10
2018-04-18T12:50:21.457Z,48.00
2018-04-18T12:52:49.224Z,47.30
2018-04-18T12:55:16.957Z,48.30
2018-04-18T12:57:45.413Z,48.90
2018-04-18T13:00:13.754Z,48.80
2018-04-18T13:02:41.289Z,50.00
2018-04-18T13:05:10.808Z,49.30
2018-04-18T13:07:38.341Z,49.40
2018-04-18T13:10:06.868Z,50.60
2018-04-18T13:12:34.385Z,50.50
2018-04-18T13:15:05.490Z,47.80
2018-04-18T13:17:34.185Z,47.80
2018-04-18T13:20:02.983Z,46.90
2018-04-18T13:22:31.272Z,47.80
2018-04-18T13:25:00.657Z,48.30
2018-04-18T13:27:28.227Z,48.20
2018-04-18T13:29:56.135Z,48.90
2018-04-18T13:32:23.647Z,48.10
2018-04-18T13:34:51.527Z,46.70
2018-04-18T13:37:19.090Z,49.50
2018-04-18T13:39:46.609Z,49.00
2018-04-18T13:42:14.153Z,47.70
2018-04-18T13:44:41.727Z,48.00
2018-04-18T13:47:09.233Z,47.90
2018-04-18T13:49:36.788Z,48.20
2018-04-18T13:52:04.321Z,48.70
2018-04-18T13:54:32.952Z,47.10
2018-04-18T13:57:00.806Z,47.00
2018-04-18T13:59:28.519Z,47.60
2018-04-18T14:01:56.305Z,47.40
2018-04-18T14:04:24.682Z,48.00
2018-04-18T14:06:53.402Z,46.90
2018-04-18T14:09:23.764Z,46.90
2018-04-18T14:11:51.306Z,47.20
2018-04-18T14:14:18.824Z,46.40
2018-04-18T14:16:46.401Z,46.60
2018-04-18T14:19:14.178Z,47.70
2018-04-18T14:21:41.760Z,48.40
2018-04-18T14:24:09.280Z,48.90
2018-04-18T14:26:36.864Z,47.90
2018-04-18T14:29:04.469Z,48.40
2018-04-18T14:31:33.081Z,47.60
2018-04-18T14:34:00.609Z,47.60
2018-04-18T14:36:28.969Z,46.60
2018-04-18T14:38:56.911Z,46.60
2018-04-18T14:41:24.441Z,46.10
2018-04-18T14:43:52.944Z,46.20
2018-04-18T14:46:20.662Z,46.90
2018-04-18T14:48:48.287Z,47.20
2018-04-18T14:51:16.792Z,48.70
2018-04-18T14:53:45.808Z,49.00
2018-04-18T14:56:14.263Z,47.80
2018-04-18T14:58:42.573Z,48.30
2018-04-18T15:01:10.137Z,48.30
2018-04-18T15:03:37.882Z,48.50
2018-04-18T15:06:06.378Z,48.30
2018-04-18T15:08:34.061Z,48.90
2018-04-18T15:11:01.760Z,49.00
2018-04-18T15:13:29.325Z,50.30
2018-04-18T15:15:58.018Z,50.10
2018-04-18T15:18:26.375Z,50.10
2018-04-18T15:20:54.168Z,50.00
2018-04-18T15:23:21.790Z,50.60
2018-04-18T15:25:49.375Z,49.80
2018-04-18T15:28:17.805Z,49.60
2018-04-18T15:30:46.914Z,50.10
2018-04-18T15:33:14.497Z,50.00
2018-04-18T15:35:42.796Z,49.30
2018-04-18T15:38:10.378Z,49.30
2018-04-18T15:40:37.973Z,49.80
2018-04-18T15:43:05.562Z,47.00
2018-04-18T15:45:34.032Z,44.10
2018-04-18T15:48:03.738Z,43.40
2018-04-18T15:50:32.082Z,42.80
2018-04-18T15:52:59.591Z,42.60
2018-04-18T15:55:28.023Z,41.60
2018-04-18T15:57:55.586Z,41.40
2018-04-18T16:00:23.110Z,41.10
2018-04-18T16:02:50.637Z,41.20
2018-04-18T16:05:18.961Z,39.40
2018-04-18T16:07:46.466Z,39.40
2018-04-18T16:10:14.909Z,38.50
2018-04-18T16:12:43.192Z,39.20
2018-04-18T16:15:12.298Z,38.70
2018-04-18T16:17:40.667Z,38.90
2018-04-18T16:20:08.239Z,38.90
2018-04-18T16:22:36.664Z,37.80
2018-04-18T16:25:04.198Z,37.80
2018-04-18T16:27:31.747Z,37.20
2018-04-18T16:30:00.084Z,36.00
2018-04-18T16:32:27.611Z,36.00
2018-04-18T16:34:55.138Z,35.70
2018-04-18T16:37:23.514Z,35.50
2018-04-18T16:39:51.837Z,35.10
2018-04-18T16:42:19.531Z,35.00
2018-04-18T16:44:47.077Z,34.80
2018-04-18T16:47:14.624Z,35.70
2018-04-18T16:49:42.160Z,36.50
2018-04-18T16:52:09.968Z,37.70
2018-04-18T16:54:37.457Z,37.20
2018-04-18T16:57:05.046Z,37.70
2018-04-18T16:59:32.592Z,37.80
2018-04-18T17:02:00.104Z,37.80
2018-04-18T17:04:27.643Z,36.60
2018-04-18T17:06:55.325Z,36.90
2018-04-18T17:09:22.811Z,37.50
2018-04-18T17:11:50.309Z,38.10
2018-04-18T17:14:17.893Z,38.60
2018-04-18T17:16:46.196Z,39.00
2018-04-18T17:19:14.543Z,39.10
2018-04-18T17:21:42.069Z,39.00
2018-04-18T17:24:09.624Z,39.40
2018-04-18T17:26:37.167Z,40.00
2018-04-18T17:29:04.699Z,38.80
2018-04-18T17:31:32.999Z,38.90
2018-04-18T17:34:00.581Z,38.90
2018-04-18T17:36:28.112Z,39.60
2018-04-18T17:38:55.794Z,39.60
2018-04-18T17:41:23.448Z,39.80
2018-04-18T17:43:50.971Z,40.40
2018-04-18T17:46:19.333Z,41.10
2018-04-18T17:48:47.738Z,41.90
2018-04-18T17:51:16.034Z,41.50
2018-04-18T17:53:44.299Z,41.50
2018-04-18T17:56:13.272Z,42.50
2018-04-18T17:58:42.997Z,42.50
2018-04-18T18:01:10.540Z,42.50
2018-04-18T18:03:38.954Z,42.60
2018-04-18T18:06:06.537Z,42.50
2018-04-18T18:08:34.074Z,42.80
2018-04-18T18:11:02.218Z,43.10
2018-04-18T18:13:29.841Z,43.70
2018-04-18T18:15:57.323Z,43.60
2018-04-18T18:18:24.930Z,44.00
2018-04-18T18:20:52.468Z,44.00
2018-04-18T18:23:20.014Z,44.40
2018-04-18T18:25:47.587Z,45.10
2018-04-18T18:28:15.397Z,45.40
2018-04-18T18:30:42.986Z,46.40
2018-04-18T18:33:10.874Z,47.20
2018-04-18T18:35:39.035Z,48.00
2018-04-18T18:38:06.858Z,48.30
2018-04-18T18:40:34.832Z,48.90
2018-04-18T18:43:02.588Z,50.00
2018-04-18T18:45:30.898Z,51.00
2018-04-18T18:47:58.506Z,50.90
2018-04-18T18:50:26.952Z,51.80
2018-04-18T18:53:05.856Z,52.00
2018-04-18T18:55:33.419Z,52.90
2018-04-18T18:58:01.086Z,53.60
2018-04-18T19:00:28.860Z,54.80
2018-04-18T19:02:57.947Z,56.50
2018-04-18T19:05:27.008Z,58.30
2018-04-18T19:07:54.807Z,60.50
2018-04-18T19:10:22.437Z,63.70
2018-04-18T19:12:50.108Z,66.50
2018-04-18T19:15:28.412Z,71.40
2018-04-18T19:17:56.082Z,71.30
2018-04-18T19:20:24.673Z,75.60
2018-04-18T19:22:52.200Z,75.60
2018-04-18T19:25:20.768Z,80.70
2018-04-18T19:27:48.322Z,80.50
2018-04-18T19:30:15.898Z,82.70
2018-04-18T19:32:43.499Z,84.70
2018-04-18T19:35:11.095Z,86.00
2018-04-18T19:37:39.651Z,87.30
2018-04-18T19:40:07.428Z,88.50
2018-04-18T19:42:35.071Z,89.40
2018-04-18T19:45:04.521Z,90.40
2018-04-18T19:47:32.163Z,90.60
2018-04-18T19:50:01.767Z,91.00
2018-04-18T19:52:29.296Z,91.40
2018-04-18T19:54:56.818Z,91.80
2018-04-18T19:57:35.883Z,92.90
2018-04-18T20:00:03.546Z,92.90
2018-04-18T20:02:31.397Z,93.80
2018-04-18T20:04:58.937Z,93.50
2018-04-18T20:07:27.201Z,94.40
2018-04-18T20:09:54.756Z,94.40
2018-04-18T20:12:23.384Z,94.60
2018-04-18T20:14:50.944Z,95.40
2018-04-18T20:17:23.924Z,95.60
2018-04-18T20:19:51.796Z,96.00
2018-04-18T20:22:21.871Z,96.00
2018-04-18T20:24:49.336Z,96.50
2018-04-18T20:27:17.625Z,97.10
2018-04-18T20:29:45.950Z,97.10
2018-04-18T20:32:13.493Z,97.10
2018-04-18T20:34:41.007Z,97.20
2018-04-18T20:37:09.310Z,97.60
2018-04-18T20:39:37.318Z,97.50
2018-04-18T20:42:04.951Z,97.80
2018-04-18T20:44:32.473Z,98.00
2018-04-18T20:47:00.082Z,98.10
2018-04-18T20:49:27.672Z,98.20
2018-04-18T20:51:55.998Z,98.70
2018-04-18T20:54:23.516Z,98.60
2018-04-18T20:56:51.805Z,99.10
2018-04-18T20:59:20.127Z,99.30
2018-04-18T21:01:47.652Z,99.30
2018-04-18T21:04:15.189Z,99.50
2018-04-18T21:06:43.595Z,99.90
2018-04-18T21:09:11.181Z,99.90
2018-04-18T21:11:38.740Z,99.90
2018-04-18T21:14:06.298Z,99.90
2018-04-18T21:16:33.933Z,99.90
2018-04-18T21:19:01.463Z,99.90
2018-04-18T21:21:29.724Z,99.90
2018-04-18T21:23:58.012Z,99.90
2018-04-18T21:26:26.667Z,99.90
2018-04-18T21:28:54.288Z,99.90
2018-04-18T21:31:21.816Z,99.90
2018-04-18T21:33:50.115Z,99.90
2018-04-18T21:36:18.057Z,99.90
2018-04-18T21:38:46.340Z,99.90
2018-04-18T21:41:14.654Z,99.90
2018-04-18T21:43:42.262Z,99.90
2018-04-18T21:46:10.559Z,99.90
2018-04-18T21:48:38.218Z,99.90
2018-04-18T21:51:05.775Z,99.90
2018-04-18T21:53:33.284Z,99.90
2018-04-18T21:56:00.902Z,99.90
2018-04-18T21:58:28.420Z,99.90
2018-04-18T22:00:56.765Z,99.90
2018-04-18T22:03:24.278Z,99.90
2018-04-18T22:05:51.832Z,99.90
2018-04-18T22:08:20.282Z,99.90
2018-04-18T22:10:47.810Z,99.90
2018-04-18T22:13:15.433Z,99.90
2018-04-18T22:15:43.095Z,99.90
2018-04-18T22:18:10.587Z,99.90
2018-04-18T22:20:38.119Z,99.90
2018-04-18T22:23:05.688Z,99.90
2018-04-18T22:25:33.548Z,99.90
2018-04-18T22:28:01.078Z,99.90
2018-04-18T22:30:29.481Z,99.90
2018-04-18T22:32:57.111Z,99.90
2018-04-18T22:35:25.366Z,99.90
2018-04-18T22:37:52.905Z,99.90
2018-04-18T22:40:20.451Z,99.90
2018-04-18T22:42:47.969Z,99.90
2018-04-18T22:45:16.277Z,99.90
2018-04-18T22:47:43.786Z,99.90
2018-04-18T22:50:12.112Z,99.90
2018-04-18T22:52:39.659Z,99.90
2018-04-18T22:55:07.170Z,99.90
2018-04-18T22:57:34.735Z,99.90
2018-04-18T23:00:02.267Z,99.90
2018-04-18T23:02:29.864Z,99.90
2018-04-18T23:04:58.205Z,99.90
2018-04-18T23:07:26.045Z,99.90
2018-04-18T23:09:53.808Z,99.90
2018-04-18T23:12:21.335Z,99.90
2018-04-18T23:14:49.745Z,99.90
2018-04-18T23:17:17.289Z,99.90
2018-04-18T23:19:44.824Z,99.90
2018-04-18T23:22:13.118Z,99.90
2018-04-18T23:24:40.630Z,99.90
2018-04-18T23:27:08.189Z,99.90
2018-04-18T23:29:35.688Z,99.90
2018-04-18T23:32:03.222Z,99.90
2018-04-18T23:34:30.737Z,99.90
2018-04-18T23:36:58.293Z,99.90
2018-04-18T23:39:25.808Z,99.90
2018-04-18T23:41:53.346Z,99.90
2018-04-18T23:44:20.852Z,99.90
2018-04-18T23:46:48.407Z,99.90
2018-04-18T23:49:16.017Z,99.90
2018-04-18T23:51:43.551Z,99.90
2018-04-18T23:54:11.091Z,99.90
2018-04-18T23:56:38.649Z,99.90
2018-04-18T23:59:06.192Z,99.90
