createdAt,value
2023-02-09T00:00:18.298Z,6.97
2023-02-09T00:02:45.958Z,5.80
2023-02-09T00:05:13.041Z,6.53
2023-02-09T00:07:40.850Z,6.80
2023-02-09T00:10:08.195Z,7.37
2023-02-09T00:12:55.450Z,6.63
2023-02-09T00:15:22.441Z,6.88
2023-02-09T00:17:49.460Z,7.03
2023-02-09T00:20:16.518Z,7.00
2023-02-09T00:22:43.555Z,7.20
2023-02-09T00:25:10.585Z,6.50
2023-02-09T00:27:37.702Z,5.90
2023-02-09T00:30:05.322Z,6.87
2023-02-09T00:32:33.220Z,6.73
2023-02-09T00:35:00.286Z,7.50
2023-02-09T00:37:30.861Z,6.43
2023-02-09T00:39:57.877Z,6.83
2023-02-09T00:42:24.921Z,6.57
2023-02-09T00:44:51.943Z,7.25
2023-02-09T00:47:19.015Z,6.73
2023-02-09T00:49:46.257Z,6.90
2023-02-09T00:52:13.221Z,6.83
2023-02-09T00:54:40.514Z,6.20
2023-02-09T00:57:07.647Z,6.33
2023-02-09T00:59:35.987Z,7.37
2023-02-09T01:02:03.837Z,6.43
2023-02-09T01:04:30.944Z,6.30
2023-02-09T01:06:58.253Z,7.07
2023-02-09T01:09:25.844Z,6.87
2023-02-09T01:11:52.916Z,6.13
2023-02-09T01:14:20.093Z,7.30
2023-02-09T01:16:47.194Z,6.25
2023-02-09T01:19:14.468Z,6.27
2023-02-09T01:21:42.283Z,7.00
2023-02-09T01:24:13.392Z,6.63
2023-02-09T01:26:41.259Z,7.50
2023-02-09T01:29:11.780Z,6.63
2023-02-09T01:31:38.977Z,7.07
2023-02-09T01:34:06.061Z,7.50
2023-02-09T01:36:33.844Z,6.47
2023-02-09T01:39:02.776Z,6.80
2023-02-09T01:41:30.892Z,7.60
2023-02-09T01:44:02.491Z,7.40
2023-02-09T01:46:35.339Z,6.93
2023-02-09T01:49:13.361Z,7.30
2023-02-09T01:51:50.750Z,6.60
2023-02-09T01:54:26.585Z,6.80
2023-02-09T01:57:03.134Z,6.60
2023-02-09T01:59:33.184Z,7.18
2023-02-09T02:02:01.105Z,6.97
2023-02-09T02:04:29.085Z,6.95
2023-02-09T02:07:03.944Z,7.07
2023-02-09T02:09:30.945Z,7.10
2023-02-09T02:11:58.442Z,7.27
2023-02-09T02:14:33.145Z,8.10
2023-02-09T02:17:20.140Z,7.55
2023-02-09T02:19:47.125Z,7.78
2023-02-09T02:22:44.412Z,7.90
2023-02-09T02:25:36.443Z,7.78
2023-02-09T02:28:06.545Z,6.37
2023-02-09T02:30:45.910Z,7.63
2023-02-09T02:33:29.575Z,7.90
2023-02-09T02:36:08.634Z,7.40
2023-02-09T02:38:57.271Z,8.07
2023-02-09T02:41:52.395Z,6.63
2023-02-09T02:44:20.023Z,7.28
2023-02-09T02:46:52.227Z,7.73
2023-02-09T02:49:27.016Z,8.90
2023-02-09T02:51:58.232Z,7.30
2023-02-09T02:54:30.602Z,8.43
2023-02-09T02:57:09.002Z,8.03
2023-02-09T02:59:45.022Z,6.80
2023-02-09T03:02:16.499Z,7.37
2023-02-09T03:04:45.212Z,8.40
2023-02-09T03:07:12.201Z,7.23
2023-02-09T03:09:52.208Z,8.00
2023-02-09T03:12:57.798Z,7.90
2023-02-09T03:15:34.483Z,7.13
2023-02-09T03:18:42.401Z,7.65
2023-02-09T03:21:21.302Z,8.43
2023-02-09T03:24:04.272Z,7.73
2023-02-09T03:26:40.296Z,6.80
2023-02-09T03:29:10.088Z,7.32
2023-02-09T03:31:38.572Z,8.20
2023-02-09T03:34:06.808Z,7.70
2023-02-09T03:36:37.455Z,7.77
2023-02-09T03:39:05.083Z,7.57
2023-02-09T03:41:32.080Z,6.83
2023-02-09T03:44:17.955Z,8.48
2023-02-09T03:46:45.082Z,7.63
2023-02-09T03:49:15.017Z,7.73
2023-02-09T03:51:43.074Z,7.50
2023-02-09T03:54:10.143Z,6.93
2023-02-09T03:56:37.703Z,7.07
2023-02-09T03:59:05.924Z,7.50
2023-02-09T04:01:33.518Z,8.37
2023-02-09T04:04:02.276Z,8.27
2023-02-09T04:06:31.812Z,8.50
2023-02-09T04:08:59.901Z,8.80
2023-02-09T04:11:28.437Z,7.60
2023-02-09T04:13:55.556Z,8.77
2023-02-09T04:16:22.626Z,9.05
2023-02-09T04:18:49.737Z,8.63
2023-02-09T04:21:16.802Z,8.33
2023-02-09T04:23:43.994Z,8.57
2023-02-09T04:26:11.098Z,8.40
2023-02-09T04:28:38.137Z,8.33
2023-02-09T04:31:05.328Z,8.37
2023-02-09T04:33:32.399Z,7.23
2023-02-09T04:35:59.477Z,9.35
2023-02-09T04:38:26.582Z,8.73
2023-02-09T04:40:55.372Z,8.90
2023-02-09T04:43:23.017Z,8.05
2023-02-09T04:45:50.258Z,7.80
2023-02-09T04:48:22.330Z,7.50
2023-02-09T04:50:49.995Z,8.90
2023-02-09T04:53:17.923Z,9.00
2023-02-09T04:55:46.787Z,9.23
2023-02-09T04:58:38.221Z,9.33
2023-02-09T05:01:06.221Z,8.97
2023-02-09T05:03:33.441Z,9.18
2023-02-09T05:06:04.360Z,9.63
2023-02-09T05:08:32.054Z,9.03
2023-02-09T05:10:59.319Z,8.85
2023-02-09T05:13:27.278Z,8.97
2023-02-09T05:15:54.876Z,8.77
2023-02-09T05:18:22.898Z,9.80
2023-02-09T05:20:50.544Z,8.93
2023-02-09T05:23:18.121Z,10.07
2023-02-09T05:25:46.013Z,10.30
2023-02-09T05:28:13.110Z,10.20
2023-02-09T05:30:40.139Z,10.03
2023-02-09T05:33:07.210Z,10.83
2023-02-09T05:35:34.354Z,10.07
2023-02-09T05:38:01.399Z,9.47
2023-02-09T05:40:28.745Z,9.57
2023-02-09T05:42:55.828Z,9.87
2023-02-09T05:45:23.620Z,9.87
2023-02-09T05:47:50.632Z,11.30
2023-02-09T05:50:17.730Z,10.60
2023-02-09T05:52:45.323Z,10.18
2023-02-09T05:55:12.385Z,11.13
2023-02-09T05:57:40.604Z,11.48
2023-02-09T06:00:09.326Z,10.83
2023-02-09T06:02:39.673Z,10.90
2023-02-09T06:05:07.127Z,10.43
2023-02-09T06:07:34.341Z,11.32
2023-02-09T06:10:01.394Z,12.80
2023-02-09T06:12:28.457Z,11.60
2023-02-09T06:14:55.497Z,13.05
2023-02-09T06:17:22.519Z,13.68
2023-02-09T06:19:49.565Z,12.13
2023-02-09T06:22:16.572Z,13.48
2023-02-09T06:24:43.574Z,13.40
2023-02-09T06:27:12.467Z,15.53
2023-02-09T06:29:40.075Z,14.47
2023-02-09T06:32:07.185Z,14.00
2023-02-09T06:34:34.334Z,14.27
2023-02-09T06:37:01.338Z,14.68
2023-02-09T06:39:29.635Z,13.38
2023-02-09T06:41:56.658Z,12.98
2023-02-09T06:44:23.744Z,13.07
2023-02-09T06:46:50.799Z,12.50
2023-02-09T06:49:18.972Z,12.13
2023-02-09T06:51:46.341Z,11.65
2023-02-09T06:54:13.587Z,12.60
2023-02-09T06:56:40.551Z,11.93
2023-02-09T06:59:07.584Z,11.93
2023-02-09T07:01:34.692Z,11.02
2023-02-09T07:04:02.004Z,12.93
2023-02-09T07:06:29.160Z,10.88
2023-02-09T07:08:56.233Z,12.85
2023-02-09T07:11:23.308Z,13.05
2023-02-09T07:13:50.499Z,11.35
2023-02-09T07:16:17.647Z,11.73
2023-02-09T07:18:44.724Z,11.52
2023-02-09T07:21:18.802Z,12.15
2023-02-09T07:23:47.383Z,10.15
2023-02-09T07:26:16.708Z,11.57
2023-02-09T07:28:44.092Z,11.15
2023-02-09T07:31:13.327Z,12.45
2023-02-09T07:33:40.591Z,12.00
2023-02-09T07:36:10.224Z,12.48
2023-02-09T07:38:38.023Z,11.75
2023-02-09T07:41:07.093Z,12.60
2023-02-09T07:43:34.882Z,12.65
2023-02-09T07:46:07.532Z,12.40
2023-02-09T07:48:35.618Z,11.40
2023-02-09T07:51:02.873Z,11.18
2023-02-09T07:53:30.109Z,12.27
2023-02-09T07:55:57.257Z,12.32
2023-02-09T07:58:24.725Z,12.05
2023-02-09T08:00:52.100Z,13.57
2023-02-09T08:03:22.692Z,14.15
2023-02-09T08:06:04.449Z,12.27
2023-02-09T08:08:31.545Z,11.35
2023-02-09T08:11:01.460Z,12.07
2023-02-09T08:13:34.179Z,10.02
2023-02-09T08:16:05.022Z,9.85
2023-02-09T08:18:40.048Z,11.15
2023-02-09T08:21:09.927Z,10.73
2023-02-09T08:23:40.116Z,10.65
2023-02-09T08:26:10.223Z,11.75
2023-02-09T08:28:44.161Z,10.60
2023-02-09T08:31:17.723Z,10.20
2023-02-09T08:33:46.307Z,9.65
2023-02-09T08:36:14.341Z,10.55
2023-02-09T08:38:41.992Z,10.02
2023-02-09T08:41:13.214Z,10.30
2023-02-09T08:43:40.303Z,9.35
2023-02-09T08:46:11.032Z,10.73
2023-02-09T08:48:40.727Z,9.32
2023-02-09T08:51:09.718Z,9.93
2023-02-09T08:53:37.056Z,10.30
2023-02-09T08:56:04.269Z,9.73
2023-02-09T08:58:33.408Z,9.18
2023-02-09T09:01:00.737Z,9.13
2023-02-09T09:03:31.658Z,8.48
2023-02-09T09:06:04.502Z,9.07
2023-02-09T09:08:33.479Z,8.80
2023-02-09T09:11:00.585Z,9.52
2023-02-09T09:13:28.271Z,9.88
2023-02-09T09:15:55.883Z,10.13
2023-02-09T09:18:24.523Z,10.25
2023-02-09T09:20:51.794Z,10.05
2023-02-09T09:23:19.168Z,11.07
2023-02-09T09:25:46.416Z,12.38
2023-02-09T09:28:13.652Z,13.23
2023-02-09T09:30:40.732Z,12.55
2023-02-09T09:33:07.761Z,12.63
2023-02-09T09:35:34.827Z,13.52
2023-02-09T09:38:01.990Z,13.20
2023-02-09T09:40:35.070Z,14.25
2023-02-09T09:43:14.186Z,13.98
2023-02-09T09:45:41.716Z,15.82
2023-02-09T09:48:23.054Z,15.43
2023-02-09T09:50:54.324Z,14.93
2023-02-09T09:53:36.389Z,15.52
2023-02-09T09:56:06.972Z,16.00
2023-02-09T09:58:36.476Z,15.60
2023-02-09T10:01:03.684Z,13.57
2023-02-09T10:03:30.745Z,14.68
2023-02-09T10:06:06.553Z,13.52
2023-02-09T10:08:33.550Z,14.82
2023-02-09T10:11:04.917Z,14.95
2023-02-09T10:13:40.460Z,15.60
2023-02-09T10:16:17.052Z,16.13
2023-02-09T10:18:44.667Z,14.68
2023-02-09T10:21:15.109Z,14.88
2023-02-09T10:23:43.403Z,15.75
2023-02-09T10:26:10.948Z,16.77
2023-02-09T10:28:46.047Z,16.38
2023-02-09T10:31:31.680Z,16.45
2023-02-09T10:34:04.309Z,16.02
2023-02-09T10:36:35.862Z,15.25
2023-02-09T10:39:15.861Z,16.85
2023-02-09T10:41:45.833Z,15.45
2023-02-09T10:44:21.975Z,15.52
2023-02-09T10:46:49.091Z,16.30
2023-02-09T10:50:14.808Z,15.32
2023-02-09T10:53:01.004Z,15.48
2023-02-09T10:55:35.282Z,14.27
2023-02-09T10:58:29.287Z,14.35
2023-02-09T11:01:05.718Z,14.75
2023-02-09T11:03:33.254Z,13.82
2023-02-09T11:06:06.996Z,14.70
2023-02-09T11:09:10.396Z,13.30
2023-02-09T11:11:40.408Z,13.30
2023-02-09T11:14:13.933Z,12.48
2023-02-09T11:17:08.776Z,12.15
2023-02-09T11:19:58.812Z,11.95
2023-02-09T11:22:39.888Z,10.98
2023-02-09T11:25:26.027Z,12.02
2023-02-09T11:28:15.846Z,11.35
2023-02-09T11:31:14.943Z,10.13
2023-02-09T11:33:50.990Z,10.60
2023-02-09T11:36:51.460Z,9.77
2023-02-09T11:39:42.712Z,8.77
2023-02-09T11:42:38.380Z,10.02
2023-02-09T11:45:09.696Z,9.18
2023-02-09T11:47:47.828Z,9.38
2023-02-09T11:50:41.335Z,10.80
2023-02-09T11:53:21.256Z,9.75
2023-02-09T11:56:24.307Z,8.95
2023-02-09T11:58:59.966Z,9.10
2023-02-09T12:01:32.975Z,8.95
2023-02-09T12:04:42.263Z,7.82
2023-02-09T12:07:16.368Z,6.78
2023-02-09T12:10:16.694Z,7.60
2023-02-09T12:13:02.222Z,8.20
2023-02-09T12:15:29.192Z,7.45
2023-02-09T12:18:26.924Z,6.65
2023-02-09T12:21:01.789Z,6.38
2023-02-09T12:23:45.287Z,6.55
2023-02-09T12:26:12.278Z,5.75
2023-02-09T12:28:40.753Z,5.50
2023-02-09T12:31:14.259Z,5.18
2023-02-09T12:33:47.425Z,6.40
2023-02-09T12:36:14.441Z,5.10
2023-02-09T12:38:56.564Z,5.55
2023-02-09T12:41:41.111Z,5.65
2023-02-09T12:44:11.206Z,4.97
2023-02-09T12:46:44.184Z,6.13
2023-02-09T12:49:14.342Z,5.55
2023-02-09T12:51:50.567Z,5.50
2023-02-09T12:54:26.540Z,5.82
2023-02-09T12:56:53.675Z,5.88
2023-02-09T12:59:25.428Z,6.38
2023-02-09T13:02:07.896Z,5.82
2023-02-09T13:04:45.212Z,5.32
2023-02-09T13:07:27.298Z,4.95
2023-02-09T13:09:55.943Z,5.82
2023-02-09T13:12:36.145Z,5.68
2023-02-09T13:15:13.367Z,5.07
2023-02-09T13:18:00.264Z,5.32
2023-02-09T13:20:52.985Z,5.20
2023-02-09T13:23:55.152Z,4.57
2023-02-09T13:26:28.077Z,4.93
2023-02-09T13:29:19.801Z,5.22
2023-02-09T13:32:21.890Z,5.18
2023-02-09T13:35:07.053Z,5.35
2023-02-09T13:38:06.890Z,5.60
2023-02-09T13:40:35.434Z,5.47
2023-02-09T13:43:11.429Z,5.43
2023-02-09T13:45:55.658Z,5.93
2023-02-09T13:48:25.096Z,5.85
2023-02-09T13:50:53.566Z,5.15
2023-02-09T13:53:24.674Z,5.50
2023-02-09T13:55:53.331Z,5.00
2023-02-09T13:58:24.913Z,5.38
2023-02-09T14:00:55.788Z,5.95
2023-02-09T14:03:59.063Z,6.57
2023-02-09T14:06:47.834Z,5.80
2023-02-09T14:09:25.966Z,4.72
2023-02-09T14:12:02.076Z,4.55
2023-02-09T14:14:53.513Z,4.87
2023-02-09T14:17:31.725Z,4.05
2023-02-09T14:20:00.054Z,4.07
2023-02-09T14:22:37.812Z,4.57
2023-02-09T14:25:13.854Z,5.10
2023-02-09T14:27:48.052Z,4.72
2023-02-09T14:30:24.718Z,4.35
2023-02-09T14:32:54.577Z,4.07
2023-02-09T14:35:29.179Z,4.72
2023-02-09T14:38:01.672Z,4.70
2023-02-09T14:40:32.084Z,4.72
2023-02-09T14:42:59.093Z,4.57
2023-02-09T14:45:29.267Z,4.60
2023-02-09T14:47:56.379Z,4.53
2023-02-09T14:50:26.669Z,4.45
2023-02-09T14:53:08.728Z,5.10
2023-02-09T14:55:40.568Z,4.00
2023-02-09T14:58:31.240Z,4.30
2023-02-09T15:01:00.584Z,4.70
2023-02-09T15:03:29.919Z,4.30
2023-02-09T15:06:05.360Z,4.20
2023-02-09T15:08:36.591Z,4.00
2023-02-09T15:11:26.618Z,4.43
2023-02-09T15:13:57.918Z,4.15
2023-02-09T15:16:25.195Z,4.45
2023-02-09T15:18:52.250Z,4.03
2023-02-09T15:21:19.216Z,4.55
2023-02-09T15:23:46.225Z,4.25
2023-02-09T15:26:18.010Z,4.20
2023-02-09T15:28:45.085Z,4.28
2023-02-09T15:31:15.802Z,4.32
2023-02-09T15:33:43.933Z,3.65
2023-02-09T15:36:16.874Z,3.67
2023-02-09T15:38:43.863Z,3.85
2023-02-09T15:41:29.828Z,3.55
2023-02-09T15:44:15.369Z,3.78
2023-02-09T15:47:02.676Z,4.03
2023-02-09T15:49:31.565Z,4.45
2023-02-09T15:51:58.650Z,4.18
2023-02-09T15:54:32.025Z,4.25
2023-02-09T15:57:01.327Z,3.70
2023-02-09T15:59:28.369Z,4.13
2023-02-09T16:01:57.113Z,4.00
2023-02-09T16:04:25.250Z,3.70
2023-02-09T16:06:54.376Z,3.83
2023-02-09T16:09:23.715Z,3.67
2023-02-09T16:11:50.848Z,3.72
2023-02-09T16:14:20.972Z,3.28
2023-02-09T16:16:49.192Z,3.25
2023-02-09T16:19:17.088Z,3.10
2023-02-09T16:21:49.159Z,3.35
2023-02-09T16:24:43.823Z,3.40
2023-02-09T16:27:28.471Z,3.58
2023-02-09T16:29:57.174Z,3.45
2023-02-09T16:32:25.940Z,3.80
2023-02-09T16:34:52.968Z,3.60
2023-02-09T16:37:31.663Z,3.83
2023-02-09T16:39:59.035Z,3.63
2023-02-09T16:42:26.162Z,3.80
2023-02-09T16:44:53.756Z,4.38
2023-02-09T16:47:28.190Z,3.58
2023-02-09T16:50:21.103Z,3.20
2023-02-09T16:52:48.684Z,3.70
2023-02-09T16:55:31.662Z,3.80
2023-02-09T16:58:01.570Z,3.92
2023-02-09T17:00:33.402Z,3.78
2023-02-09T17:03:05.619Z,3.97
2023-02-09T17:05:37.237Z,3.85
2023-02-09T17:08:12.577Z,3.53
2023-02-09T17:10:39.670Z,3.65
2023-02-09T17:13:06.765Z,3.60
2023-02-09T17:15:42.521Z,4.43
2023-02-09T17:18:16.134Z,4.03
2023-02-09T17:20:51.955Z,3.85
2023-02-09T17:23:23.865Z,4.25
2023-02-09T17:25:55.096Z,3.80
2023-02-09T17:28:27.136Z,4.25
2023-02-09T17:31:00.894Z,3.20
2023-02-09T17:33:38.029Z,4.43
2023-02-09T17:38:53.537Z,3.97
2023-02-09T17:41:24.599Z,4.45
2023-02-09T17:43:53.619Z,4.15
2023-02-09T17:46:21.559Z,4.78
2023-02-09T17:48:49.103Z,4.20
2023-02-09T17:51:39.314Z,4.20
2023-02-09T17:54:11.690Z,3.95
2023-02-09T17:56:38.820Z,4.43
2023-02-09T17:59:08.365Z,4.60
2023-02-09T18:01:41.011Z,4.28
2023-02-09T18:04:16.553Z,4.38
2023-02-09T18:06:43.720Z,4.50
2023-02-09T18:09:12.629Z,4.32
2023-02-09T18:12:02.310Z,5.22
2023-02-09T18:14:32.385Z,4.05
2023-02-09T18:16:59.764Z,4.93
2023-02-09T18:19:27.051Z,5.32
2023-02-09T18:21:59.288Z,4.95
2023-02-09T18:24:29.693Z,4.72
2023-02-09T18:26:57.345Z,5.43
2023-02-09T18:29:29.491Z,4.75
2023-02-09T18:31:59.006Z,5.28
2023-02-09T18:34:27.182Z,6.82
2023-02-09T18:36:54.854Z,5.65
2023-02-09T18:39:21.941Z,5.22
2023-02-09T18:41:54.864Z,4.78
2023-02-09T18:44:28.913Z,5.18
2023-02-09T18:46:58.195Z,4.60
2023-02-09T18:49:25.230Z,5.25
2023-02-09T18:51:52.536Z,4.63
2023-02-09T18:54:19.899Z,5.88
2023-02-09T18:56:46.978Z,5.10
2023-02-09T18:59:14.726Z,5.00
2023-02-09T19:01:41.955Z,5.80
2023-02-09T19:04:09.094Z,5.50
2023-02-09T19:06:36.513Z,4.95
2023-02-09T19:09:03.723Z,5.00
2023-02-09T19:11:30.796Z,5.00
2023-02-09T19:14:16.322Z,5.35
2023-02-09T19:16:43.422Z,5.72
2023-02-09T19:19:12.463Z,6.13
2023-02-09T19:21:39.463Z,6.07
2023-02-09T19:24:06.762Z,6.25
2023-02-09T19:26:34.158Z,6.25
2023-02-09T19:29:01.155Z,6.40
2023-02-09T19:31:28.242Z,6.35
2023-02-09T19:33:56.801Z,6.22
2023-02-09T19:36:25.287Z,5.65
2023-02-09T19:38:52.497Z,5.88
2023-02-09T19:41:20.734Z,6.10
2023-02-09T19:43:47.759Z,6.40
2023-02-09T19:46:15.201Z,6.93
2023-02-09T19:48:42.504Z,6.15
2023-02-09T19:51:09.532Z,5.60
2023-02-09T19:53:36.677Z,5.68
2023-02-09T19:56:03.812Z,6.50
2023-02-09T19:58:31.016Z,5.07
2023-02-09T20:00:58.473Z,5.53
2023-02-09T20:03:25.680Z,5.07
2023-02-09T20:05:52.698Z,5.30
2023-02-09T20:08:20.174Z,4.20
2023-02-09T20:10:47.739Z,4.65
2023-02-09T20:13:15.676Z,5.18
2023-02-09T20:15:44.388Z,4.77
2023-02-09T20:18:13.528Z,5.05
2023-02-09T20:20:43.482Z,5.40
2023-02-09T20:23:13.234Z,5.33
2023-02-09T20:25:40.953Z,5.10
2023-02-09T20:28:08.207Z,5.43
2023-02-09T20:30:35.590Z,5.07
2023-02-09T20:33:02.742Z,4.50
2023-02-09T20:35:29.902Z,4.37
2023-02-09T20:37:56.981Z,6.15
2023-02-09T20:40:24.007Z,4.68
2023-02-09T20:43:10.410Z,5.57
2023-02-09T20:45:56.280Z,4.45
2023-02-09T20:48:23.352Z,4.10
2023-02-09T20:50:50.351Z,4.70
2023-02-09T20:53:17.640Z,5.00
2023-02-09T20:55:44.650Z,5.43
2023-02-09T20:58:13.818Z,4.50
2023-02-09T21:00:42.536Z,4.30
2023-02-09T21:03:09.638Z,4.78
2023-02-09T21:05:36.656Z,5.03
2023-02-09T21:08:04.545Z,5.30
2023-02-09T21:10:35.930Z,4.53
2023-02-09T21:13:04.442Z,4.75
2023-02-09T21:15:31.535Z,4.40
2023-02-09T21:17:58.845Z,4.90
2023-02-09T21:20:25.926Z,5.23
2023-02-09T21:22:53.179Z,4.80
2023-02-09T21:25:20.246Z,4.45
2023-02-09T21:27:47.306Z,3.85
2023-02-09T21:30:16.084Z,3.88
2023-02-09T21:32:43.150Z,4.30
2023-02-09T21:35:11.203Z,4.18
2023-02-09T21:37:39.078Z,4.50
2023-02-09T21:40:07.164Z,4.72
2023-02-09T21:42:35.764Z,4.40
2023-02-09T21:45:03.153Z,3.90
2023-02-09T21:47:34.817Z,4.32
2023-02-09T21:50:02.100Z,3.88
2023-02-09T21:52:31.800Z,4.50
2023-02-09T21:54:58.829Z,4.65
2023-02-09T21:57:26.565Z,4.20
2023-02-09T21:59:53.992Z,4.13
2023-02-09T22:02:21.621Z,4.78
2023-02-09T22:04:50.340Z,4.65
2023-02-09T22:07:17.377Z,4.70
2023-02-09T22:09:44.419Z,5.38
2023-02-09T22:12:11.488Z,5.20
2023-02-09T22:14:38.491Z,5.53
2023-02-09T22:17:05.528Z,5.53
2023-02-09T22:19:32.533Z,5.60
2023-02-09T22:22:01.225Z,5.47
2023-02-09T22:24:28.373Z,4.90
2023-02-09T22:26:55.303Z,4.90
2023-02-09T22:29:22.308Z,5.03
2023-02-09T22:31:49.348Z,5.30
2023-02-09T22:34:16.332Z,5.63
2023-02-09T22:36:43.489Z,5.40
2023-02-09T22:39:10.479Z,6.60
2023-02-09T22:41:37.940Z,4.82
2023-02-09T22:44:08.109Z,5.38
2023-02-09T22:46:37.769Z,5.33
2023-02-09T22:49:08.699Z,5.20
2023-02-09T22:51:37.010Z,5.80
2023-02-09T22:54:05.368Z,5.50
2023-02-09T22:56:32.976Z,5.63
2023-02-09T22:59:01.220Z,5.87
2023-02-09T23:01:29.402Z,5.57
2023-02-09T23:03:57.374Z,5.67
2023-02-09T23:06:27.464Z,5.27
2023-02-09T23:08:56.496Z,5.10
2023-02-09T23:11:24.088Z,5.87
2023-02-09T23:14:03.785Z,5.70
2023-02-09T23:16:36.142Z,6.18
2023-02-09T23:19:05.959Z,5.50
2023-02-09T23:21:35.904Z,6.00
2023-02-09T23:24:04.429Z,5.90
2023-02-09T23:26:32.079Z,5.47
2023-02-09T23:29:01.319Z,5.60
2023-02-09T23:31:28.622Z,6.17
2023-02-09T23:33:56.109Z,5.67
2023-02-09T23:36:26.069Z,5.77
2023-02-09T23:38:58.322Z,6.57
2023-02-09T23:41:26.319Z,6.27
2023-02-09T23:43:54.497Z,6.33
2023-02-09T23:46:24.484Z,6.50
2023-02-09T23:48:54.721Z,5.70
2023-02-09T23:51:28.577Z,5.93
2023-02-09T23:53:58.524Z,6.23
2023-02-09T23:56:27.113Z,6.40
2023-02-09T23:58:55.113Z,5.93
