createdAt,value
2023-02-13T00:02:19.175Z,37.77
2023-02-13T00:07:18.009Z,45.97
2023-02-13T00:12:18.249Z,43.73
2023-02-13T00:17:17.088Z,32.20
2023-02-13T00:22:17.797Z,29.70
2023-02-13T00:27:18.087Z,15.43
2023-02-13T00:32:16.959Z,15.63
2023-02-13T00:37:15.793Z,25.53
2023-02-13T00:42:14.463Z,22.20
2023-02-13T00:47:17.985Z,15.87
2023-02-13T00:52:16.752Z,12.33
2023-02-13T00:57:15.985Z,11.10
2023-02-13T01:02:14.889Z,9.57
2023-02-13T01:07:16.788Z,11.57
2023-02-13T01:12:16.132Z,13.20
2023-02-13T01:17:15.593Z,13.73
2023-02-13T01:22:15.788Z,7.97
2023-02-13T01:27:16.554Z,10.27
2023-02-13T01:32:16.722Z,7.35
2023-02-13T01:37:18.297Z,8.30
2023-02-13T01:42:18.761Z,7.55
2023-02-13T01:47:23.789Z,10.13
2023-02-13T01:52:24.025Z,12.93
2023-02-13T01:57:26.008Z,11.63
2023-02-13T02:02:25.493Z,9.20
2023-02-13T02:07:27.975Z,9.37
2023-02-13T02:12:37.602Z,10.17
2023-02-13T02:17:38.390Z,7.77
2023-02-13T02:23:06.804Z,10.73
2023-02-13T02:28:53.519Z,7.77
2023-02-13T02:34:06.985Z,9.93
2023-02-13T02:39:16.243Z,8.40
2023-02-13T02:44:29.778Z,8.13
2023-02-13T02:49:54.188Z,9.07
2023-02-13T02:55:08.864Z,9.93
2023-02-13T03:00:35.056Z,7.10
2023-02-13T03:05:58.636Z,6.97
2023-02-13T03:11:15.114Z,18.13
2023-02-13T03:16:36.382Z,8.50
2023-02-13T03:22:06.041Z,6.67
2023-02-13T03:27:10.612Z,7.93
2023-02-13T03:32:15.454Z,10.77
2023-02-13T03:37:35.901Z,7.60
2023-02-13T03:42:38.576Z,8.27
2023-02-13T03:47:38.379Z,6.83
2023-02-13T03:52:44.622Z,5.93
2023-02-13T03:58:03.562Z,17.57
2023-02-13T04:03:10.102Z,13.30
2023-02-13T04:08:10.453Z,10.20
2023-02-13T04:13:16.111Z,10.73
2023-02-13T04:18:19.220Z,9.90
2023-02-13T04:23:19.422Z,8.57
2023-02-13T04:28:18.223Z,9.50
2023-02-13T04:33:17.516Z,11.43
2023-02-13T04:38:16.530Z,8.67
2023-02-13T04:43:16.674Z,8.10
2023-02-13T04:48:15.524Z,11.50
2023-02-13T04:53:14.342Z,24.87
2023-02-13T04:58:13.168Z,20.73
2023-02-13T05:03:14.977Z,23.87
2023-02-13T05:08:13.672Z,20.40
2023-02-13T05:13:12.430Z,32.37
2023-02-13T05:18:11.175Z,40.83
2023-02-13T05:23:24.569Z,28.97
2023-02-13T05:28:40.351Z,23.98
2023-02-13T05:33:39.445Z,32.47
2023-02-13T05:38:41.416Z,28.13
2023-02-13T05:43:40.261Z,52.63
2023-02-13T05:48:38.969Z,52.53
2023-02-13T05:53:39.356Z,58.40
2023-02-13T05:58:38.349Z,49.53
2023-02-13T06:03:37.120Z,29.77
2023-02-13T06:08:36.114Z,40.70
2023-02-13T06:13:36.373Z,39.10
2023-02-13T06:18:35.645Z,34.80
2023-02-13T06:23:34.600Z,35.60
2023-02-13T06:28:34.046Z,39.30
2023-02-13T06:33:34.610Z,29.47
2023-02-13T06:38:33.499Z,52.20
2023-02-13T06:43:32.568Z,57.03
2023-02-13T06:48:31.265Z,40.40
2023-02-13T06:53:32.016Z,42.67
2023-02-13T06:58:30.821Z,41.37
2023-02-13T07:03:29.580Z,43.30
2023-02-13T07:08:28.646Z,38.13
2023-02-13T07:13:28.729Z,60.53
2023-02-13T07:18:28.055Z,57.07
2023-02-13T07:23:29.047Z,43.20
2023-02-13T07:28:30.174Z,209.97
2023-02-13T07:33:29.218Z,478.00
2023-02-13T07:38:28.239Z,58.90
2023-02-13T07:43:29.073Z,34.40
2023-02-13T07:48:28.460Z,22.50
2023-02-13T07:53:27.462Z,17.47
2023-02-13T07:58:26.275Z,14.93
2023-02-13T08:03:26.532Z,20.20
2023-02-13T08:08:25.311Z,17.00
2023-02-13T08:13:24.267Z,15.23
2023-02-13T08:18:23.144Z,18.58
2023-02-13T08:23:23.361Z,15.90
2023-02-13T08:28:22.468Z,18.42
2023-02-13T08:33:21.276Z,15.05
2023-02-13T08:38:21.217Z,13.10
2023-02-13T08:43:21.345Z,19.52
2023-02-13T08:48:20.431Z,15.68
2023-02-13T08:53:19.219Z,14.88
2023-02-13T08:58:17.967Z,16.88
2023-02-13T09:03:18.410Z,14.30
2023-02-13T09:08:18.826Z,22.65
2023-02-13T09:13:17.700Z,19.08
2023-02-13T09:18:17.806Z,19.02
2023-02-13T09:23:16.565Z,20.02
2023-02-13T09:28:15.536Z,17.67
2023-02-13T09:33:14.289Z,18.67
2023-02-13T09:38:14.499Z,13.60
2023-02-13T09:43:17.984Z,14.93
2023-02-13T09:53:24.520Z,17.45
2023-02-13T09:58:36.948Z,18.85
2023-02-13T10:03:42.829Z,21.17
2023-02-13T10:08:55.119Z,21.92
2023-02-13T10:14:06.212Z,21.80
2023-02-13T10:19:13.683Z,18.13
2023-02-13T10:24:19.289Z,20.92
2023-02-13T10:29:41.746Z,23.30
2023-02-13T10:34:45.414Z,28.27
2023-02-13T10:39:48.805Z,31.85
2023-02-13T10:50:04.940Z,29.05
2023-02-13T10:55:23.427Z,30.92
2023-02-13T11:00:30.947Z,31.98
2023-02-13T11:05:34.937Z,30.85
2023-02-13T11:10:35.223Z,34.10
2023-02-13T11:15:34.689Z,27.73
2023-02-13T11:20:39.194Z,31.85
2023-02-13T11:25:39.962Z,30.98
2023-02-13T11:30:39.673Z,36.17
2023-02-13T11:35:41.039Z,31.60
2023-02-13T11:40:44.555Z,33.60
2023-02-13T11:45:43.297Z,35.90
2023-02-13T11:50:42.625Z,35.33
2023-02-13T11:55:43.427Z,37.97
2023-02-13T12:00:43.600Z,39.20
2023-02-13T12:05:42.597Z,35.40
2023-02-13T12:10:43.880Z,36.05
2023-02-13T12:15:44.824Z,37.97
2023-02-13T12:20:54.908Z,36.47
2023-02-13T12:26:15.336Z,41.42
2023-02-13T12:31:53.483Z,44.05
2023-02-13T12:37:05.141Z,37.17
2023-02-13T12:42:23.162Z,37.40
2023-02-13T12:47:25.794Z,51.38
2023-02-13T12:52:41.727Z,80.90
2023-02-13T12:57:54.762Z,50.28
2023-02-13T13:03:04.929Z,45.58
2023-02-13T13:08:16.722Z,39.28
2023-02-13T13:13:32.648Z,40.33
2023-02-13T13:18:48.347Z,40.13
2023-02-13T13:23:54.773Z,40.03
2023-02-13T13:28:57.918Z,37.05
2023-02-13T13:34:03.128Z,43.22
2023-02-13T13:39:07.418Z,50.38
2023-02-13T13:44:26.446Z,47.97
2023-02-13T13:49:36.292Z,46.00
2023-02-13T13:54:36.919Z,47.67
2023-02-13T14:00:26.249Z,47.45
2023-02-13T14:05:30.434Z,46.75
2023-02-13T14:11:06.751Z,50.38
2023-02-13T14:16:10.411Z,49.33
2023-02-13T14:21:12.829Z,50.35
2023-02-13T14:26:22.886Z,53.45
2023-02-13T14:31:27.591Z,55.10
2023-02-13T14:36:33.419Z,49.00
2023-02-13T14:42:00.231Z,56.95
2023-02-13T14:47:01.779Z,55.72
2023-02-13T14:52:08.045Z,58.38
2023-02-13T14:57:12.024Z,68.88
2023-02-13T15:02:19.815Z,57.35
2023-02-13T15:07:24.116Z,53.10
2023-02-13T15:12:28.921Z,52.80
2023-02-13T15:17:30.744Z,57.20
2023-02-13T15:22:34.563Z,56.90
2023-02-13T15:27:37.053Z,59.25
2023-02-13T15:32:38.065Z,59.35
2023-02-13T15:37:38.348Z,67.20
2023-02-13T15:42:39.601Z,68.95
2023-02-13T15:47:38.783Z,74.00
2023-02-13T15:52:44.180Z,70.32
2023-02-13T15:57:45.094Z,75.78
2023-02-13T16:02:48.957Z,68.00
2023-02-13T16:07:54.142Z,66.70
2023-02-13T16:12:53.345Z,123.82
2023-02-13T16:17:52.330Z,106.03
2023-02-13T16:22:54.789Z,93.07
2023-02-13T16:27:56.614Z,47.40
2023-02-13T16:33:12.049Z,80.00
2023-02-13T16:38:28.519Z,72.68
2023-02-13T16:43:45.668Z,75.78
2023-02-13T16:48:45.944Z,70.55
2023-02-13T16:53:46.564Z,71.25
2023-02-13T16:58:45.629Z,78.03
2023-02-13T17:03:44.834Z,104.03
2023-02-13T17:08:46.796Z,78.03
2023-02-13T17:13:45.527Z,105.85
2023-02-13T17:18:44.300Z,108.93
2023-02-13T17:23:43.189Z,79.72
2023-02-13T17:28:43.393Z,84.63
2023-02-13T17:33:43.338Z,98.07
2023-02-13T17:38:42.303Z,108.03
2023-02-13T17:43:41.118Z,95.72
2023-02-13T17:48:41.303Z,111.40
2023-02-13T17:53:40.167Z,99.72
2023-02-13T17:59:09.667Z,102.30
2023-02-13T18:04:27.513Z,89.30
2023-02-13T18:09:31.309Z,118.53
2023-02-13T18:14:41.195Z,105.43
2023-02-13T18:19:50.735Z,97.93
2023-02-13T18:24:54.208Z,101.78
2023-02-13T18:29:59.475Z,111.75
2023-02-13T18:35:05.770Z,99.78
2023-02-13T18:40:07.778Z,93.05
2023-02-13T18:45:07.905Z,116.82
2023-02-13T18:50:12.216Z,153.40
2023-02-13T18:55:24.055Z,137.50
2023-02-13T19:00:38.810Z,135.23
2023-02-13T19:05:42.876Z,126.13
2023-02-13T19:10:42.369Z,117.60
2023-02-13T19:15:42.123Z,124.47
2023-02-13T19:20:44.905Z,151.18
2023-02-13T19:25:43.984Z,128.70
2023-02-13T19:30:42.859Z,361.00
2023-02-13T19:35:43.009Z,245.20
2023-02-13T19:40:43.269Z,141.85
2023-02-13T19:45:43.715Z,159.52
2023-02-13T19:50:42.655Z,113.03
2023-02-13T19:55:43.148Z,116.88
2023-02-13T20:00:42.594Z,104.97
2023-02-13T20:05:42.063Z,123.18
2023-02-13T20:10:46.958Z,111.25
2023-02-13T20:15:45.895Z,119.43
2023-02-13T20:20:44.887Z,100.50
2023-02-13T20:25:46.799Z,95.03
2023-02-13T20:30:48.523Z,104.55
2023-02-13T20:35:50.457Z,100.63
2023-02-13T20:40:52.378Z,95.85
2023-02-13T20:45:53.033Z,93.50
2023-02-13T20:51:00.656Z,116.07
2023-02-13T20:56:11.358Z,102.35
2023-02-13T21:01:15.798Z,82.38
2023-02-13T21:06:15.643Z,77.50
2023-02-13T21:11:16.021Z,70.18
2023-02-13T21:16:21.082Z,77.13
2023-02-13T21:21:24.698Z,73.25
2023-02-13T21:26:29.097Z,68.50
2023-02-13T21:36:31.099Z,75.10
2023-02-13T21:41:32.380Z,72.88
2023-02-13T21:46:42.664Z,119.38
2023-02-13T21:51:43.585Z,104.75
2023-02-13T21:56:45.905Z,77.47
2023-02-13T22:01:47.158Z,95.40
2023-02-13T22:06:52.046Z,82.72
2023-02-13T22:11:56.022Z,77.25
2023-02-13T22:16:56.886Z,71.07
2023-02-13T22:21:56.117Z,62.03
2023-02-13T22:26:56.445Z,64.32
2023-02-13T22:31:55.369Z,69.93
2023-02-13T22:36:54.350Z,73.95
2023-02-13T22:41:58.255Z,64.50
2023-02-13T22:46:57.062Z,63.78
2023-02-13T22:51:55.876Z,71.60
2023-02-13T22:56:54.681Z,69.70
2023-02-13T23:01:54.870Z,71.50
2023-02-13T23:06:53.670Z,69.03
2023-02-13T23:12:10.139Z,71.93
2023-02-13T23:17:27.781Z,67.32
2023-02-13T23:22:26.537Z,65.20
2023-02-13T23:27:25.368Z,59.83
2023-02-13T23:32:25.878Z,56.77
2023-02-13T23:37:24.741Z,57.73
2023-02-13T23:42:23.964Z,47.53
2023-02-13T23:47:22.799Z,49.88
2023-02-13T23:52:23.099Z,51.60
2023-02-13T23:57:21.874Z,42.27
