createdAt,value
2018-09-17T00:00:56.512Z,73.70
2018-09-17T00:03:24.868Z,72.60
2018-09-17T00:05:53.257Z,73.50
2018-09-17T00:08:21.637Z,73.90
2018-09-17T00:10:50.033Z,73.80
2018-09-17T00:13:18.426Z,73.80
2018-09-17T00:15:46.933Z,74.70
2018-09-17T00:18:15.306Z,74.50
2018-09-17T00:20:43.673Z,74.40
2018-09-17T00:23:12.054Z,74.20
2018-09-17T00:25:40.476Z,75.00
2018-09-17T00:28:08.886Z,74.40
2018-09-17T00:30:37.306Z,75.50
2018-09-17T00:33:05.705Z,75.10
2018-09-17T00:35:34.153Z,75.40
2018-09-17T00:38:02.531Z,75.70
2018-09-17T00:40:30.916Z,75.60
2018-09-17T00:42:59.347Z,76.00
2018-09-17T00:45:27.776Z,76.20
2018-09-17T00:47:56.229Z,76.80
2018-09-17T00:50:24.630Z,77.00
2018-09-17T00:52:53.021Z,78.00
2018-09-17T00:55:21.446Z,78.20
2018-09-17T00:57:49.888Z,77.40
2018-09-17T01:00:18.514Z,77.30
2018-09-17T01:02:47.053Z,76.60
2018-09-17T01:05:15.529Z,78.00
2018-09-17T01:07:44.117Z,78.90
2018-09-17T01:10:12.540Z,78.00
2018-09-17T01:12:40.884Z,78.10
2018-09-17T01:15:09.386Z,77.70
2018-09-17T01:17:37.841Z,78.50
2018-09-17T01:20:06.366Z,78.20
2018-09-17T01:22:34.877Z,78.80
2018-09-17T01:25:03.333Z,78.20
2018-09-17T01:27:31.744Z,78.10
2018-09-17T01:30:00.187Z,78.10
2018-09-17T01:32:28.611Z,78.20
2018-09-17T01:34:57.013Z,78.20
2018-09-17T01:37:25.446Z,78.20
2018-09-17T01:39:53.892Z,78.00
2018-09-17T01:42:22.310Z,78.00
2018-09-17T01:44:50.763Z,79.70
2018-09-17T01:47:19.162Z,78.80
2018-09-17T01:49:47.670Z,78.50
2018-09-17T01:52:16.100Z,78.30
2018-09-17T01:54:44.771Z,78.00
2018-09-17T01:57:13.201Z,80.50
2018-09-17T01:59:41.637Z,79.90
2018-09-17T02:02:10.303Z,79.20
2018-09-17T02:04:39.450Z,78.90
2018-09-17T02:07:08.275Z,79.20
2018-09-17T02:09:40.715Z,80.10
2018-09-17T02:12:11.370Z,80.50
2018-09-17T02:14:40.493Z,79.80
2018-09-17T02:17:08.924Z,80.30
2018-09-17T02:19:37.946Z,79.70
2018-09-17T02:22:06.449Z,79.60
2018-09-17T02:24:34.867Z,79.80
2018-09-17T02:27:03.261Z,79.90
2018-09-17T02:29:31.639Z,79.50
2018-09-17T02:32:00.045Z,78.90
2018-09-17T02:34:28.459Z,78.80
2018-09-17T02:36:56.848Z,79.00
2018-09-17T02:39:25.209Z,78.60
2018-09-17T02:41:53.616Z,79.20
2018-09-17T02:44:22.034Z,79.00
2018-09-17T02:46:50.441Z,80.00
2018-09-17T02:49:18.846Z,80.40
2018-09-17T02:51:47.193Z,80.80
2018-09-17T02:54:15.569Z,79.70
2018-09-17T02:56:44.004Z,79.90
2018-09-17T02:59:12.420Z,79.40
2018-09-17T03:01:40.850Z,79.50
2018-09-17T03:04:09.274Z,79.00
2018-09-17T03:06:37.712Z,80.00
2018-09-17T03:09:08.097Z,79.80
2018-09-17T03:11:36.615Z,79.90
2018-09-17T03:14:05.025Z,80.10
2018-09-17T03:16:33.466Z,79.20
2018-09-17T03:19:01.880Z,79.40
2018-09-17T03:21:30.270Z,80.10
2018-09-17T03:23:58.680Z,79.90
2018-09-17T03:26:27.118Z,80.90
2018-09-17T03:28:55.541Z,80.30
2018-09-17T03:31:23.902Z,80.40
2018-09-17T03:33:52.328Z,79.70
2018-09-17T03:36:20.754Z,80.30
2018-09-17T03:38:49.769Z,80.00
2018-09-17T03:41:19.277Z,79.70
2018-09-17T03:43:50.759Z,79.40
2018-09-17T03:46:19.254Z,79.80
2018-09-17T03:48:47.804Z,79.40
2018-09-17T03:51:16.586Z,79.20
2018-09-17T03:53:44.981Z,79.60
2018-09-17T03:56:13.377Z,80.10
2018-09-17T03:58:41.772Z,79.30
2018-09-17T04:01:10.144Z,79.40
2018-09-17T04:03:38.553Z,78.70
2018-09-17T04:06:06.952Z,79.40
2018-09-17T04:08:35.356Z,79.80
2018-09-17T04:11:03.707Z,79.90
2018-09-17T04:13:32.101Z,80.20
2018-09-17T04:16:00.529Z,80.10
2018-09-17T04:18:28.944Z,80.60
2018-09-17T04:20:57.335Z,81.10
2018-09-17T04:23:37.260Z,80.60
2018-09-17T04:26:06.945Z,79.70
2018-09-17T04:28:35.931Z,79.30
2018-09-17T04:31:04.499Z,79.70
2018-09-17T04:33:34.944Z,80.20
2018-09-17T04:36:03.692Z,79.20
2018-09-17T04:38:32.100Z,81.10
2018-09-17T04:41:00.528Z,80.80
2018-09-17T04:43:28.920Z,80.50
2018-09-17T04:45:57.377Z,80.80
2018-09-17T04:48:25.765Z,81.80
2018-09-17T04:50:54.168Z,81.60
2018-09-17T04:53:22.592Z,81.00
2018-09-17T04:55:51.068Z,80.50
2018-09-17T04:58:19.605Z,80.10
2018-09-17T05:00:48.305Z,81.00
2018-09-17T05:03:16.706Z,80.90
2018-09-17T05:05:45.119Z,80.50
2018-09-17T05:08:13.593Z,80.70
2018-09-17T05:10:41.953Z,80.30
2018-09-17T05:13:10.475Z,80.90
2018-09-17T05:15:38.959Z,82.40
2018-09-17T05:18:07.573Z,83.00
2018-09-17T05:20:35.973Z,82.50
2018-09-17T05:23:04.584Z,81.20
2018-09-17T05:25:33.006Z,81.70
2018-09-17T05:28:01.417Z,80.90
2018-09-17T05:30:29.835Z,80.70
2018-09-17T05:32:58.223Z,81.50
2018-09-17T05:35:26.680Z,80.90
2018-09-17T05:37:55.098Z,80.60
2018-09-17T05:40:23.512Z,80.60
2018-09-17T05:42:51.903Z,80.80
2018-09-17T05:45:20.331Z,82.90
2018-09-17T05:47:48.768Z,81.90
2018-09-17T05:50:17.159Z,82.30
2018-09-17T05:52:45.613Z,81.80
2018-09-17T05:55:13.981Z,81.60
2018-09-17T05:57:42.436Z,83.40
2018-09-17T06:00:10.886Z,83.70
2018-09-17T06:02:39.273Z,82.00
2018-09-17T06:05:07.720Z,83.30
2018-09-17T06:07:36.181Z,82.50
2018-09-17T06:10:09.115Z,83.30
2018-09-17T06:12:37.538Z,82.10
2018-09-17T06:15:06.332Z,81.40
2018-09-17T06:17:34.863Z,81.10
2018-09-17T06:20:03.329Z,80.30
2018-09-17T06:22:31.875Z,80.50
2018-09-17T06:25:00.264Z,79.10
2018-09-17T06:27:28.661Z,78.70
2018-09-17T06:29:57.319Z,79.00
2018-09-17T06:32:25.701Z,78.60
2018-09-17T06:34:54.165Z,78.50
2018-09-17T06:37:22.551Z,78.70
2018-09-17T06:39:50.996Z,78.80
2018-09-17T06:42:19.391Z,78.60
2018-09-17T06:44:47.884Z,79.40
2018-09-17T06:47:16.467Z,79.70
2018-09-17T06:49:44.866Z,79.90
2018-09-17T06:52:13.230Z,80.40
2018-09-17T06:54:41.652Z,80.50
2018-09-17T06:57:10.083Z,80.60
2018-09-17T06:59:38.510Z,80.60
2018-09-17T07:02:10.389Z,80.60
2018-09-17T07:04:38.773Z,80.40
2018-09-17T07:07:07.195Z,81.10
2018-09-17T07:09:35.609Z,80.70
2018-09-17T07:12:04.074Z,80.90
2018-09-17T07:14:32.498Z,80.90
2018-09-17T07:17:00.881Z,81.10
2018-09-17T07:19:29.331Z,81.20
2018-09-17T07:21:57.782Z,81.70
2018-09-17T07:24:26.221Z,81.20
2018-09-17T07:26:54.576Z,81.30
2018-09-17T07:29:22.997Z,81.60
2018-09-17T07:31:51.401Z,81.70
2018-09-17T07:34:19.840Z,80.90
2018-09-17T07:36:48.241Z,80.50
2018-09-17T07:39:16.626Z,80.30
2018-09-17T07:41:45.062Z,80.30
2018-09-17T07:44:13.504Z,80.20
2018-09-17T07:46:41.881Z,80.20
2018-09-17T07:49:10.273Z,79.90
2018-09-17T07:51:38.735Z,79.40
2018-09-17T07:54:07.109Z,79.50
2018-09-17T07:56:35.550Z,78.70
2018-09-17T07:59:03.922Z,77.90
2018-09-17T08:01:32.297Z,78.00
2018-09-17T08:04:00.744Z,77.40
2018-09-17T08:06:29.143Z,77.80
2018-09-17T08:08:57.651Z,77.70
2018-09-17T08:11:26.010Z,77.70
2018-09-17T08:13:54.462Z,77.60
2018-09-17T08:16:23.055Z,77.60
2018-09-17T08:18:51.475Z,77.90
2018-09-17T08:21:19.939Z,77.10
2018-09-17T08:23:48.322Z,76.90
2018-09-17T08:26:16.745Z,76.60
2018-09-17T08:28:45.119Z,76.70
2018-09-17T08:31:13.595Z,76.90
2018-09-17T08:33:42.183Z,77.90
2018-09-17T08:36:10.574Z,77.40
2018-09-17T08:38:38.962Z,77.70
2018-09-17T08:41:07.630Z,77.20
2018-09-17T08:43:36.114Z,76.10
2018-09-17T08:46:04.869Z,76.90
2018-09-17T08:48:33.244Z,77.10
2018-09-17T08:51:01.675Z,76.50
2018-09-17T08:53:30.084Z,76.10
2018-09-17T08:56:04.566Z,76.20
2018-09-17T08:58:34.523Z,76.10
2018-09-17T09:01:04.078Z,76.50
2018-09-17T09:03:38.386Z,75.70
2018-09-17T09:06:12.510Z,75.80
2018-09-17T09:08:40.962Z,75.30
2018-09-17T09:11:14.618Z,74.30
2018-09-17T09:13:48.631Z,74.10
2018-09-17T09:16:17.099Z,74.00
2018-09-17T09:18:45.630Z,74.30
2018-09-17T09:21:14.090Z,74.30
2018-09-17T09:23:42.525Z,74.40
2018-09-17T09:26:11.207Z,74.20
2018-09-17T09:28:39.765Z,73.80
2018-09-17T09:31:08.195Z,74.00
2018-09-17T09:33:36.590Z,74.50
2018-09-17T09:36:05.022Z,74.30
2018-09-17T09:38:33.402Z,73.90
2018-09-17T09:41:01.858Z,72.40
2018-09-17T09:43:30.295Z,72.00
2018-09-17T09:45:58.741Z,74.20
2018-09-17T09:48:27.212Z,73.40
2018-09-17T09:50:55.683Z,73.40
2018-09-17T09:53:24.093Z,73.20
2018-09-17T09:55:52.478Z,73.00
2018-09-17T09:58:20.907Z,72.90
2018-09-17T10:00:54.641Z,71.20
2018-09-17T10:03:28.467Z,72.40
2018-09-17T10:05:57.009Z,72.70
2018-09-17T10:08:25.412Z,71.20
2018-09-17T10:10:59.229Z,71.70
2018-09-17T10:13:32.935Z,70.60
2018-09-17T10:16:05.490Z,69.00
2018-09-17T10:18:39.126Z,69.90
2018-09-17T10:21:07.532Z,70.80
2018-09-17T10:23:35.981Z,70.00
2018-09-17T10:26:04.403Z,71.20
2018-09-17T10:28:32.826Z,70.50
2018-09-17T10:31:01.261Z,69.10
2018-09-17T10:33:29.667Z,68.40
2018-09-17T10:35:58.179Z,68.70
2018-09-17T10:38:26.588Z,67.90
2018-09-17T10:40:55.024Z,67.70
2018-09-17T10:43:23.442Z,67.20
2018-09-17T10:45:51.917Z,67.70
2018-09-17T10:48:20.328Z,68.50
2018-09-17T10:50:48.721Z,67.30
2018-09-17T10:53:17.109Z,67.20
2018-09-17T10:55:45.480Z,67.30
2018-09-17T10:58:13.938Z,66.70
2018-09-17T11:00:42.357Z,66.80
2018-09-17T11:03:10.729Z,66.10
2018-09-17T11:05:39.143Z,66.80
2018-09-17T11:08:07.551Z,68.10
2018-09-17T11:10:36.309Z,66.90
2018-09-17T11:13:04.741Z,66.40
2018-09-17T11:15:38.473Z,67.60
2018-09-17T11:18:06.874Z,66.40
2018-09-17T11:20:35.293Z,65.70
2018-09-17T11:23:03.694Z,67.40
2018-09-17T11:25:32.162Z,64.00
2018-09-17T11:28:00.572Z,66.10
2018-09-17T11:30:28.993Z,64.20
2018-09-17T11:32:57.370Z,63.80
2018-09-17T11:35:25.776Z,66.30
2018-09-17T11:37:54.135Z,65.60
2018-09-17T11:40:22.884Z,65.60
2018-09-17T11:42:51.317Z,66.80
2018-09-17T11:45:19.763Z,66.70
2018-09-17T11:47:48.197Z,65.70
2018-09-17T11:50:16.717Z,65.00
2018-09-17T11:52:45.156Z,65.30
2018-09-17T11:55:13.606Z,63.70
2018-09-17T11:57:41.983Z,64.00
2018-09-17T12:00:10.858Z,63.50
2018-09-17T12:02:43.445Z,64.10
2018-09-17T12:05:16.060Z,64.60
2018-09-17T12:07:44.471Z,63.80
2018-09-17T12:10:12.895Z,63.90
2018-09-17T12:12:41.267Z,63.20
2018-09-17T12:15:09.808Z,62.60
2018-09-17T12:17:38.223Z,64.00
2018-09-17T12:20:06.735Z,63.00
2018-09-17T12:22:35.192Z,63.60
2018-09-17T12:25:03.614Z,63.10
2018-09-17T12:27:32.044Z,61.40
2018-09-17T12:30:00.473Z,61.30
2018-09-17T12:32:28.862Z,61.00
2018-09-17T12:34:57.197Z,61.60
2018-09-17T12:37:25.625Z,60.10
2018-09-17T12:39:54.088Z,61.80
2018-09-17T12:42:22.523Z,62.20
2018-09-17T12:44:50.893Z,61.60
2018-09-17T12:47:19.496Z,59.20
2018-09-17T12:49:47.936Z,60.70
2018-09-17T12:52:16.399Z,59.00
2018-09-17T12:54:44.769Z,60.10
2018-09-17T12:57:13.393Z,60.70
2018-09-17T12:59:41.973Z,60.20
2018-09-17T13:02:10.442Z,59.60
2018-09-17T13:04:38.896Z,59.40
2018-09-17T13:07:07.633Z,57.80
2018-09-17T13:09:36.081Z,56.80
2018-09-17T13:12:04.505Z,58.40
2018-09-17T13:14:32.911Z,58.00
2018-09-17T13:17:01.323Z,57.60
2018-09-17T13:19:29.723Z,54.30
2018-09-17T13:21:58.149Z,54.60
2018-09-17T13:24:26.490Z,56.40
2018-09-17T13:26:54.919Z,56.10
2018-09-17T13:29:23.339Z,55.50
2018-09-17T13:31:51.833Z,53.50
2018-09-17T13:34:20.312Z,52.80
2018-09-17T13:36:48.769Z,50.40
2018-09-17T13:39:17.196Z,49.30
2018-09-17T13:41:45.569Z,52.00
2018-09-17T13:44:14.036Z,48.40
2018-09-17T13:46:42.650Z,52.90
2018-09-17T13:49:11.269Z,54.80
2018-09-17T13:51:39.860Z,48.00
2018-09-17T13:54:08.450Z,51.60
2018-09-17T13:56:36.856Z,49.50
2018-09-17T13:59:05.993Z,48.50
2018-09-17T14:01:34.661Z,49.20
2018-09-17T14:04:03.355Z,49.30
2018-09-17T14:06:31.940Z,49.80
2018-09-17T14:09:00.601Z,49.80
2018-09-17T14:11:29.188Z,50.80
2018-09-17T14:13:57.563Z,48.90
2018-09-17T14:16:31.232Z,49.50
2018-09-17T14:18:59.598Z,49.00
2018-09-17T14:21:28.037Z,47.90
2018-09-17T14:23:56.449Z,50.00
2018-09-17T14:26:25.416Z,46.10
2018-09-17T14:28:53.853Z,49.90
2018-09-17T14:31:26.514Z,42.70
2018-09-17T14:33:54.943Z,40.40
2018-09-17T14:36:23.363Z,43.70
2018-09-17T14:38:51.753Z,42.80
2018-09-17T14:41:20.321Z,44.70
2018-09-17T14:43:48.910Z,43.40
2018-09-17T14:46:17.679Z,43.70
2018-09-17T14:48:46.193Z,44.60
2018-09-17T14:51:14.623Z,43.80
2018-09-17T14:53:43.219Z,46.20
2018-09-17T14:56:11.836Z,45.00
2018-09-17T14:58:40.458Z,42.70
2018-09-17T15:01:09.021Z,41.50
2018-09-17T15:03:37.627Z,44.00
2018-09-17T15:06:06.483Z,41.20
2018-09-17T15:08:35.001Z,45.60
2018-09-17T15:11:03.903Z,43.00
2018-09-17T15:13:32.529Z,40.00
2018-09-17T15:16:01.001Z,45.70
2018-09-17T15:18:29.530Z,43.00
2018-09-17T15:20:57.943Z,43.30
2018-09-17T15:23:26.548Z,42.40
2018-09-17T15:25:55.265Z,38.00
2018-09-17T15:28:23.960Z,38.60
2018-09-17T15:30:52.481Z,38.30
2018-09-17T15:33:21.054Z,41.20
2018-09-17T15:35:49.650Z,41.60
2018-09-17T15:38:18.296Z,40.10
2018-09-17T15:40:46.973Z,36.00
2018-09-17T15:43:15.528Z,37.80
2018-09-17T15:45:43.953Z,38.20
2018-09-17T15:48:12.396Z,39.60
2018-09-17T15:50:40.833Z,36.00
2018-09-17T15:53:09.226Z,39.10
2018-09-17T15:55:37.628Z,37.90
2018-09-17T15:58:06.285Z,44.10
2018-09-17T16:00:34.836Z,41.30
2018-09-17T16:03:03.318Z,36.60
2018-09-17T16:05:31.865Z,43.00
2018-09-17T16:08:00.258Z,45.30
2018-09-17T16:10:28.841Z,41.90
2018-09-17T16:12:57.234Z,44.20
2018-09-17T16:15:25.643Z,43.20
2018-09-17T16:17:54.100Z,45.00
2018-09-17T16:20:22.596Z,39.20
2018-09-17T16:22:51.000Z,39.00
2018-09-17T16:25:19.432Z,40.50
2018-09-17T16:27:47.859Z,45.10
2018-09-17T16:30:16.229Z,43.90
2018-09-17T16:32:44.647Z,43.70
2018-09-17T16:35:13.098Z,42.30
2018-09-17T16:37:41.535Z,42.80
2018-09-17T16:40:10.157Z,38.40
2018-09-17T16:42:38.786Z,40.90
2018-09-17T16:45:07.231Z,39.40
2018-09-17T16:47:35.656Z,39.30
2018-09-17T16:50:04.839Z,41.20
2018-09-17T16:52:33.258Z,41.80
2018-09-17T16:55:01.636Z,42.20
2018-09-17T16:57:30.032Z,43.00
2018-09-17T16:59:58.420Z,42.90
2018-09-17T17:02:26.863Z,43.00
2018-09-17T17:04:55.297Z,43.80
2018-09-17T17:07:23.891Z,44.90
2018-09-17T17:09:52.229Z,44.10
2018-09-17T17:12:20.913Z,45.30
2018-09-17T17:14:49.344Z,47.00
2018-09-17T17:17:17.737Z,46.80
2018-09-17T17:19:46.142Z,46.10
2018-09-17T17:22:14.571Z,45.00
2018-09-17T17:24:43.121Z,44.70
2018-09-17T17:27:11.530Z,43.90
2018-09-17T17:29:39.918Z,43.70
2018-09-17T17:32:08.349Z,46.40
2018-09-17T17:34:36.792Z,47.60
2018-09-17T17:37:05.217Z,49.20
2018-09-17T17:39:33.670Z,47.00
2018-09-17T17:42:02.259Z,48.00
2018-09-17T17:44:30.604Z,50.00
2018-09-17T17:46:59.010Z,50.30
2018-09-17T17:49:27.706Z,49.30
2018-09-17T17:51:56.196Z,49.10
2018-09-17T17:54:24.740Z,48.90
2018-09-17T17:56:53.290Z,48.20
2018-09-17T17:59:22.040Z,48.40
2018-09-17T18:01:50.485Z,48.90
2018-09-17T18:04:18.959Z,48.60
2018-09-17T18:06:47.510Z,49.20
2018-09-17T18:09:16.136Z,48.30
2018-09-17T18:11:44.714Z,48.20
2018-09-17T18:14:13.111Z,49.00
2018-09-17T18:16:41.726Z,49.10
2018-09-17T18:19:10.184Z,50.00
2018-09-17T18:21:38.687Z,50.00
2018-09-17T18:24:07.253Z,48.90
2018-09-17T18:26:35.675Z,47.90
2018-09-17T18:29:04.100Z,48.60
2018-09-17T18:31:32.557Z,48.60
2018-09-17T18:34:00.953Z,48.40
2018-09-17T18:36:29.399Z,47.80
2018-09-17T18:38:58.079Z,47.50
2018-09-17T18:41:26.680Z,48.10
2018-09-17T18:43:55.085Z,48.80
2018-09-17T18:46:23.566Z,49.60
2018-09-17T18:48:52.019Z,51.00
2018-09-17T18:51:20.467Z,51.30
2018-09-17T18:53:49.113Z,52.60
2018-09-17T18:56:17.726Z,52.40
2018-09-17T18:58:46.332Z,52.90
2018-09-17T19:01:14.806Z,53.50
2018-09-17T19:03:43.254Z,54.00
2018-09-17T19:06:11.749Z,55.10
2018-09-17T19:08:40.427Z,55.60
2018-09-17T19:11:09.080Z,56.20
2018-09-17T19:13:37.546Z,56.70
2018-09-17T19:16:05.930Z,56.60
2018-09-17T19:18:34.407Z,56.80
2018-09-17T19:21:09.681Z,56.80
2018-09-17T19:23:43.626Z,57.10
2018-09-17T19:26:12.162Z,57.00
2018-09-17T19:28:46.063Z,57.00
2018-09-17T19:31:14.533Z,57.30
2018-09-17T19:33:43.045Z,57.10
2018-09-17T19:36:11.596Z,56.40
2018-09-17T19:38:45.588Z,57.10
2018-09-17T19:41:13.953Z,56.80
2018-09-17T19:43:42.407Z,56.70
2018-09-17T19:46:19.251Z,56.90
2018-09-17T19:48:48.316Z,57.40
2018-09-17T19:51:22.231Z,56.50
2018-09-17T19:53:50.841Z,56.60
2018-09-17T19:56:19.502Z,57.00
2018-09-17T19:58:53.244Z,57.10
2018-09-17T20:01:21.668Z,56.90
2018-09-17T20:03:51.773Z,55.80
2018-09-17T20:06:21.804Z,55.80
2018-09-17T20:08:50.341Z,55.60
2018-09-17T20:11:18.783Z,54.70
2018-09-17T20:13:47.332Z,54.40
2018-09-17T20:16:15.781Z,54.20
2018-09-17T20:18:44.172Z,54.70
2018-09-17T20:21:12.641Z,54.80
2018-09-17T20:23:41.043Z,55.00
2018-09-17T20:26:09.467Z,55.30
2018-09-17T20:28:37.872Z,56.00
2018-09-17T20:31:06.530Z,56.70
2018-09-17T20:33:36.219Z,57.10
2018-09-17T20:36:04.992Z,57.60
2018-09-17T20:38:33.450Z,57.90
2018-09-17T20:41:01.996Z,58.30
2018-09-17T20:43:30.329Z,58.50
2018-09-17T20:45:58.751Z,58.70
2018-09-17T20:48:27.170Z,59.00
2018-09-17T20:50:55.602Z,59.00
2018-09-17T20:53:24.006Z,59.30
2018-09-17T20:55:52.418Z,59.30
2018-09-17T20:58:20.895Z,59.20
2018-09-17T21:00:49.341Z,59.40
2018-09-17T21:03:17.861Z,59.40
2018-09-17T21:05:46.217Z,59.50
2018-09-17T21:08:14.670Z,59.50
2018-09-17T21:10:43.096Z,59.60
2018-09-17T21:13:11.505Z,59.70
2018-09-17T21:15:40.124Z,60.00
2018-09-17T21:18:08.795Z,60.10
2018-09-17T21:20:37.233Z,60.50
2018-09-17T21:23:05.686Z,61.10
2018-09-17T21:25:34.116Z,61.50
2018-09-17T21:28:02.553Z,61.90
2018-09-17T21:30:31.163Z,62.40
2018-09-17T21:32:59.549Z,62.80
2018-09-17T21:35:27.939Z,62.90
2018-09-17T21:37:56.325Z,63.10
2018-09-17T21:40:24.751Z,63.30
2018-09-17T21:42:53.215Z,63.20
2018-09-17T21:45:21.799Z,63.40
2018-09-17T21:47:50.237Z,63.40
2018-09-17T21:50:18.636Z,63.10
2018-09-17T21:52:47.076Z,63.10
2018-09-17T21:55:15.462Z,63.20
2018-09-17T21:57:43.915Z,63.30
2018-09-17T22:00:12.682Z,63.50
2018-09-17T22:02:41.131Z,63.70
2018-09-17T22:05:09.535Z,64.10
2018-09-17T22:07:37.940Z,64.30
2018-09-17T22:10:06.745Z,64.50
2018-09-17T22:12:35.162Z,64.70
2018-09-17T22:15:03.638Z,65.10
2018-09-17T22:17:32.043Z,65.00
2018-09-17T22:20:00.465Z,64.70
2018-09-17T22:22:28.861Z,65.00
2018-09-17T22:24:57.268Z,65.50
2018-09-17T22:27:25.662Z,65.70
2018-09-17T22:29:54.060Z,65.90
2018-09-17T22:32:22.461Z,66.00
2018-09-17T22:34:50.918Z,66.50
2018-09-17T22:37:19.349Z,66.60
2018-09-17T22:39:47.741Z,66.70
2018-09-17T22:42:16.279Z,66.80
2018-09-17T22:44:44.780Z,66.90
2018-09-17T22:47:13.223Z,67.30
2018-09-17T22:49:41.643Z,67.40
2018-09-17T22:52:10.025Z,67.60
2018-09-17T22:54:38.453Z,67.10
2018-09-17T22:57:07.097Z,68.10
2018-09-17T22:59:35.524Z,68.20
2018-09-17T23:02:03.908Z,68.50
2018-09-17T23:04:32.359Z,68.80
2018-09-17T23:07:00.841Z,68.80
2018-09-17T23:09:29.247Z,68.90
2018-09-17T23:11:57.703Z,68.90
2018-09-17T23:14:26.092Z,69.00
2018-09-17T23:16:54.458Z,68.80
2018-09-17T23:19:23.288Z,69.00
2018-09-17T23:21:51.655Z,69.00
2018-09-17T23:24:20.065Z,68.80
2018-09-17T23:26:48.467Z,69.30
2018-09-17T23:29:16.929Z,69.30
2018-09-17T23:31:45.324Z,69.50
2018-09-17T23:34:13.769Z,70.00
2018-09-17T23:36:42.212Z,69.80
2018-09-17T23:39:11.772Z,69.40
2018-09-17T23:41:40.644Z,69.60
2018-09-17T23:44:09.061Z,69.60
2018-09-17T23:46:37.547Z,69.40
2018-09-17T23:49:06.324Z,69.40
2018-09-17T23:51:34.734Z,69.40
2018-09-17T23:54:03.185Z,69.50
2018-09-17T23:56:31.630Z,69.30
2018-09-17T23:59:00.054Z,68.90
