createdAt,value
2019-03-18T00:04:03.827Z,2.40
2019-03-18T00:09:06.555Z,2.57
2019-03-18T00:14:09.260Z,2.93
2019-03-18T00:19:12.053Z,3.00
2019-03-18T00:24:14.779Z,3.23
2019-03-18T00:29:17.469Z,3.33
2019-03-18T00:34:20.157Z,3.23
2019-03-18T00:39:22.852Z,4.43
2019-03-18T00:44:25.543Z,4.57
2019-03-18T00:49:28.265Z,4.43
2019-03-18T00:54:30.968Z,3.80
2019-03-18T00:59:33.689Z,4.63
2019-03-18T01:04:36.400Z,5.10
2019-03-18T01:09:39.146Z,4.07
2019-03-18T01:14:41.881Z,4.70
2019-03-18T01:19:44.576Z,4.47
2019-03-18T01:24:47.414Z,4.07
2019-03-18T01:29:50.130Z,4.87
2019-03-18T01:34:52.837Z,4.70
2019-03-18T01:39:55.834Z,4.40
2019-03-18T01:44:58.546Z,4.77
2019-03-18T01:50:01.263Z,5.47
2019-03-18T01:55:04.392Z,5.50
2019-03-18T02:00:07.916Z,6.00
2019-03-18T02:05:10.697Z,5.70
2019-03-18T02:10:13.617Z,6.13
2019-03-18T02:15:16.329Z,5.97
2019-03-18T02:20:19.982Z,6.03
2019-03-18T02:25:22.909Z,6.10
2019-03-18T02:30:25.603Z,6.43
2019-03-18T02:35:28.420Z,6.40
2019-03-18T02:40:31.110Z,6.00
2019-03-18T02:45:33.806Z,5.60
2019-03-18T02:50:36.516Z,5.27
2019-03-18T02:55:39.214Z,5.60
2019-03-18T03:00:42.173Z,5.47
2019-03-18T03:05:44.904Z,5.37
2019-03-18T03:10:47.618Z,5.00
2019-03-18T03:15:50.385Z,4.40
2019-03-18T03:20:53.103Z,4.77
2019-03-18T03:25:55.828Z,4.43
2019-03-18T03:30:58.564Z,5.10
2019-03-18T03:36:01.303Z,4.63
2019-03-18T03:41:04.421Z,4.60
2019-03-18T03:46:07.299Z,4.80
2019-03-18T03:51:10.063Z,4.27
2019-03-18T03:56:13.194Z,4.33
2019-03-18T04:01:16.070Z,4.73
2019-03-18T04:06:18.790Z,4.40
2019-03-18T04:11:21.626Z,4.40
2019-03-18T04:16:24.320Z,4.60
2019-03-18T04:21:27.135Z,4.60
2019-03-18T04:26:29.840Z,4.00
2019-03-18T04:31:32.592Z,4.33
2019-03-18T04:36:35.457Z,4.00
2019-03-18T04:41:38.361Z,4.10
2019-03-18T04:46:41.052Z,4.20
2019-03-18T04:51:43.937Z,4.30
2019-03-18T04:56:46.724Z,4.50
2019-03-18T05:01:49.583Z,5.63
2019-03-18T05:06:52.506Z,5.73
2019-03-18T05:11:55.969Z,5.60
2019-03-18T05:16:58.670Z,5.57
2019-03-18T05:22:01.398Z,5.43
2019-03-18T05:27:04.117Z,6.23
2019-03-18T05:32:06.853Z,6.10
2019-03-18T05:37:09.570Z,6.13
2019-03-18T05:42:12.285Z,5.30
2019-03-18T05:47:14.999Z,5.30
2019-03-18T05:52:17.697Z,5.60
2019-03-18T05:57:20.435Z,6.10
2019-03-18T06:02:23.156Z,5.63
2019-03-18T06:07:25.863Z,5.60
2019-03-18T06:12:28.568Z,5.13
2019-03-18T06:17:31.301Z,5.33
2019-03-18T06:22:34.045Z,3.90
2019-03-18T06:27:36.909Z,4.00
2019-03-18T06:32:39.664Z,3.80
2019-03-18T06:37:42.496Z,3.77
2019-03-18T06:42:45.416Z,3.50
2019-03-18T06:47:48.118Z,3.70
2019-03-18T06:52:50.838Z,2.97
2019-03-18T06:57:53.636Z,3.40
2019-03-18T07:02:56.355Z,3.63
2019-03-18T07:07:59.105Z,3.83
2019-03-18T07:13:01.809Z,3.57
2019-03-18T07:18:17.474Z,3.77
2019-03-18T07:23:10.297Z,2.70
2019-03-18T07:28:14.175Z,2.90
2019-03-18T07:33:17.116Z,2.97
2019-03-18T07:38:19.859Z,2.80
2019-03-18T07:43:22.662Z,2.07
2019-03-18T07:48:30.940Z,2.80
2019-03-18T07:53:29.988Z,2.80
2019-03-18T07:58:32.775Z,2.10
2019-03-18T08:03:36.723Z,2.47
2019-03-18T08:08:39.833Z,1.93
2019-03-18T08:13:42.624Z,1.93
2019-03-18T08:18:45.342Z,1.97
2019-03-18T08:23:48.086Z,2.53
2019-03-18T08:28:50.779Z,2.20
2019-03-18T08:33:53.506Z,2.00
2019-03-18T08:38:56.214Z,2.33
2019-03-18T08:43:58.934Z,1.90
2019-03-18T08:49:01.654Z,1.30
2019-03-18T08:54:04.952Z,1.80
2019-03-18T08:59:10.867Z,1.30
2019-03-18T09:04:13.565Z,1.37
2019-03-18T09:09:16.258Z,2.53
2019-03-18T09:14:18.957Z,2.40
2019-03-18T09:19:21.649Z,1.30
2019-03-18T09:24:24.343Z,2.17
2019-03-18T09:29:27.055Z,1.97
2019-03-18T09:34:29.775Z,1.97
2019-03-18T09:39:32.523Z,2.00
2019-03-18T09:44:35.243Z,1.77
2019-03-18T09:49:37.957Z,1.57
2019-03-18T09:54:40.681Z,2.37
2019-03-18T09:59:43.473Z,2.10
2019-03-18T10:04:46.193Z,1.53
2019-03-18T10:09:48.925Z,1.63
2019-03-18T10:14:51.641Z,1.67
2019-03-18T10:19:54.347Z,1.80
2019-03-18T10:24:57.070Z,1.77
2019-03-18T10:29:59.782Z,0.70
2019-03-18T10:35:02.607Z,1.37
2019-03-18T10:40:07.384Z,0.80
2019-03-18T10:45:10.210Z,1.23
2019-03-18T10:50:13.131Z,0.70
2019-03-18T10:55:15.857Z,0.87
2019-03-18T11:00:19.289Z,1.30
2019-03-18T11:05:22.620Z,0.70
2019-03-18T11:10:25.526Z,0.50
2019-03-18T11:15:28.221Z,0.83
2019-03-18T11:20:30.929Z,0.97
2019-03-18T11:25:33.637Z,0.87
2019-03-18T11:30:36.350Z,1.00
2019-03-18T11:35:39.607Z,0.90
2019-03-18T11:40:42.308Z,1.20
2019-03-18T11:45:45.004Z,1.40
2019-03-18T11:50:48.553Z,1.30
2019-03-18T11:55:51.479Z,1.70
2019-03-18T12:00:54.595Z,1.60
2019-03-18T12:05:57.403Z,1.40
2019-03-18T12:11:00.119Z,1.47
2019-03-18T12:16:02.958Z,1.20
2019-03-18T12:21:05.721Z,2.00
2019-03-18T12:26:08.702Z,0.63
2019-03-18T12:31:11.682Z,0.80
2019-03-18T12:36:14.388Z,0.80
2019-03-18T12:41:17.121Z,0.90
2019-03-18T12:46:19.845Z,0.67
2019-03-18T12:51:22.670Z,0.70
2019-03-18T12:56:25.384Z,1.00
2019-03-18T13:01:30.007Z,0.93
2019-03-18T13:06:33.662Z,1.20
2019-03-18T13:11:36.499Z,1.00
2019-03-18T13:16:39.244Z,1.00
2019-03-18T13:21:41.973Z,0.97
2019-03-18T13:26:44.669Z,1.07
2019-03-18T13:31:47.425Z,1.50
2019-03-18T13:36:50.152Z,0.93
2019-03-18T13:41:52.873Z,1.00
2019-03-18T13:46:55.601Z,1.07
2019-03-18T13:51:58.325Z,1.10
2019-03-18T13:57:01.056Z,0.97
2019-03-18T14:02:03.813Z,1.10
2019-03-18T14:07:06.533Z,1.03
2019-03-18T14:12:09.297Z,1.20
2019-03-18T14:17:12.257Z,1.53
2019-03-18T14:22:15.070Z,1.17
2019-03-18T14:27:17.785Z,0.70
2019-03-18T14:32:20.517Z,0.97
2019-03-18T14:37:23.231Z,1.13
2019-03-18T14:42:25.952Z,1.47
2019-03-18T14:47:28.653Z,0.97
2019-03-18T14:52:31.368Z,0.80
2019-03-18T14:57:34.092Z,1.30
2019-03-18T15:02:36.806Z,0.90
2019-03-18T15:07:39.558Z,0.90
2019-03-18T15:12:42.354Z,0.97
2019-03-18T15:17:45.179Z,0.90
2019-03-18T15:22:47.918Z,0.80
2019-03-18T15:27:50.638Z,1.00
2019-03-18T15:32:53.378Z,1.13
2019-03-18T15:37:56.120Z,0.93
2019-03-18T15:42:58.838Z,0.77
2019-03-18T15:48:01.560Z,1.33
2019-03-18T15:53:04.289Z,1.03
2019-03-18T15:58:07.173Z,1.53
2019-03-18T16:03:09.903Z,1.00
2019-03-18T16:08:12.613Z,0.80
2019-03-18T16:13:15.344Z,1.43
2019-03-18T16:18:18.054Z,1.00
2019-03-18T16:23:20.806Z,1.30
2019-03-18T16:28:23.497Z,1.47
2019-03-18T16:33:26.212Z,1.80
2019-03-18T16:38:28.922Z,1.67
2019-03-18T16:43:31.637Z,2.03
2019-03-18T16:48:35.310Z,1.23
2019-03-18T16:53:38.937Z,1.63
2019-03-18T16:58:44.982Z,1.37
2019-03-18T17:03:49.453Z,1.23
2019-03-18T17:08:53.608Z,1.63
2019-03-18T17:13:57.506Z,1.33
2019-03-18T17:19:01.742Z,1.13
2019-03-18T17:24:05.956Z,1.07
2019-03-18T17:29:08.762Z,1.10
2019-03-18T17:34:11.467Z,1.43
2019-03-18T17:39:15.424Z,1.60
2019-03-18T17:44:18.303Z,1.57
2019-03-18T17:49:21.024Z,1.00
2019-03-18T17:54:23.727Z,1.40
2019-03-18T17:59:26.422Z,2.10
2019-03-18T18:04:29.105Z,1.83
2019-03-18T18:09:31.815Z,1.30
2019-03-18T18:14:34.721Z,2.17
2019-03-18T18:19:37.407Z,2.30
2019-03-18T18:24:40.101Z,1.40
2019-03-18T18:29:42.790Z,1.37
2019-03-18T18:34:45.488Z,1.57
2019-03-18T18:39:48.241Z,1.60
2019-03-18T18:44:50.950Z,1.30
2019-03-18T18:49:54.098Z,1.27
2019-03-18T18:54:56.867Z,1.00
2019-03-18T18:59:59.650Z,2.03
2019-03-18T19:05:02.539Z,1.30
2019-03-18T19:10:05.969Z,0.90
2019-03-18T19:15:13.134Z,0.97
2019-03-18T19:20:15.828Z,1.33
2019-03-18T19:25:18.695Z,1.70
2019-03-18T19:30:21.473Z,1.77
2019-03-18T19:35:24.225Z,0.87
2019-03-18T19:40:26.924Z,1.33
2019-03-18T19:45:30.490Z,0.97
2019-03-18T19:50:33.334Z,0.80
2019-03-18T19:55:36.095Z,0.97
2019-03-18T20:00:38.857Z,1.13
2019-03-18T20:05:41.842Z,1.83
2019-03-18T20:10:45.657Z,1.80
2019-03-18T20:15:48.648Z,1.60
2019-03-18T20:20:51.418Z,1.00
2019-03-18T20:25:54.493Z,1.97
2019-03-18T20:30:57.243Z,1.60
2019-03-18T20:35:59.943Z,1.07
2019-03-18T20:41:02.684Z,1.00
2019-03-18T20:46:05.650Z,1.40
2019-03-18T20:51:08.391Z,1.70
2019-03-18T20:56:11.121Z,1.30
2019-03-18T21:01:13.859Z,0.70
2019-03-18T21:06:16.683Z,1.20
2019-03-18T21:11:19.402Z,1.30
2019-03-18T21:16:22.178Z,1.17
2019-03-18T21:21:24.880Z,1.20
2019-03-18T21:26:27.597Z,0.93
2019-03-18T21:31:30.329Z,0.90
2019-03-18T21:36:37.758Z,1.00
2019-03-18T21:41:37.719Z,0.73
2019-03-18T21:46:40.466Z,0.90
2019-03-18T21:51:43.209Z,0.70
2019-03-18T21:56:45.965Z,0.90
2019-03-18T22:01:48.735Z,1.13
2019-03-18T22:06:51.476Z,1.00
2019-03-18T22:11:54.186Z,1.13
2019-03-18T22:16:56.905Z,1.00
2019-03-18T22:21:59.619Z,0.97
2019-03-18T22:27:02.322Z,1.47
2019-03-18T22:32:05.030Z,0.87
2019-03-18T22:37:07.780Z,1.30
2019-03-18T22:42:10.521Z,1.00
2019-03-18T22:47:13.322Z,0.97
2019-03-18T22:52:16.057Z,0.90
2019-03-18T22:57:18.802Z,1.40
2019-03-18T23:02:21.640Z,1.60
2019-03-18T23:07:24.381Z,1.63
2019-03-18T23:12:27.109Z,1.87
2019-03-18T23:17:29.838Z,1.30
2019-03-18T23:22:32.558Z,1.70
2019-03-18T23:27:35.267Z,0.97
2019-03-18T23:32:37.981Z,1.17
2019-03-18T23:37:40.716Z,1.93
2019-03-18T23:42:43.429Z,1.87
2019-03-18T23:47:46.146Z,1.70
2019-03-18T23:52:48.888Z,1.57
2019-03-18T23:57:51.603Z,1.40
