createdAt,value
2018-07-09T00:01:54.521Z,50.50
2018-07-09T00:11:51.362Z,50.60
2018-07-09T00:16:50.086Z,50.70
2018-07-09T00:19:19.580Z,50.70
2018-07-09T00:24:18.250Z,50.70
2018-07-09T00:26:47.823Z,50.70
2018-07-09T00:31:46.476Z,50.80
2018-07-09T00:34:16.012Z,50.70
2018-07-09T00:39:15.048Z,50.80
2018-07-09T00:41:44.584Z,50.80
2018-07-09T00:46:43.379Z,50.80
2018-07-09T00:56:40.139Z,50.90
2018-07-09T01:04:07.851Z,51.00
2018-07-09T01:09:06.516Z,51.00
2018-07-09T01:16:36.662Z,51.00
2018-07-09T01:19:06.212Z,51.10
2018-07-09T01:29:03.080Z,51.20
2018-07-09T01:34:01.704Z,51.10
2018-07-09T01:36:31.299Z,51.20
2018-07-09T01:46:28.493Z,51.30
2018-07-09T01:51:27.116Z,51.30
2018-07-09T01:53:56.660Z,51.30
2018-07-09T01:58:55.274Z,51.40
2018-07-09T02:01:24.795Z,51.30
2018-07-09T02:06:23.397Z,51.40
2018-07-09T02:08:52.934Z,51.50
2018-07-09T02:13:51.885Z,51.50
2018-07-09T02:16:21.480Z,51.60
2018-07-09T02:21:20.553Z,51.60
2018-07-09T02:28:48.274Z,51.70
2018-07-09T02:33:46.926Z,51.70
2018-07-09T02:38:45.534Z,51.80
2018-07-09T02:46:13.233Z,51.80
2018-07-09T02:51:11.911Z,51.90
2018-07-09T02:53:41.468Z,51.90
2018-07-09T03:03:38.303Z,52.00
2018-07-09T03:06:07.851Z,52.00
2018-07-09T03:16:05.469Z,52.00
2018-07-09T03:18:35.464Z,52.00
2018-07-09T03:26:03.289Z,52.00
2018-07-09T03:33:31.656Z,52.10
2018-07-09T03:38:30.308Z,52.20
2018-07-09T03:40:59.840Z,52.20
2018-07-09T03:50:56.835Z,52.30
2018-07-09T03:53:26.382Z,52.30
2018-07-09T03:55:55.928Z,52.30
2018-07-09T04:03:23.677Z,52.20
2018-07-09T04:08:22.319Z,52.40
2018-07-09T04:10:51.890Z,52.40
2018-07-09T04:13:21.424Z,52.40
2018-07-09T04:15:51.005Z,52.40
2018-07-09T04:23:24.811Z,52.40
2018-07-09T04:25:54.355Z,52.50
2018-07-09T04:35:51.450Z,52.50
2018-07-09T04:43:19.200Z,52.60
2018-07-09T04:45:49.108Z,52.60
2018-07-09T04:48:18.646Z,52.60
2018-07-09T04:50:48.210Z,52.80
2018-07-09T04:53:17.730Z,52.70
2018-07-09T04:58:16.336Z,52.70
2018-07-09T05:05:44.718Z,52.90
2018-07-09T05:08:14.569Z,52.90
2018-07-09T05:13:13.196Z,53.00
2018-07-09T05:18:11.805Z,52.90
2018-07-09T05:20:41.387Z,53.00
2018-07-09T05:30:38.125Z,53.20
2018-07-09T05:33:07.661Z,53.20
2018-07-09T05:35:37.190Z,53.30
2018-07-09T05:38:06.769Z,53.40
2018-07-09T05:40:36.301Z,53.50
2018-07-09T05:53:03.769Z,53.50
2018-07-09T05:55:33.343Z,53.50
2018-07-09T06:00:32.076Z,53.60
2018-07-09T06:03:01.636Z,53.70
2018-07-09T06:08:00.469Z,53.70
2018-07-09T06:20:26.394Z,53.60
2018-07-09T06:30:23.158Z,53.20
2018-07-09T06:32:52.722Z,53.20
2018-07-09T06:35:22.581Z,53.20
2018-07-09T06:40:21.292Z,53.10
2018-07-09T06:47:49.004Z,53.20
2018-07-09T06:52:47.733Z,53.20
2018-07-09T07:00:15.922Z,52.40
2018-07-09T07:05:15.057Z,52.00
2018-07-09T07:07:44.644Z,52.10
2018-07-09T07:10:14.188Z,51.70
2018-07-09T07:15:12.792Z,51.50
2018-07-09T07:17:42.349Z,51.00
2018-07-09T07:27:39.305Z,50.90
2018-07-09T07:30:08.850Z,50.70
2018-07-09T07:40:05.840Z,49.20
2018-07-09T07:42:35.375Z,48.60
2018-07-09T07:47:34.162Z,48.30
2018-07-09T07:55:02.272Z,48.70
2018-07-09T08:00:00.892Z,48.90
2018-07-09T08:13:27.717Z,49.70
2018-07-09T08:14:56.329Z,49.70
2018-07-09T08:24:53.283Z,49.80
2018-07-09T08:29:51.940Z,49.90
2018-07-09T08:32:21.511Z,49.90
2018-07-09T08:34:51.051Z,49.90
2018-07-09T08:37:20.621Z,50.00
2018-07-09T08:39:50.163Z,49.90
2018-07-09T08:42:19.725Z,50.00
2018-07-09T08:44:49.283Z,50.00
2018-07-09T08:47:18.889Z,50.10
2018-07-09T08:54:46.574Z,50.20
2018-07-09T09:02:14.853Z,50.20
2018-07-09T09:07:13.532Z,50.30
2018-07-09T09:12:12.191Z,50.30
2018-07-09T09:19:39.889Z,50.30
2018-07-09T09:24:38.552Z,50.30
2018-07-09T09:32:06.291Z,50.40
2018-07-09T09:34:35.855Z,50.40
2018-07-09T09:37:05.423Z,50.50
2018-07-09T09:39:36.599Z,50.60
2018-07-09T09:42:06.845Z,50.50
2018-07-09T09:47:05.953Z,50.60
2018-07-09T09:49:35.503Z,50.70
2018-07-09T09:54:34.106Z,50.70
2018-07-09T09:57:03.641Z,50.60
2018-07-09T10:02:02.284Z,50.70
2018-07-09T10:09:30.804Z,50.70
2018-07-09T10:14:29.401Z,50.60
2018-07-09T10:16:59.047Z,50.60
2018-07-09T10:21:57.752Z,50.70
2018-07-09T10:24:27.289Z,50.70
2018-07-09T10:29:25.888Z,50.70
2018-07-09T10:34:24.483Z,50.60
2018-07-09T10:36:54.048Z,50.60
2018-07-09T10:54:18.908Z,50.60
2018-07-09T10:59:17.523Z,50.70
2018-07-09T11:04:16.124Z,50.60
2018-07-09T11:09:14.796Z,50.60
2018-07-09T11:11:44.329Z,50.70
2018-07-09T11:16:43.381Z,50.80
2018-07-09T11:26:40.722Z,50.90
2018-07-09T11:31:39.337Z,51.00
2018-07-09T11:34:08.888Z,50.90
2018-07-09T11:39:07.642Z,50.90
2018-07-09T11:41:37.480Z,51.00
2018-07-09T11:51:34.529Z,50.90
2018-07-09T11:54:04.083Z,51.00
2018-07-09T11:59:02.769Z,51.00
2018-07-09T12:01:32.195Z,50.90
2018-07-09T12:06:30.922Z,51.00
2018-07-09T12:13:58.836Z,51.00
2018-07-09T12:16:28.350Z,51.00
2018-07-09T12:23:56.138Z,51.10
2018-07-09T12:28:54.830Z,51.20
2018-07-09T12:31:24.393Z,51.20
2018-07-09T12:33:53.927Z,51.20
2018-07-09T12:38:52.576Z,51.20
2018-07-09T12:43:51.618Z,51.00
2018-07-09T12:46:21.166Z,50.90
2018-07-09T12:51:19.820Z,50.60
2018-07-09T12:56:18.408Z,50.50
2018-07-09T13:03:46.118Z,50.50
2018-07-09T13:08:45.428Z,50.30
2018-07-09T13:16:13.186Z,50.00
2018-07-09T13:18:42.688Z,49.90
2018-07-09T13:28:39.601Z,50.00
2018-07-09T13:31:09.141Z,50.30
2018-07-09T13:36:08.352Z,49.80
2018-07-09T13:41:06.957Z,49.50
2018-07-09T13:43:36.493Z,49.40
2018-07-09T13:46:06.052Z,49.20
2018-07-09T13:51:04.636Z,49.00
2018-07-09T13:53:34.218Z,48.50
2018-07-09T13:58:32.863Z,48.00
2018-07-09T14:01:02.396Z,48.30
2018-07-09T14:03:31.964Z,48.10
2018-07-09T14:10:59.702Z,48.20
2018-07-09T14:15:58.319Z,47.60
2018-07-09T14:18:27.863Z,47.70
2018-07-09T14:28:24.706Z,47.60
2018-07-09T14:33:23.302Z,45.30
2018-07-09T14:35:52.919Z,44.90
2018-07-09T14:38:22.484Z,46.00
2018-07-09T14:40:52.078Z,46.00
2018-07-09T14:48:19.751Z,46.50
2018-07-09T14:50:49.318Z,46.40
2018-07-09T14:55:48.224Z,46.80
2018-07-09T14:58:17.771Z,46.90
2018-07-09T15:08:14.749Z,47.40
2018-07-09T15:41:03.950Z,48.60
2018-07-09T15:43:43.537Z,48.60
2018-07-09T15:46:13.062Z,48.90
2018-07-09T15:48:42.620Z,48.90
2018-07-09T15:58:39.637Z,49.00
2018-07-09T16:03:38.299Z,43.90
2018-07-09T16:11:06.322Z,46.20
2018-07-09T16:13:35.945Z,46.20
2018-07-09T16:18:34.723Z,46.60
2018-07-09T16:23:33.482Z,46.90
2018-07-09T16:33:31.709Z,47.40
2018-07-09T16:36:01.705Z,47.50
2018-07-09T16:43:29.954Z,47.80
2018-07-09T16:45:59.557Z,47.90
2018-07-09T16:48:29.182Z,48.00
2018-07-09T16:50:58.721Z,48.20
2018-07-09T16:53:28.267Z,48.20
2018-07-09T16:58:26.997Z,48.30
2018-07-09T17:05:54.917Z,48.60
2018-07-09T17:23:19.609Z,48.90
2018-07-09T17:38:14.598Z,49.40
2018-07-09T17:43:13.251Z,49.60
2018-07-09T17:45:43.045Z,49.50
2018-07-09T17:50:41.894Z,49.60
2018-07-09T17:53:12.213Z,49.60
2018-07-09T17:55:41.793Z,49.60
2018-07-09T17:58:11.358Z,49.80
2018-07-09T18:08:09.034Z,49.90
2018-07-09T18:10:38.604Z,49.80
2018-07-09T18:15:37.274Z,50.00
2018-07-09T18:20:37.451Z,50.10
2018-07-09T18:28:05.549Z,50.10
2018-07-09T18:33:04.280Z,50.30
2018-07-09T18:35:34.672Z,50.40
2018-07-09T18:38:04.135Z,50.30
2018-07-09T18:45:31.892Z,50.30
2018-07-09T18:55:28.822Z,50.50
2018-07-09T19:00:27.481Z,50.50
2018-07-09T19:02:57.016Z,50.50
2018-07-09T19:08:00.551Z,50.60
2018-07-09T19:15:28.252Z,50.60
2018-07-09T19:23:11.563Z,50.60
2018-07-09T19:25:40.130Z,50.70
2018-07-09T19:30:37.340Z,50.80
2018-07-09T19:40:32.238Z,50.90
2018-07-09T19:43:00.809Z,50.90
2018-07-09T19:50:26.602Z,51.00
2018-07-09T19:55:23.802Z,50.90
2018-07-09T20:02:49.594Z,50.90
2018-07-09T20:10:21.136Z,50.90
2018-07-09T20:15:29.353Z,50.80
2018-07-09T20:17:57.920Z,50.80
2018-07-09T20:20:26.487Z,50.90
2018-07-09T20:22:55.389Z,50.90
2018-07-09T20:27:52.624Z,51.10
2018-07-09T20:30:21.158Z,51.00
2018-07-09T20:35:18.547Z,51.10
2018-07-09T20:37:47.109Z,51.10
2018-07-09T20:50:11.338Z,51.10
2018-07-09T20:52:39.913Z,51.10
2018-07-09T21:02:34.313Z,51.20
2018-07-09T21:22:23.143Z,51.50
2018-07-09T21:24:51.733Z,51.50
2018-07-09T21:27:20.312Z,51.50
2018-07-09T21:34:46.563Z,51.60
2018-07-09T21:42:12.561Z,51.70
2018-07-09T21:44:41.124Z,51.70
2018-07-09T21:52:07.838Z,51.80
