createdAt,value
2018-12-27T00:01:42.544Z,-0.80
2018-12-27T00:04:33.416Z,-0.80
2018-12-27T00:07:24.469Z,-0.80
2018-12-27T00:10:14.735Z,-0.80
2018-12-27T00:13:05.242Z,-0.80
2018-12-27T00:15:56.349Z,-0.80
2018-12-27T00:18:47.117Z,-0.80
2018-12-27T00:21:37.759Z,-0.80
2018-12-27T00:24:28.445Z,-0.80
2018-12-27T00:27:19.058Z,-0.90
2018-12-27T00:30:10.173Z,-0.90
2018-12-27T00:33:03.264Z,-0.90
2018-12-27T00:35:52.921Z,-1.00
2018-12-27T00:38:43.558Z,-1.00
2018-12-27T00:41:33.729Z,-1.00
2018-12-27T00:44:24.639Z,-1.10
2018-12-27T00:47:15.059Z,-1.10
2018-12-27T00:50:06.243Z,-1.10
2018-12-27T00:52:56.817Z,-1.20
2018-12-27T00:55:46.825Z,-1.30
2018-12-27T00:58:37.953Z,-1.40
2018-12-27T01:01:28.424Z,-1.40
2018-12-27T01:04:19.385Z,-1.40
2018-12-27T01:07:11.069Z,-1.30
2018-12-27T01:10:02.234Z,-1.20
2018-12-27T01:12:53.300Z,-1.30
2018-12-27T01:15:44.115Z,-1.40
2018-12-27T01:18:35.274Z,-1.30
2018-12-27T01:21:26.493Z,-1.40
2018-12-27T01:24:17.866Z,-1.40
2018-12-27T01:27:09.006Z,-1.50
2018-12-27T01:30:00.494Z,-1.50
2018-12-27T01:32:51.903Z,-1.60
2018-12-27T01:35:42.180Z,-1.60
2018-12-27T01:38:32.944Z,-1.50
2018-12-27T01:41:23.664Z,-1.50
2018-12-27T01:44:15.076Z,-1.50
2018-12-27T01:47:05.789Z,-1.50
2018-12-27T01:49:56.584Z,-1.60
2018-12-27T01:52:47.735Z,-1.60
2018-12-27T01:55:38.711Z,-1.70
2018-12-27T01:58:30.173Z,-1.70
2018-12-27T02:01:21.204Z,-1.80
2018-12-27T02:04:11.981Z,-1.80
2018-12-27T02:07:02.207Z,-1.80
2018-12-27T02:09:54.192Z,-1.80
2018-12-27T02:12:45.138Z,-1.80
2018-12-27T02:15:36.355Z,-1.90
2018-12-27T02:18:26.976Z,-1.90
2018-12-27T02:21:17.430Z,-1.80
2018-12-27T02:24:09.272Z,-1.80
2018-12-27T02:27:00.388Z,-1.70
2018-12-27T02:29:51.707Z,-1.70
2018-12-27T02:32:42.810Z,-1.80
2018-12-27T02:35:33.945Z,-1.80
2018-12-27T02:38:24.716Z,-1.80
2018-12-27T02:41:15.858Z,-1.90
2018-12-27T02:44:07.481Z,-1.90
2018-12-27T02:46:57.739Z,-1.90
2018-12-27T02:49:48.968Z,-1.80
2018-12-27T02:52:40.521Z,-1.80
2018-12-27T02:55:31.368Z,-1.80
2018-12-27T02:58:21.931Z,-1.70
2018-12-27T03:01:13.717Z,-1.70
2018-12-27T03:04:04.406Z,-1.70
2018-12-27T03:06:55.690Z,-1.70
2018-12-27T03:09:45.854Z,-1.70
2018-12-27T03:12:37.526Z,-1.70
2018-12-27T03:15:28.366Z,-1.70
2018-12-27T03:18:19.455Z,-1.80
2018-12-27T03:21:10.474Z,-1.70
2018-12-27T03:24:01.964Z,-1.80
2018-12-27T03:26:52.680Z,-1.70
2018-12-27T03:29:43.464Z,-1.70
2018-12-27T03:32:34.387Z,-1.80
2018-12-27T03:35:25.221Z,-1.80
2018-12-27T03:38:15.278Z,-1.80
2018-12-27T03:41:06.311Z,-1.90
2018-12-27T03:43:57.212Z,-1.90
2018-12-27T03:46:47.362Z,-1.90
2018-12-27T03:49:38.857Z,-1.90
2018-12-27T03:52:29.739Z,-1.90
2018-12-27T03:55:20.082Z,-1.90
2018-12-27T03:58:11.247Z,-1.80
2018-12-27T04:01:02.440Z,-1.80
2018-12-27T04:04:01.049Z,-1.80
2018-12-27T04:06:45.233Z,-1.70
2018-12-27T04:09:36.555Z,-1.70
2018-12-27T04:12:26.829Z,-1.70
2018-12-27T04:15:18.117Z,-1.80
2018-12-27T04:18:09.084Z,-1.80
2018-12-27T04:21:00.065Z,-1.80
2018-12-27T04:23:51.900Z,-1.90
2018-12-27T04:26:42.484Z,-1.90
2018-12-27T04:29:33.612Z,-1.90
2018-12-27T04:32:24.883Z,-2.00
2018-12-27T04:35:15.523Z,-2.10
2018-12-27T04:38:05.765Z,-2.10
2018-12-27T04:40:57.301Z,-2.20
2018-12-27T04:43:47.701Z,-2.30
2018-12-27T04:46:38.602Z,-2.30
2018-12-27T04:49:29.506Z,-2.30
2018-12-27T04:52:20.365Z,-2.20
2018-12-27T04:55:10.405Z,-2.20
2018-12-27T04:58:01.547Z,-2.10
2018-12-27T05:00:52.190Z,-2.00
2018-12-27T05:03:42.878Z,-1.90
2018-12-27T05:06:36.134Z,-1.90
2018-12-27T05:09:26.636Z,-2.00
2018-12-27T05:12:25.157Z,-2.00
2018-12-27T05:15:15.892Z,-2.10
2018-12-27T05:18:06.843Z,-2.30
2018-12-27T05:20:58.097Z,-2.40
2018-12-27T05:23:48.745Z,-2.30
2018-12-27T05:26:38.801Z,-2.20
2018-12-27T05:29:29.673Z,-2.30
2018-12-27T05:32:20.522Z,-2.30
2018-12-27T05:35:15.773Z,-2.30
2018-12-27T05:38:07.901Z,-2.30
2018-12-27T05:40:58.393Z,-2.30
2018-12-27T05:43:49.770Z,-2.30
2018-12-27T05:46:40.003Z,-2.40
2018-12-27T05:49:30.446Z,-2.40
2018-12-27T05:52:21.525Z,-2.50
2018-12-27T05:55:12.949Z,-2.50
2018-12-27T05:58:03.766Z,-2.50
2018-12-27T06:00:54.447Z,-2.40
2018-12-27T06:03:45.504Z,-2.40
2018-12-27T06:06:36.321Z,-2.20
2018-12-27T06:09:27.300Z,-2.20
2018-12-27T06:12:18.830Z,-2.30
2018-12-27T06:15:09.619Z,-2.40
2018-12-27T06:17:59.733Z,-2.50
2018-12-27T06:20:50.505Z,-2.60
2018-12-27T06:23:41.343Z,-2.70
2018-12-27T06:26:32.013Z,-2.80
2018-12-27T06:29:23.032Z,-2.70
2018-12-27T06:32:13.518Z,-2.50
2018-12-27T06:35:04.573Z,-2.50
2018-12-27T06:37:55.827Z,-2.50
2018-12-27T06:40:46.819Z,-2.50
2018-12-27T06:43:36.732Z,-2.50
2018-12-27T06:46:26.629Z,-2.60
2018-12-27T06:49:16.947Z,-2.50
2018-12-27T06:52:07.603Z,-2.50
2018-12-27T06:54:58.407Z,-2.50
2018-12-27T06:57:50.172Z,-2.60
2018-12-27T07:00:41.364Z,-2.60
2018-12-27T07:03:32.714Z,-2.50
2018-12-27T07:06:23.897Z,-2.50
2018-12-27T07:09:15.215Z,-2.50
2018-12-27T07:12:06.838Z,-2.40
2018-12-27T07:15:08.546Z,-2.40
2018-12-27T07:18:06.589Z,-2.40
2018-12-27T07:21:06.047Z,-2.40
2018-12-27T07:24:20.455Z,-2.50
2018-12-27T07:27:31.171Z,-2.60
2018-12-27T07:30:34.897Z,-2.60
2018-12-27T07:33:33.766Z,-2.60
2018-12-27T07:36:27.221Z,-2.50
2018-12-27T07:39:17.556Z,-2.40
2018-12-27T07:42:08.088Z,-2.30
2018-12-27T07:45:20.236Z,-2.20
2018-12-27T07:48:27.746Z,-2.10
2018-12-27T07:51:39.520Z,-2.00
2018-12-27T07:54:41.643Z,-2.00
2018-12-27T07:57:50.886Z,-1.80
2018-12-27T08:00:57.030Z,-1.00
2018-12-27T08:04:00.599Z,0.30
2018-12-27T08:07:13.425Z,1.50
2018-12-27T08:10:32.215Z,1.80
2018-12-27T08:13:30.201Z,2.50
2018-12-27T08:16:30.750Z,3.70
2018-12-27T08:19:35.090Z,4.80
2018-12-27T08:22:38.928Z,5.30
2018-12-27T08:25:46.724Z,6.30
2018-12-27T08:28:59.114Z,7.40
2018-12-27T08:32:09.685Z,8.60
2018-12-27T08:35:15.867Z,9.70
2018-12-27T08:38:21.402Z,10.70
2018-12-27T08:41:27.413Z,11.90
2018-12-27T08:44:31.712Z,13.00
2018-12-27T08:47:51.224Z,13.40
2018-12-27T08:50:51.223Z,14.60
2018-12-27T08:53:56.497Z,15.30
2018-12-27T08:56:49.730Z,15.60
2018-12-27T08:59:55.277Z,16.30
2018-12-27T09:03:02.603Z,16.70
2018-12-27T09:06:09.846Z,16.80
2018-12-27T09:09:10.961Z,16.70
2018-12-27T09:12:21.795Z,16.80
2018-12-27T09:15:28.403Z,16.10
2018-12-27T09:18:28.009Z,16.40
2018-12-27T09:21:33.396Z,16.30
2018-12-27T09:24:33.575Z,17.10
2018-12-27T09:27:39.575Z,17.10
2018-12-27T09:30:38.839Z,18.00
2018-12-27T09:33:45.245Z,18.60
2018-12-27T09:36:47.300Z,19.20
2018-12-27T09:39:47.509Z,19.60
2018-12-27T09:42:45.043Z,20.20
2018-12-27T09:45:36.346Z,18.70
2018-12-27T09:48:26.724Z,18.90
2018-12-27T09:51:17.464Z,19.60
2018-12-27T09:54:07.885Z,19.60
2018-12-27T09:56:59.299Z,19.20
2018-12-27T09:59:49.886Z,19.60
2018-12-27T10:02:41.450Z,19.90
2018-12-27T10:05:34.007Z,20.70
2018-12-27T10:08:25.128Z,21.30
2018-12-27T10:11:16.363Z,21.20
2018-12-27T10:14:07.594Z,20.80
2018-12-27T10:16:58.806Z,21.00
2018-12-27T10:19:49.745Z,20.30
2018-12-27T10:22:40.366Z,20.50
2018-12-27T10:25:31.198Z,21.10
2018-12-27T10:28:21.754Z,21.40
2018-12-27T10:31:12.484Z,21.70
2018-12-27T10:34:02.684Z,22.00
2018-12-27T10:36:54.008Z,22.50
2018-12-27T10:39:44.905Z,22.40
2018-12-27T10:42:36.310Z,22.30
2018-12-27T10:45:27.321Z,22.20
2018-12-27T10:48:18.628Z,22.30
2018-12-27T10:51:09.411Z,22.50
2018-12-27T10:54:00.410Z,22.50
2018-12-27T10:56:50.314Z,22.20
2018-12-27T10:59:45.270Z,22.10
2018-12-27T11:02:36.482Z,22.00
2018-12-27T11:05:27.014Z,22.00
2018-12-27T11:08:17.536Z,22.00
2018-12-27T11:11:08.153Z,22.60
2018-12-27T11:13:59.166Z,22.40
2018-12-27T11:16:59.116Z,22.30
2018-12-27T11:19:51.692Z,21.70
2018-12-27T11:22:42.566Z,21.60
2018-12-27T11:25:33.954Z,21.40
2018-12-27T11:28:25.239Z,21.10
2018-12-27T11:31:15.959Z,21.20
2018-12-27T11:34:06.849Z,21.20
2018-12-27T11:36:58.035Z,21.30
2018-12-27T11:39:49.269Z,21.10
2018-12-27T11:42:39.838Z,21.00
2018-12-27T11:45:30.414Z,21.10
2018-12-27T11:48:21.110Z,21.00
2018-12-27T11:51:12.439Z,21.10
2018-12-27T11:54:03.822Z,20.70
2018-12-27T11:56:55.331Z,20.20
2018-12-27T11:59:45.844Z,19.30
2018-12-27T12:02:36.688Z,19.50
2018-12-27T12:05:27.066Z,19.30
2018-12-27T12:08:18.042Z,18.40
2018-12-27T12:11:10.314Z,17.20
2018-12-27T12:14:01.322Z,16.30
2018-12-27T12:16:51.938Z,15.80
2018-12-27T12:19:42.816Z,15.80
2018-12-27T12:22:34.035Z,15.50
2018-12-27T12:25:25.048Z,15.10
2018-12-27T12:28:16.615Z,14.90
2018-12-27T12:31:08.300Z,14.30
2018-12-27T12:33:59.172Z,13.70
2018-12-27T12:36:49.671Z,13.10
2018-12-27T12:39:39.778Z,12.70
2018-12-27T12:42:33.114Z,12.50
2018-12-27T12:45:22.311Z,12.50
2018-12-27T12:48:14.251Z,12.30
2018-12-27T12:51:05.217Z,11.90
2018-12-27T12:53:56.367Z,11.70
2018-12-27T12:56:47.966Z,11.50
2018-12-27T12:59:38.888Z,11.20
2018-12-27T13:02:29.498Z,10.90
2018-12-27T13:05:20.411Z,10.80
2018-12-27T13:08:11.493Z,10.80
2018-12-27T13:11:02.070Z,10.70
2018-12-27T13:13:54.113Z,10.60
2018-12-27T13:16:44.841Z,10.60
2018-12-27T13:19:35.391Z,10.60
2018-12-27T13:22:31.055Z,10.60
2018-12-27T13:25:21.947Z,10.70
2018-12-27T13:28:12.351Z,10.70
2018-12-27T13:31:03.512Z,10.70
2018-12-27T13:33:54.066Z,10.70
2018-12-27T13:36:45.127Z,10.80
2018-12-27T13:39:36.078Z,10.70
2018-12-27T13:42:27.541Z,10.60
2018-12-27T13:45:18.355Z,10.50
2018-12-27T13:48:09.825Z,10.40
2018-12-27T13:51:00.476Z,10.30
2018-12-27T13:53:52.225Z,10.20
2018-12-27T13:56:42.591Z,10.10
2018-12-27T13:59:33.548Z,10.00
2018-12-27T14:02:25.091Z,10.00
2018-12-27T14:05:15.937Z,10.00
2018-12-27T14:08:07.021Z,10.00
2018-12-27T14:10:57.186Z,9.90
2018-12-27T14:13:48.158Z,9.90
2018-12-27T14:16:39.308Z,9.80
2018-12-27T14:19:29.346Z,9.80
2018-12-27T14:26:12.939Z,9.80
2018-12-27T14:29:03.542Z,9.80
2018-12-27T14:31:54.011Z,9.60
2018-12-27T14:34:44.293Z,9.60
2018-12-27T14:37:34.169Z,9.60
2018-12-27T14:40:24.871Z,9.50
2018-12-27T14:43:15.194Z,9.40
2018-12-27T14:46:05.857Z,9.30
2018-12-27T14:48:56.306Z,9.20
2018-12-27T14:51:47.070Z,9.00
2018-12-27T14:54:38.004Z,8.90
2018-12-27T14:57:28.694Z,8.80
2018-12-27T15:00:21.141Z,8.70
2018-12-27T15:03:12.394Z,8.60
2018-12-27T15:06:03.472Z,8.60
2018-12-27T15:08:55.158Z,8.40
2018-12-27T15:11:45.569Z,8.30
2018-12-27T15:14:37.354Z,8.20
2018-12-27T15:17:27.818Z,8.10
2018-12-27T15:20:17.548Z,8.00
2018-12-27T15:23:07.916Z,7.90
2018-12-27T15:25:58.977Z,7.70
2018-12-27T15:28:49.241Z,7.60
2018-12-27T15:31:39.730Z,7.50
2018-12-27T15:34:29.942Z,7.30
2018-12-27T15:37:19.619Z,7.30
2018-12-27T15:40:09.418Z,7.30
2018-12-27T15:43:00.326Z,7.20
2018-12-27T15:45:51.004Z,7.00
2018-12-27T15:48:41.523Z,6.90
2018-12-27T15:51:31.977Z,6.70
2018-12-27T15:54:22.842Z,6.70
2018-12-27T15:57:13.145Z,6.50
2018-12-27T16:00:03.033Z,6.40
2018-12-27T16:02:54.502Z,6.40
2018-12-27T16:05:44.767Z,6.30
2018-12-27T16:08:34.387Z,6.20
2018-12-27T16:11:25.283Z,6.10
2018-12-27T16:14:16.201Z,6.10
2018-12-27T16:17:06.149Z,6.00
2018-12-27T16:19:58.132Z,5.90
2018-12-27T16:22:48.933Z,5.80
2018-12-27T16:25:38.801Z,5.80
2018-12-27T16:28:29.089Z,5.80
2018-12-27T16:31:19.711Z,5.80
2018-12-27T16:34:11.233Z,5.80
2018-12-27T16:37:08.718Z,5.80
2018-12-27T16:39:53.538Z,5.70
2018-12-27T16:42:44.730Z,5.70
2018-12-27T16:45:35.644Z,5.70
2018-12-27T16:48:25.874Z,5.60
2018-12-27T16:51:17.976Z,5.50
2018-12-27T16:54:08.441Z,5.50
2018-12-27T16:57:01.223Z,5.40
2018-12-27T16:59:51.189Z,5.30
2018-12-27T17:02:41.963Z,5.40
2018-12-27T17:05:32.845Z,5.40
2018-12-27T17:08:23.830Z,5.30
2018-12-27T17:11:14.661Z,5.20
2018-12-27T17:14:05.326Z,5.20
2018-12-27T17:16:55.441Z,5.10
2018-12-27T17:19:46.731Z,5.00
2018-12-27T17:22:37.881Z,5.00
2018-12-27T17:25:28.678Z,4.90
2018-12-27T17:28:19.785Z,4.90
2018-12-27T17:31:10.473Z,4.90
2018-12-27T17:34:02.350Z,5.00
2018-12-27T17:36:53.073Z,5.00
2018-12-27T17:39:43.615Z,5.00
2018-12-27T17:42:34.310Z,5.00
2018-12-27T17:45:26.543Z,5.00
2018-12-27T17:48:18.671Z,4.90
2018-12-27T17:51:09.516Z,4.90
2018-12-27T17:53:59.781Z,4.80
2018-12-27T17:56:50.551Z,4.80
2018-12-27T17:59:40.570Z,4.70
2018-12-27T18:02:30.757Z,4.60
2018-12-27T18:05:20.621Z,4.60
2018-12-27T18:08:10.834Z,4.50
2018-12-27T18:11:01.618Z,4.40
2018-12-27T18:13:52.140Z,4.30
2018-12-27T18:16:43.520Z,4.30
2018-12-27T18:19:34.470Z,4.30
2018-12-27T18:22:25.371Z,4.20
2018-12-27T18:25:15.352Z,4.20
2018-12-27T18:28:06.161Z,4.20
2018-12-27T18:30:57.063Z,4.10
2018-12-27T18:33:47.667Z,4.10
2018-12-27T18:36:37.644Z,4.10
2018-12-27T18:39:28.652Z,4.00
2018-12-27T18:42:19.481Z,4.00
2018-12-27T18:45:09.444Z,4.00
2018-12-27T18:48:00.449Z,3.90
2018-12-27T18:50:51.611Z,3.90
2018-12-27T18:53:42.804Z,3.80
2018-12-27T18:56:37.659Z,3.80
2018-12-27T18:59:28.941Z,3.70
2018-12-27T19:02:20.279Z,3.70
2018-12-27T19:05:11.244Z,3.60
2018-12-27T19:08:02.227Z,3.70
2018-12-27T19:11:28.678Z,3.60
2018-12-27T19:14:18.847Z,3.60
2018-12-27T19:17:32.978Z,3.60
2018-12-27T19:20:23.494Z,3.60
2018-12-27T19:23:19.454Z,3.70
2018-12-27T19:26:13.059Z,3.60
2018-12-27T19:29:03.402Z,3.50
2018-12-27T19:31:54.194Z,3.50
2018-12-27T19:34:45.413Z,3.40
2018-12-27T19:37:36.017Z,3.30
2018-12-27T19:40:26.596Z,3.20
2018-12-27T19:43:16.797Z,3.20
2018-12-27T19:46:07.204Z,3.00
2018-12-27T19:48:58.002Z,2.90
2018-12-27T19:51:49.545Z,2.70
2018-12-27T19:54:40.397Z,2.60
2018-12-27T19:57:34.245Z,2.50
2018-12-27T20:00:24.926Z,2.60
2018-12-27T20:03:15.133Z,2.70
2018-12-27T20:06:06.392Z,2.80
2018-12-27T20:08:56.712Z,2.80
2018-12-27T20:11:47.511Z,2.80
2018-12-27T20:14:37.507Z,2.70
2018-12-27T20:17:27.385Z,2.60
2018-12-27T20:20:18.475Z,2.70
2018-12-27T20:23:09.074Z,2.80
2018-12-27T20:26:00.033Z,2.70
2018-12-27T20:28:50.775Z,2.60
2018-12-27T20:31:41.916Z,2.50
2018-12-27T20:34:31.910Z,2.40
2018-12-27T20:37:22.124Z,2.30
2018-12-27T20:40:12.504Z,2.20
2018-12-27T20:43:03.388Z,2.20
2018-12-27T20:45:54.156Z,2.30
2018-12-27T20:48:44.850Z,2.30
2018-12-27T20:51:35.582Z,2.20
2018-12-27T20:54:26.305Z,2.20
2018-12-27T20:57:16.364Z,2.10
2018-12-27T21:00:07.365Z,2.00
2018-12-27T21:02:58.478Z,2.00
2018-12-27T21:05:48.905Z,1.90
2018-12-27T21:08:39.165Z,1.90
2018-12-27T21:11:30.416Z,2.00
2018-12-27T21:14:20.770Z,2.00
2018-12-27T21:17:11.714Z,2.00
2018-12-27T21:20:02.525Z,1.90
2018-12-27T21:22:53.624Z,1.80
2018-12-27T21:25:43.780Z,1.80
2018-12-27T21:28:34.916Z,1.80
2018-12-27T21:31:26.375Z,1.70
2018-12-27T21:34:16.546Z,1.60
2018-12-27T21:37:07.497Z,1.60
2018-12-27T21:39:58.158Z,1.60
2018-12-27T21:42:48.447Z,1.60
2018-12-27T21:45:39.148Z,1.50
2018-12-27T21:48:29.090Z,1.40
2018-12-27T21:51:19.861Z,1.30
2018-12-27T21:54:11.309Z,1.20
2018-12-27T21:57:01.822Z,1.10
2018-12-27T21:59:53.163Z,1.10
2018-12-27T22:02:43.961Z,1.10
2018-12-27T22:05:34.847Z,1.20
2018-12-27T22:08:28.458Z,1.20
2018-12-27T22:11:16.461Z,1.10
2018-12-27T22:14:07.561Z,1.00
2018-12-27T22:16:57.368Z,0.90
2018-12-27T22:19:48.487Z,0.80
2018-12-27T22:22:39.083Z,0.70
2018-12-27T22:25:28.988Z,0.70
2018-12-27T22:28:19.785Z,0.60
2018-12-27T22:31:10.824Z,0.60
2018-12-27T22:34:02.090Z,0.50
2018-12-27T22:36:52.707Z,0.50
2018-12-27T22:39:43.501Z,0.50
2018-12-27T22:42:34.218Z,0.50
2018-12-27T22:45:25.929Z,0.40
2018-12-27T22:48:16.656Z,0.30
2018-12-27T22:51:07.717Z,0.30
2018-12-27T22:53:58.137Z,0.30
2018-12-27T22:56:48.449Z,0.30
2018-12-27T22:59:39.122Z,0.40
2018-12-27T23:02:30.060Z,0.50
2018-12-27T23:05:21.160Z,0.40
2018-12-27T23:08:11.459Z,0.30
2018-12-27T23:11:03.127Z,0.20
2018-12-27T23:13:53.863Z,0.20
2018-12-27T23:16:44.883Z,0.20
2018-12-27T23:19:36.289Z,0.20
2018-12-27T23:22:27.307Z,0.40
2018-12-27T23:25:17.400Z,0.40
2018-12-27T23:28:08.808Z,0.30
2018-12-27T23:30:59.680Z,0.30
2018-12-27T23:33:50.523Z,0.20
2018-12-27T23:36:42.024Z,0.20
2018-12-27T23:39:32.757Z,0.30
2018-12-27T23:42:23.888Z,0.40
2018-12-27T23:45:15.364Z,0.30
2018-12-27T23:48:05.926Z,0.20
2018-12-27T23:50:56.987Z,0.00
2018-12-27T23:53:47.891Z,-0.10
2018-12-27T23:56:38.085Z,-0.20
2018-12-27T23:59:28.983Z,-0.30
