createdAt,value
2019-02-08T00:04:11.681Z,100799.78
2019-02-08T00:09:14.983Z,100800.55
2019-02-08T00:14:18.267Z,100801.42
2019-02-08T00:19:21.554Z,100799.78
2019-02-08T00:24:24.852Z,100792.64
2019-02-08T00:29:28.182Z,100794.29
2019-02-08T00:34:31.536Z,100789.52
2019-02-08T00:39:34.805Z,100793.25
2019-02-08T00:44:38.123Z,100794.26
2019-02-08T00:49:41.397Z,100793.41
2019-02-08T00:54:44.999Z,100800.17
2019-02-08T00:59:48.299Z,100809.70
2019-02-08T01:04:51.669Z,100807.05
2019-02-08T01:09:54.952Z,100789.52
2019-02-08T01:14:58.312Z,100795.64
2019-02-08T01:20:01.610Z,100793.52
2019-02-08T01:25:08.050Z,100795.64
2019-02-08T01:30:14.436Z,100803.78
2019-02-08T01:35:18.974Z,100797.02
2019-02-08T01:40:27.505Z,100797.66
2019-02-08T01:45:32.373Z,100788.27
2019-02-08T01:50:35.667Z,100805.80
2019-02-08T01:55:38.965Z,100799.64
2019-02-08T02:00:43.491Z,100811.09
2019-02-08T02:05:46.785Z,100820.36
2019-02-08T02:10:50.075Z,100814.47
2019-02-08T02:15:53.363Z,100820.24
2019-02-08T02:20:56.629Z,100811.09
2019-02-08T02:25:59.929Z,100825.91
2019-02-08T02:31:03.199Z,100837.45
2019-02-08T02:36:06.501Z,100847.84
2019-02-08T02:41:09.791Z,100847.70
2019-02-08T02:46:13.134Z,100852.23
2019-02-08T02:51:16.418Z,100850.47
2019-02-08T02:56:19.704Z,100854.23
2019-02-08T03:01:23.011Z,100866.27
2019-02-08T03:06:26.364Z,100873.53
2019-02-08T03:11:29.657Z,100878.66
2019-02-08T03:16:32.982Z,100880.44
2019-02-08T03:21:36.269Z,100881.54
2019-02-08T03:26:39.560Z,100894.09
2019-02-08T03:31:42.866Z,100898.86
2019-02-08T03:36:46.161Z,100887.33
2019-02-08T03:41:49.420Z,100902.50
2019-02-08T03:46:52.828Z,100909.77
2019-02-08T03:51:56.134Z,100923.42
2019-02-08T03:56:59.474Z,100920.02
2019-02-08T04:02:02.748Z,100922.67
2019-02-08T04:07:06.047Z,100920.28
2019-02-08T04:12:09.345Z,100921.02
2019-02-08T04:17:12.645Z,100920.02
2019-02-08T04:22:16.002Z,100919.03
2019-02-08T04:27:19.321Z,100931.55
2019-02-08T04:32:22.743Z,100927.67
2019-02-08T04:37:26.039Z,100924.53
2019-02-08T04:42:29.342Z,100926.91
2019-02-08T04:47:32.646Z,100935.56
2019-02-08T04:52:35.911Z,100936.81
2019-02-08T04:57:39.602Z,100950.09
2019-02-08T05:02:42.879Z,100949.59
2019-02-08T05:07:46.163Z,100951.59
2019-02-08T05:12:49.727Z,100957.36
2019-02-08T05:17:53.019Z,100965.50
2019-02-08T05:22:56.303Z,100955.36
2019-02-08T05:27:59.601Z,100969.92
2019-02-08T05:33:02.862Z,100961.16
2019-02-08T05:38:06.150Z,100969.80
2019-02-08T05:43:09.442Z,100969.80
2019-02-08T05:48:12.739Z,100968.84
2019-02-08T05:53:16.022Z,100977.72
2019-02-08T05:58:19.332Z,100974.09
2019-02-08T06:03:22.638Z,100972.58
2019-02-08T06:08:25.899Z,100986.89
2019-02-08T06:13:29.189Z,100992.65
2019-02-08T06:18:32.551Z,101000.56
2019-02-08T06:23:35.891Z,101012.72
2019-02-08T06:28:39.216Z,101004.45
2019-02-08T06:33:42.468Z,101010.20
2019-02-08T06:38:45.827Z,100994.91
2019-02-08T06:43:49.111Z,101005.07
2019-02-08T06:48:52.390Z,101017.58
2019-02-08T06:53:55.701Z,101026.48
2019-02-08T06:59:00.650Z,101021.22
2019-02-08T07:04:05.741Z,101024.98
2019-02-08T07:09:10.919Z,101024.32
2019-02-08T07:14:15.879Z,101023.60
2019-02-08T07:19:23.604Z,101032.12
2019-02-08T07:24:37.538Z,101035.98
2019-02-08T07:35:18.624Z,101065.94
2019-02-08T07:40:35.265Z,101064.94
2019-02-08T07:45:48.703Z,101071.20
2019-02-08T07:50:53.627Z,101083.11
2019-02-08T07:56:01.440Z,101086.11
2019-02-08T08:01:25.533Z,101090.38
2019-02-08T08:06:39.161Z,101093.89
2019-02-08T08:12:00.128Z,101099.60
2019-02-08T08:17:11.016Z,101108.13
2019-02-08T08:22:24.887Z,101116.02
2019-02-08T08:27:29.816Z,101123.78
2019-02-08T08:32:35.120Z,101123.16
2019-02-08T08:37:56.715Z,101116.14
2019-02-08T08:43:03.246Z,101113.77
2019-02-08T08:48:30.698Z,101113.52
2019-02-08T08:53:53.792Z,101109.50
2019-02-08T09:04:39.148Z,101105.12
2019-02-08T09:09:45.707Z,101106.00
2019-02-08T09:15:27.126Z,101096.09
2019-02-08T09:20:45.205Z,101101.03
2019-02-08T09:26:31.423Z,101091.37
2019-02-08T09:32:05.301Z,101107.01
2019-02-08T09:37:31.234Z,101106.54
2019-02-08T09:42:49.716Z,101101.99
2019-02-08T09:47:58.897Z,101103.88
2019-02-08T09:53:26.205Z,101105.16
2019-02-08T09:59:01.294Z,101109.13
2019-02-08T10:04:19.888Z,101113.56
2019-02-08T10:09:45.731Z,101110.17
2019-02-08T10:15:27.216Z,101124.35
2019-02-08T10:20:33.751Z,101118.45
2019-02-08T10:26:07.120Z,101118.84
2019-02-08T10:31:45.551Z,101119.97
2019-02-08T10:37:16.460Z,101111.19
2019-02-08T10:42:39.295Z,101097.03
2019-02-08T10:47:51.651Z,101097.19
2019-02-08T10:53:14.717Z,101086.16
2019-02-08T10:58:36.476Z,101083.91
2019-02-08T11:03:59.467Z,101090.42
2019-02-08T11:09:29.569Z,101081.77
2019-02-08T11:14:51.195Z,101081.31
2019-02-08T11:19:57.281Z,101087.33
2019-02-08T11:25:00.638Z,101081.18
2019-02-08T11:30:10.168Z,101090.34
2019-02-08T11:35:14.109Z,101087.08
2019-02-08T11:40:20.664Z,101080.17
2019-02-08T11:45:23.970Z,101082.21
2019-02-08T11:50:27.252Z,101083.25
2019-02-08T11:55:30.526Z,101099.15
2019-02-08T12:00:35.445Z,101085.85
2019-02-08T12:05:38.726Z,101088.36
2019-02-08T12:10:42.041Z,101086.90
2019-02-08T12:16:39.987Z,101081.93
2019-02-08T12:21:43.303Z,101089.58
2019-02-08T12:26:46.669Z,101091.23
2019-02-08T12:31:50.003Z,101085.70
2019-02-08T12:36:53.334Z,101081.25
2019-02-08T12:41:56.667Z,101069.48
2019-02-08T12:47:00.014Z,101071.63
2019-02-08T12:52:03.415Z,101072.25
2019-02-08T12:57:06.747Z,101071.88
2019-02-08T13:02:10.979Z,101069.35
2019-02-08T13:07:14.314Z,101073.60
2019-02-08T13:12:17.641Z,101073.23
2019-02-08T13:17:21.100Z,101076.11
2019-02-08T13:22:24.427Z,101072.00
2019-02-08T13:27:27.755Z,101064.44
2019-02-08T13:32:31.082Z,101069.09
2019-02-08T13:37:34.401Z,101057.80
2019-02-08T13:42:37.767Z,101054.91
2019-02-08T13:47:41.044Z,101055.16
2019-02-08T13:52:44.399Z,101054.03
2019-02-08T13:57:47.717Z,101033.44
2019-02-08T14:02:51.015Z,101042.75
2019-02-08T14:07:54.309Z,101037.14
2019-02-08T14:12:57.595Z,101043.23
2019-02-08T14:18:00.884Z,101047.77
2019-02-08T14:23:04.174Z,101039.59
2019-02-08T14:28:07.444Z,101038.88
2019-02-08T14:33:10.736Z,101038.72
2019-02-08T14:38:17.299Z,101042.14
2019-02-08T14:43:20.623Z,101033.22
2019-02-08T14:53:27.730Z,101043.01
2019-02-08T14:58:31.166Z,101042.48
2019-02-08T15:03:34.445Z,101039.97
2019-02-08T15:08:37.729Z,101038.97
2019-02-08T15:13:41.013Z,101046.27
2019-02-08T15:18:44.300Z,101045.38
2019-02-08T15:23:47.567Z,101049.23
2019-02-08T15:28:50.844Z,101041.48
2019-02-08T15:33:54.120Z,101036.46
2019-02-08T15:38:57.417Z,101029.91
2019-02-08T15:44:00.716Z,101018.88
2019-02-08T15:49:04.077Z,101021.04
2019-02-08T15:54:07.398Z,101023.41
2019-02-08T15:59:10.708Z,101016.52
2019-02-08T16:04:13.995Z,101016.51
2019-02-08T16:09:17.263Z,101014.25
2019-02-08T16:14:20.557Z,101020.28
2019-02-08T16:19:23.843Z,101018.39
2019-02-08T16:24:27.135Z,101007.13
2019-02-08T16:29:30.429Z,101000.09
2019-02-08T16:34:34.268Z,100995.09
2019-02-08T16:39:37.552Z,101000.22
2019-02-08T16:44:40.842Z,101000.11
2019-02-08T16:49:44.130Z,101007.23
2019-02-08T16:54:47.552Z,101001.99
2019-02-08T16:59:50.891Z,100998.48
2019-02-08T17:04:54.291Z,100990.45
2019-02-08T17:09:57.678Z,100993.06
2019-02-08T17:15:01.286Z,100991.33
2019-02-08T17:20:07.812Z,100987.93
2019-02-08T17:25:11.137Z,100975.02
2019-02-08T17:30:41.121Z,100972.85
2019-02-08T17:35:44.406Z,100970.36
2019-02-08T17:40:49.132Z,100969.88
2019-02-08T17:45:52.427Z,100960.69
2019-02-08T17:50:55.696Z,100958.45
2019-02-08T17:55:58.981Z,100951.65
2019-02-08T18:01:03.738Z,100946.50
2019-02-08T18:06:07.066Z,100943.86
2019-02-08T18:11:11.325Z,100938.34
2019-02-08T18:16:14.612Z,100931.44
2019-02-08T18:21:17.939Z,100934.84
2019-02-08T18:26:21.241Z,100925.04
2019-02-08T18:31:24.597Z,100909.38
2019-02-08T18:36:27.882Z,100906.22
2019-02-08T18:41:31.175Z,100896.45
2019-02-08T18:46:34.565Z,100895.30
2019-02-08T18:51:37.862Z,100885.17
2019-02-08T18:56:41.135Z,100884.13
2019-02-08T19:01:44.429Z,100882.89
2019-02-08T19:06:47.698Z,100881.27
2019-02-08T19:11:50.994Z,100868.44
2019-02-08T19:16:54.283Z,100867.70
2019-02-08T19:21:57.562Z,100855.00
2019-02-08T19:27:00.922Z,100853.89
2019-02-08T19:32:04.268Z,100852.52
2019-02-08T19:37:07.573Z,100849.85
2019-02-08T19:42:10.866Z,100849.48
2019-02-08T19:47:14.162Z,100844.09
2019-02-08T19:52:17.506Z,100839.82
2019-02-08T19:57:20.807Z,100828.78
2019-02-08T20:02:24.117Z,100813.73
2019-02-08T20:07:27.430Z,100815.98
2019-02-08T20:12:30.741Z,100815.01
2019-02-08T20:17:34.048Z,100809.48
2019-02-08T20:22:37.395Z,100802.45
2019-02-08T20:27:40.772Z,100786.77
2019-02-08T20:32:44.089Z,100777.97
2019-02-08T20:37:47.629Z,100779.48
2019-02-08T20:42:50.926Z,100769.55
2019-02-08T20:47:54.351Z,100778.34
2019-02-08T20:52:57.708Z,100769.55
2019-02-08T20:58:01.050Z,100769.91
2019-02-08T21:03:06.847Z,100764.77
2019-02-08T21:08:11.433Z,100765.28
2019-02-08T21:13:14.768Z,100752.84
2019-02-08T21:18:18.140Z,100749.44
2019-02-08T21:23:23.098Z,100740.05
2019-02-08T21:28:26.485Z,100736.55
2019-02-08T21:33:29.743Z,100726.12
2019-02-08T21:38:33.052Z,100727.87
2019-02-08T21:43:36.366Z,100721.18
2019-02-08T21:48:39.669Z,100710.69
2019-02-08T21:53:43.013Z,100705.99
2019-02-08T21:58:46.327Z,100704.11
2019-02-08T22:03:49.624Z,100691.03
2019-02-08T22:08:52.938Z,100678.38
2019-02-08T22:13:56.368Z,100669.73
2019-02-08T22:18:59.667Z,100667.25
2019-02-08T22:24:03.033Z,100658.77
2019-02-08T22:29:13.722Z,100654.69
2019-02-08T22:34:11.348Z,100652.52
2019-02-08T22:39:14.655Z,100634.56
2019-02-08T22:44:17.931Z,100634.20
2019-02-08T22:49:21.227Z,100630.55
2019-02-08T22:54:24.532Z,100629.78
2019-02-08T22:59:27.833Z,100626.14
2019-02-08T23:04:31.140Z,100608.48
2019-02-08T23:09:34.436Z,100616.62
2019-02-08T23:14:37.735Z,100612.59
2019-02-08T23:19:41.032Z,100601.15
2019-02-08T23:24:44.336Z,100598.16
2019-02-08T23:29:47.643Z,100583.34
2019-02-08T23:34:50.923Z,100580.91
2019-02-08T23:39:54.226Z,100577.36
2019-02-08T23:44:57.521Z,100565.65
2019-02-08T23:50:00.824Z,100566.89
2019-02-08T23:55:05.547Z,100561.45
