createdAt,value
2022-09-15T00:02:11.321Z,67.26
2022-09-15T00:07:13.406Z,67.57
2022-09-15T00:12:15.414Z,68.07
2022-09-15T00:17:17.449Z,67.83
2022-09-15T00:22:20.326Z,67.69
2022-09-15T00:27:22.301Z,68.29
2022-09-15T00:32:24.125Z,67.79
2022-09-15T00:37:26.069Z,67.70
2022-09-15T00:42:27.993Z,68.12
2022-09-15T00:47:38.395Z,69.98
2022-09-15T00:52:50.493Z,69.30
2022-09-15T01:05:08.885Z,69.50
2022-09-15T01:10:18.378Z,69.54
2022-09-15T01:15:21.916Z,69.46
2022-09-15T01:21:28.228Z,69.53
2022-09-15T01:26:54.478Z,69.70
2022-09-15T01:32:24.985Z,70.04
2022-09-15T01:37:33.079Z,70.28
2022-09-15T01:42:35.141Z,70.66
2022-09-15T01:47:37.664Z,70.32
2022-09-15T01:52:45.408Z,70.17
2022-09-15T01:57:47.421Z,70.10
2022-09-15T02:02:59.606Z,69.89
2022-09-15T02:08:06.312Z,70.14
2022-09-15T02:13:36.103Z,70.87
2022-09-15T02:18:40.192Z,70.86
2022-09-15T02:23:47.583Z,70.74
2022-09-15T02:28:50.053Z,71.14
2022-09-15T02:33:57.509Z,71.33
2022-09-15T02:39:08.891Z,72.46
2022-09-15T02:44:10.900Z,72.15
2022-09-15T02:49:13.392Z,71.16
2022-09-15T02:54:15.515Z,70.79
2022-09-15T02:59:17.445Z,70.93
2022-09-15T03:04:19.578Z,71.62
2022-09-15T03:09:21.425Z,70.89
2022-09-15T03:14:24.168Z,70.98
2022-09-15T03:19:26.295Z,70.78
2022-09-15T03:24:28.324Z,71.01
2022-09-15T03:29:31.118Z,71.40
2022-09-15T03:34:32.974Z,71.81
2022-09-15T03:39:35.017Z,71.27
2022-09-15T03:44:37.000Z,71.21
2022-09-15T03:49:38.974Z,71.07
2022-09-15T03:54:40.965Z,70.72
2022-09-15T03:59:42.870Z,70.97
2022-09-15T04:04:44.940Z,71.77
2022-09-15T04:09:46.996Z,71.31
2022-09-15T04:14:48.829Z,71.14
2022-09-15T04:19:50.937Z,71.74
2022-09-15T04:24:53.070Z,71.84
2022-09-15T04:29:55.188Z,72.09
2022-09-15T04:34:57.132Z,72.56
2022-09-15T04:39:59.357Z,72.64
2022-09-15T04:45:01.753Z,72.33
2022-09-15T04:50:04.304Z,72.77
2022-09-15T04:55:06.302Z,72.73
2022-09-15T05:00:09.015Z,72.92
2022-09-15T05:05:10.976Z,73.13
2022-09-15T05:10:13.246Z,72.71
2022-09-15T05:15:15.317Z,73.58
2022-09-15T05:27:32.860Z,75.01
2022-09-15T05:32:34.773Z,74.68
2022-09-15T05:37:36.727Z,74.77
2022-09-15T05:42:38.702Z,74.97
2022-09-15T05:47:40.755Z,75.21
2022-09-15T05:52:43.259Z,74.71
2022-09-15T05:57:45.916Z,74.94
2022-09-15T06:02:48.187Z,75.56
2022-09-15T06:07:54.081Z,75.45
2022-09-15T06:12:57.065Z,75.34
2022-09-15T06:17:59.102Z,75.43
2022-09-15T06:23:01.094Z,75.79
2022-09-15T06:28:03.085Z,77.64
2022-09-15T06:33:04.975Z,79.68
2022-09-15T06:39:16.770Z,81.08
2022-09-15T06:44:22.019Z,82.14
2022-09-15T06:56:19.079Z,85.77
2022-09-15T07:01:26.722Z,89.35
2022-09-15T07:06:30.037Z,92.01
2022-09-15T07:11:32.760Z,93.35
2022-09-15T07:16:34.828Z,93.39
2022-09-15T07:21:37.402Z,94.15
2022-09-15T07:26:39.820Z,95.21
2022-09-15T07:31:42.624Z,94.53
2022-09-15T07:36:45.030Z,95.59
2022-09-15T07:41:47.561Z,95.38
2022-09-15T07:46:49.490Z,95.07
2022-09-15T07:51:51.407Z,95.11
2022-09-15T07:56:53.676Z,95.67
2022-09-15T08:01:55.850Z,95.31
2022-09-15T08:06:58.443Z,96.75
2022-09-15T08:12:00.472Z,96.31
2022-09-15T08:17:09.397Z,96.14
2022-09-15T08:22:14.320Z,95.47
2022-09-15T08:27:16.450Z,94.83
2022-09-15T08:39:43.339Z,95.27
2022-09-15T08:44:57.807Z,95.69
2022-09-15T08:50:08.219Z,95.66
2022-09-15T08:55:38.369Z,94.20
2022-09-15T09:00:41.420Z,94.24
2022-09-15T09:05:48.012Z,94.17
2022-09-15T09:10:50.170Z,93.37
2022-09-15T09:16:07.001Z,92.14
2022-09-15T09:21:12.169Z,94.35
2022-09-15T09:26:15.757Z,93.52
2022-09-15T09:31:21.915Z,93.14
2022-09-15T09:36:23.928Z,92.16
2022-09-15T09:41:35.851Z,91.89
2022-09-15T09:46:38.093Z,91.08
2022-09-15T09:52:00.181Z,91.79
2022-09-15T09:57:14.512Z,91.36
2022-09-15T10:02:16.466Z,87.31
2022-09-15T10:07:21.958Z,84.01
2022-09-15T10:12:36.595Z,76.62
2022-09-15T10:17:41.485Z,76.94
2022-09-15T10:22:43.944Z,81.57
2022-09-15T10:28:25.903Z,82.55
2022-09-15T10:33:36.090Z,81.13
2022-09-15T10:38:39.404Z,82.45
2022-09-15T10:44:12.136Z,78.01
2022-09-15T10:49:26.165Z,72.72
2022-09-15T10:55:01.307Z,68.17
2022-09-15T11:00:04.554Z,69.06
2022-09-15T11:05:25.205Z,71.83
2022-09-15T11:10:57.063Z,72.39
2022-09-15T11:16:14.147Z,73.52
2022-09-15T11:21:41.310Z,67.58
2022-09-15T11:26:51.321Z,68.69
2022-09-15T11:31:59.791Z,71.43
2022-09-15T11:37:15.379Z,70.64
2022-09-15T11:42:27.579Z,68.82
2022-09-15T11:47:38.908Z,63.87
2022-09-15T11:53:08.561Z,64.15
2022-09-15T11:58:22.573Z,65.92
2022-09-15T12:03:31.652Z,65.29
2022-09-15T12:09:05.203Z,63.98
2022-09-15T12:14:15.107Z,62.49
2022-09-15T12:19:22.390Z,64.50
2022-09-15T12:24:24.260Z,63.20
2022-09-15T12:29:26.287Z,63.29
2022-09-15T12:34:38.924Z,61.69
2022-09-15T12:39:46.733Z,60.48
2022-09-15T12:45:01.445Z,58.18
2022-09-15T12:50:09.158Z,59.55
2022-09-15T12:55:21.390Z,59.13
2022-09-15T13:00:23.559Z,58.27
2022-09-15T13:12:38.509Z,59.74
2022-09-15T13:17:45.053Z,60.75
2022-09-15T13:22:50.994Z,59.20
2022-09-15T13:28:03.561Z,59.78
2022-09-15T13:33:13.219Z,55.70
2022-09-15T13:38:29.274Z,55.22
2022-09-15T13:44:01.538Z,57.68
2022-09-15T13:49:33.427Z,59.93
2022-09-15T13:54:35.378Z,63.33
2022-09-15T13:59:37.375Z,56.52
2022-09-15T14:04:39.402Z,55.92
2022-09-15T14:09:47.644Z,54.47
2022-09-15T14:14:58.387Z,54.48
2022-09-15T14:27:30.060Z,51.17
2022-09-15T14:32:38.631Z,54.54
2022-09-15T14:37:40.985Z,54.70
2022-09-15T14:42:43.543Z,53.01
2022-09-15T14:47:45.632Z,50.98
2022-09-15T14:52:53.242Z,50.80
2022-09-15T14:58:07.888Z,50.25
2022-09-15T15:03:27.694Z,50.68
2022-09-15T15:08:41.572Z,50.60
2022-09-15T15:13:45.004Z,49.40
2022-09-15T15:18:47.130Z,49.80
2022-09-15T15:23:49.644Z,48.99
2022-09-15T15:28:51.858Z,49.52
2022-09-15T15:33:57.448Z,47.65
2022-09-15T15:39:32.050Z,48.76
2022-09-15T15:44:34.293Z,52.63
2022-09-15T15:49:42.348Z,50.17
2022-09-15T15:54:52.991Z,48.97
2022-09-15T15:59:57.634Z,49.30
2022-09-15T16:05:00.276Z,49.28
2022-09-15T16:10:02.812Z,48.36
2022-09-15T16:15:20.279Z,49.81
2022-09-15T16:20:25.356Z,51.35
2022-09-15T16:25:45.609Z,51.60
2022-09-15T16:30:47.757Z,50.81
2022-09-15T16:43:01.210Z,55.43
2022-09-15T16:48:03.566Z,56.37
2022-09-15T16:53:05.725Z,56.76
2022-09-15T16:58:07.787Z,58.09
2022-09-15T17:03:11.847Z,58.04
2022-09-15T17:08:14.218Z,60.12
2022-09-15T17:13:26.411Z,59.79
2022-09-15T17:18:31.279Z,60.26
2022-09-15T17:23:38.431Z,62.01
2022-09-15T17:28:41.281Z,62.09
2022-09-15T17:33:43.881Z,63.36
2022-09-15T17:38:48.512Z,64.12
2022-09-15T17:43:51.083Z,67.10
2022-09-15T17:48:53.057Z,67.65
2022-09-15T17:53:55.409Z,65.66
2022-09-15T17:58:57.412Z,65.47
2022-09-15T18:03:59.298Z,63.91
2022-09-15T18:09:01.201Z,63.46
2022-09-15T18:14:03.319Z,65.28
2022-09-15T18:19:05.383Z,65.56
2022-09-15T18:24:09.578Z,64.47
2022-09-15T18:29:11.685Z,65.25
2022-09-15T18:34:13.612Z,65.98
2022-09-15T18:39:15.836Z,66.45
2022-09-15T18:44:18.071Z,67.17
2022-09-15T18:49:19.993Z,67.64
2022-09-15T18:54:22.094Z,67.32
2022-09-15T18:59:24.125Z,68.12
2022-09-15T19:04:31.034Z,69.17
2022-09-15T19:09:34.356Z,69.17
2022-09-15T19:22:00.450Z,69.31
2022-09-15T19:27:06.926Z,69.63
2022-09-15T19:32:11.963Z,70.58
2022-09-15T19:37:18.664Z,70.75
2022-09-15T19:42:21.441Z,70.76
2022-09-15T19:47:23.511Z,70.83
2022-09-15T19:52:27.005Z,71.92
2022-09-15T19:57:29.021Z,71.14
2022-09-15T20:02:31.999Z,71.24
2022-09-15T20:07:34.086Z,72.06
2022-09-15T20:12:36.073Z,72.02
2022-09-15T20:17:41.841Z,70.98
2022-09-15T20:22:44.023Z,71.20
2022-09-15T20:27:47.813Z,73.18
2022-09-15T20:32:49.874Z,73.87
2022-09-15T20:37:51.964Z,73.72
2022-09-15T20:42:54.066Z,74.13
2022-09-15T20:47:56.361Z,74.52
2022-09-15T20:52:58.323Z,75.10
2022-09-15T20:58:00.283Z,75.05
2022-09-15T21:03:02.292Z,75.73
2022-09-15T21:08:04.354Z,75.59
2022-09-15T21:13:07.217Z,74.87
2022-09-15T21:18:09.223Z,74.80
2022-09-15T21:23:12.362Z,75.55
2022-09-15T21:28:14.490Z,76.26
2022-09-15T21:33:16.606Z,76.63
2022-09-15T21:38:18.521Z,76.45
2022-09-15T21:43:20.806Z,76.75
2022-09-15T21:48:22.692Z,77.80
2022-09-15T21:53:25.221Z,78.07
2022-09-15T21:58:28.429Z,78.71
2022-09-15T22:03:31.322Z,79.04
2022-09-15T22:08:33.309Z,79.62
2022-09-15T22:13:37.385Z,79.58
2022-09-15T22:18:40.676Z,79.35
2022-09-15T22:23:43.642Z,79.25
2022-09-15T22:28:46.120Z,79.64
2022-09-15T22:33:48.476Z,79.54
2022-09-15T22:38:50.572Z,79.67
2022-09-15T22:43:52.912Z,79.66
2022-09-15T22:48:55.503Z,79.35
2022-09-15T22:53:57.800Z,79.69
2022-09-15T22:59:00.096Z,80.10
2022-09-15T23:04:02.720Z,79.40
2022-09-15T23:09:07.907Z,79.20
2022-09-15T23:14:15.506Z,79.15
2022-09-15T23:19:17.727Z,78.90
2022-09-15T23:24:19.998Z,79.26
2022-09-15T23:29:23.399Z,79.01
2022-09-15T23:34:25.496Z,79.12
2022-09-15T23:39:27.637Z,78.72
2022-09-15T23:44:29.794Z,78.61
2022-09-15T23:49:31.937Z,79.03
2022-09-15T23:54:33.928Z,78.93
2022-09-15T23:59:37.607Z,78.59
